tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,132,1,0.03262641,1696550420,Regular,efdea39a20a2c01202051adff5d9763b59fff6a0872fbc5bd163460e819cbddd
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,198,1,0.03262641,1696550420,Regular,fadbecfa23676aa0bb4b01456dd158b7c63b453230243cae13bd4f42ca2670a5
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,143,1,6.16382224,1696550420,Regular,10018cfb07ebe2fb5a5a8d8226050e88f3a560caf9f80c33aedeb4c562579975
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,199,1,6.16382224,1696550420,Regular,fadbecfa23676aa0bb4b01456dd158b7c63b453230243cae13bd4f42ca2670a5
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,142,1,0.03262641,1696550420,Regular,10018cfb07ebe2fb5a5a8d8226050e88f3a560caf9f80c33aedeb4c562579975
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,127,1,6.16382224,1696550420,Regular,8e173c0d5c5d6edb6d23c3fcace7d8b852b946294e23914a1c57c92867259bfa
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,126,1,0.03262641,1696550420,Regular,8e173c0d5c5d6edb6d23c3fcace7d8b852b946294e23914a1c57c92867259bfa
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,137,1,6.16382224,1696550420,Regular,00cf306513c279b3d73a2eb01bd4c598c345e50b293e4cc555461270e45d9878
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,136,1,0.03262641,1696550420,Regular,00cf306513c279b3d73a2eb01bd4c598c345e50b293e4cc555461270e45d9878
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,119,1,6.16382224,1696550420,Regular,39e1732069a1bde8ca710d36895b5dced8b64164cff7dac490ffcff4c01df552
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,118,1,0.03262641,1696550420,Regular,39e1732069a1bde8ca710d36895b5dced8b64164cff7dac490ffcff4c01df552
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,148,1,0.03262641,1696550420,Regular,dac86b7f18da89af50c888080771eaa77c317649a3b20cb61b126f36136c3c76
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,57,1,6.16382224,1696550420,Regular,69f2accaa9840b511b4cbcc164b1498706a3b588f389f2d6ecc77d7852c8f95d
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,78,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,67,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,66,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,59,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,23,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,97,1,6.16382224,1696550420,Regular,72f5c92b19671a8fa90784ccf0bf1827217dec9c012c04cb81bf04a62b1e623b
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,46,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,96,1,0.03262641,1696550420,Regular,72f5c92b19671a8fa90784ccf0bf1827217dec9c012c04cb81bf04a62b1e623b
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,47,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,63,1,6.16382224,1696550420,Regular,79c4d8f652805b46c0c1ed18e7ff135ef55b870c74b4ec592e628d58ab37ff92
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,48,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,62,1,0.03262641,1696550420,Regular,79c4d8f652805b46c0c1ed18e7ff135ef55b870c74b4ec592e628d58ab37ff92
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,49,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,80,1,0.03262641,1696550420,Regular,be4e6d5c8b25facf93cc9d86dd2a96f332fd3ed0ed2d79ec535a8b1fb7217b43
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,50,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,77,1,6.16382224,1696550420,Regular,5d37db67738c347c5833994092cec8ca793ecc85d74da7040e7f3e10d754d1c9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,51,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,76,1,0.03262641,1696550420,Regular,5d37db67738c347c5833994092cec8ca793ecc85d74da7040e7f3e10d754d1c9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,58,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,93,1,6.16382224,1696550420,Regular,4dcf6c9a55c9f7b52803ace589ed8d50cc3688f490a098f914f238b7eec79a25
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,92,1,0.03262641,1696550420,Regular,4dcf6c9a55c9f7b52803ace589ed8d50cc3688f490a098f914f238b7eec79a25
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,91,1,6.16382224,1696550420,Regular,f188bd304e25354957554fb1695084c76c71b588e378948e0b7f46a4db108ce0
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,90,1,0.03262641,1696550420,Regular,f188bd304e25354957554fb1695084c76c71b588e378948e0b7f46a4db108ce0
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,87,1,6.16382224,1696550420,Regular,7e9773cf2965d0405fc4a6a0f0fce9e2bc8968871e8b973c573729bb352a3343
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,79,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,86,1,0.03262641,1696550420,Regular,7e9773cf2965d0405fc4a6a0f0fce9e2bc8968871e8b973c573729bb352a3343
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,82,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,65,1,6.16382224,1696550420,Regular,1a0b0c074a2cefc2612d85b5d11065c42af708a625c69647ea420769127b51c1
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,83,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,64,1,0.03262641,1696550420,Regular,1a0b0c074a2cefc2612d85b5d11065c42af708a625c69647ea420769127b51c1
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,84,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,22,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,85,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,19,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,88,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,18,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,89,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,56,1,0.03262641,1696550420,Regular,69f2accaa9840b511b4cbcc164b1498706a3b588f389f2d6ecc77d7852c8f95d
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,94,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,43,1,6.16382224,1696550420,Regular,abc65036e67f89069d821643ed81990e28f0e4e92257e6a571364d0da6ef672a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,95,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,42,1,0.03262641,1696550420,Regular,abc65036e67f89069d821643ed81990e28f0e4e92257e6a571364d0da6ef672a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,98,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,15,1,6.16382224,1696550420,Regular,2fca4e2bb034aedc35b64d092092ee4f25302a5d1d131556d2bf40c197055f43
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,99,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,14,1,0.03262641,1696550420,Regular,2fca4e2bb034aedc35b64d092092ee4f25302a5d1d131556d2bf40c197055f43
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,100,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,31,1,6.16382224,1696550420,Regular,e65594826cddd5b1433502464c642707c790e1c0a7ec4fed047cb7ae9245ec76
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,101,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,30,1,0.03262641,1696550420,Regular,e65594826cddd5b1433502464c642707c790e1c0a7ec4fed047cb7ae9245ec76
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,102,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,21,1,6.16382224,1696550420,Regular,51814782e5a99e4e73e2edf336f2d788cf154f65e2f31327017e58b3fed87129
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,103,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,20,1,0.03262641,1696550420,Regular,51814782e5a99e4e73e2edf336f2d788cf154f65e2f31327017e58b3fed87129
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,53,1,6.16382224,1696550420,Regular,254fb612b856425ab217edffd1f81278ca7e7bf6ed598ee614496cf62f827edd
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,52,1,0.03262641,1696550420,Regular,254fb612b856425ab217edffd1f81278ca7e7bf6ed598ee614496cf62f827edd
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,33,1,6.16382224,1696550420,Regular,1eb644613bbea78062217ab21af7e9833de7ceab23955fe1c55a8016d50a38c9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,107,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,32,1,0.03262641,1696550420,Regular,1eb644613bbea78062217ab21af7e9833de7ceab23955fe1c55a8016d50a38c9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,110,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,34,1,0.03262641,1696550420,Regular,572fb95702b2655a6d4d4bf6d1ca513025bbc82d379586ac2b464bebdfe17648
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,111,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,37,1,6.16382224,1696550420,Regular,813fd5e074c237c2f19aa1ddb747f952139cc966a586ed78b2556b947f17ebe0
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,120,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,36,1,0.03262641,1696550420,Regular,813fd5e074c237c2f19aa1ddb747f952139cc966a586ed78b2556b947f17ebe0
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,121,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,41,1,6.16382224,1696550420,Regular,a105b3f5b0306d1301d3ed41c9b5ec34fec5c378aa52785a2b2548f60e1e5343
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,122,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,40,1,0.03262641,1696550420,Regular,a105b3f5b0306d1301d3ed41c9b5ec34fec5c378aa52785a2b2548f60e1e5343
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,123,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,39,1,6.16382224,1696550420,Regular,778abc6fe6dbe3ea009098e7f34ad98ccad6a29ae4f34dafbccc281c76e06c13
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,146,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,38,1,0.03262641,1696550420,Regular,778abc6fe6dbe3ea009098e7f34ad98ccad6a29ae4f34dafbccc281c76e06c13
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,147,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,24,1,0.03262641,1696550420,Regular,298d1f8d3ed4812c06b7385a1d54d64a6bd57d56bbb45cecebf2575de10110ef
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,3,1,6.16382224,1696550420,Regular,aacc8973f59e69be04eb86f52dc43f7db47a68519a533bb248aba2587d0f38f9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,2,1,0.03262641,1696550420,Regular,aacc8973f59e69be04eb86f52dc43f7db47a68519a533bb248aba2587d0f38f9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,7,1,6.16382224,1696550420,Regular,4e790a1aa758136cbb0ad4210cddd57387dbfe1d80a2a63393ac57d1a97874da
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,6,1,0.03262641,1696550420,Regular,4e790a1aa758136cbb0ad4210cddd57387dbfe1d80a2a63393ac57d1a97874da
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,182,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,11,1,6.16382224,1696550420,Regular,11365dcc88a559561b043a70ca3a05f640e39a25772f42c819b71ff84e3e8415
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,183,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,10,1,0.03262641,1696550420,Regular,11365dcc88a559561b043a70ca3a05f640e39a25772f42c819b71ff84e3e8415
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,186,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,9,1,6.16382224,1696550420,Regular,3fadb8bbbe42f144046a8b24cdf8fd9558261573b600561c6a74e204e2e32df4
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,187,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,8,1,0.03262641,1696550420,Regular,3fadb8bbbe42f144046a8b24cdf8fd9558261573b600561c6a74e204e2e32df4
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,190,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,13,1,6.16382224,1696550420,Regular,361cb5ea5a869264fff8ec951250cedc77b5baee7d36c8d092ba531f051ed9c0
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,44,1,0.03262641,1696550420,Regular,e3b028fa7cfd5f1771968c895893017d04a2b369f97741c8295f49ba526f6d7b
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,45,1,6.16382224,1696550420,Regular,e3b028fa7cfd5f1771968c895893017d04a2b369f97741c8295f49ba526f6d7b
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,26,1,0.03262641,1696550420,Regular,aab75c23a1b98b7a9e321edcf5ca7ca5185d69d3c5114771e70a61076a1f2424
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,27,1,6.16382224,1696550420,Regular,aab75c23a1b98b7a9e321edcf5ca7ca5185d69d3c5114771e70a61076a1f2424
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,172,1,0.03262641,1696550420,Regular,120953de9a499d38be6560d9c4f9de070ae96930792d86bbaaf91c3363d3834e
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,173,1,6.16382224,1696550420,Regular,120953de9a499d38be6560d9c4f9de070ae96930792d86bbaaf91c3363d3834e
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,176,1,0.03262641,1696550420,Regular,dd28f1baec0cb0f3b36b8d85d727f615a0035601e989680c2b9fe417fd331bb5
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,177,1,6.16382224,1696550420,Regular,dd28f1baec0cb0f3b36b8d85d727f615a0035601e989680c2b9fe417fd331bb5
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,16,1,0.03262641,1696550420,Regular,0f3b8fa76e6d14a082dda396e36d96543b05c9a98ae7446db00d0f1eceeb718d
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,17,1,6.16382224,1696550420,Regular,0f3b8fa76e6d14a082dda396e36d96543b05c9a98ae7446db00d0f1eceeb718d
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,25,1,6.16382224,1696550420,Regular,298d1f8d3ed4812c06b7385a1d54d64a6bd57d56bbb45cecebf2575de10110ef
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,73,1,6.16382224,1696550420,Regular,366aa8225c1d7ccca44c00fbe6da3f0f073302eab0cd66bd1e93277077e45cd2
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,116,1,0.03262641,1696550420,Regular,17daff103395bf343b4ca35300d15a8e18cccdbb28a1bb1d7e94738bc8412a16
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,117,1,6.16382224,1696550420,Regular,17daff103395bf343b4ca35300d15a8e18cccdbb28a1bb1d7e94738bc8412a16
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,72,1,0.03262641,1696550420,Regular,366aa8225c1d7ccca44c00fbe6da3f0f073302eab0cd66bd1e93277077e45cd2
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,140,1,0.03262641,1696550420,Regular,a5e1a1da19705c7dff64b4fcb1cf7e30c828dde3fae20b1c61f36bd50ee9d380
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,141,1,6.16382224,1696550420,Regular,a5e1a1da19705c7dff64b4fcb1cf7e30c828dde3fae20b1c61f36bd50ee9d380
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,125,1,6.16382224,1696550420,Regular,40c4cab0a487f215f27eb2e6c245cf2e7c56064708bd6ee306bd15271d6dd60d
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,130,1,0.03262641,1696550420,Regular,4ebf610781c16f3680b3826a85b6f231e83074b658b587c722a7ee8df3131e9a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,131,1,6.16382224,1696550420,Regular,4ebf610781c16f3680b3826a85b6f231e83074b658b587c722a7ee8df3131e9a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,12,1,0.03262641,1696550420,Regular,361cb5ea5a869264fff8ec951250cedc77b5baee7d36c8d092ba531f051ed9c0
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,114,1,0.03262641,1696550420,Regular,d93a75bbad9b72af6014334e38f2049c7826c6c2af67fb24be3574dcf3534735
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,191,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,115,1,6.16382224,1696550420,Regular,d93a75bbad9b72af6014334e38f2049c7826c6c2af67fb24be3574dcf3534735
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,124,1,0.03262641,1696550420,Regular,40c4cab0a487f215f27eb2e6c245cf2e7c56064708bd6ee306bd15271d6dd60d
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,69,1,6.16382224,1696550420,Regular,5daecc08daf5e60f2e2499ccd34469771e7c02442e4eed0d43560cdac6e8b596
