tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,118,1,0.02986724,1713447051,Regular,02f7fa4474ced5a2b2e2386003cf1df51cd6d094e2892017cd0d15a1ef5fc148
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,119,1,5.73364599,1713447051,Regular,02f7fa4474ced5a2b2e2386003cf1df51cd6d094e2892017cd0d15a1ef5fc148
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,116,1,0.02986724,1713447051,Regular,d4c5c7bf150539a1de95e13f5b96268da8114106ff1a3682fcdf3ad51f2f5895
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,120,1,0.02986724,1713447051,Regular,06f9c81df5cc13a503dfcd9c8553ab80f92bd25f1755d095b57a8d903dcda278
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,96,1,0.02986724,1713447051,Regular,98d1f0e8ac663e4a3b1788f7af9bce4f07389d5bb1bfab6bdfc4b4dca8789a46
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,97,1,5.73364599,1713447051,Regular,98d1f0e8ac663e4a3b1788f7af9bce4f07389d5bb1bfab6bdfc4b4dca8789a46
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,88,1,0.02986724,1713447051,Regular,e61fdcbedfc4a79b7c135b535d627587cc5461475c23b318786d0a2583a6b1d1
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,89,1,5.73364599,1713447051,Regular,e61fdcbedfc4a79b7c135b535d627587cc5461475c23b318786d0a2583a6b1d1
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,82,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,83,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,90,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,138,1,0.02986724,1713447051,Regular,081a1a30a9ba84f9567743badb58e60e97b235b7082d9100e879ff0bd1191100
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,139,1,5.73364599,1713447051,Regular,081a1a30a9ba84f9567743badb58e60e97b235b7082d9100e879ff0bd1191100
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,122,1,0.02986724,1713447051,Regular,cd8f41fd7bc2ab4c15ce6c2c484af626a2abefadf2e1bf5e51ac348a5410e12e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,123,1,5.73364599,1713447051,Regular,cd8f41fd7bc2ab4c15ce6c2c484af626a2abefadf2e1bf5e51ac348a5410e12e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,134,1,0.02986724,1713447051,Regular,002e9a93d67845584e88e43cd61ec8ec5bb02456f7e686d126c2d300a4c2de40
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,135,1,5.73364599,1713447051,Regular,002e9a93d67845584e88e43cd61ec8ec5bb02456f7e686d126c2d300a4c2de40
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,152,1,0.02986724,1713447051,Regular,804418120db87d84765a46fb4e8caa4d929132801f5346265c966b9e23406dff
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,153,1,5.73364599,1713447051,Regular,804418120db87d84765a46fb4e8caa4d929132801f5346265c966b9e23406dff
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,142,1,0.02986724,1713447051,Regular,0e6fbb6d18fd32f85cfc91351c02e4344d5165fd08d760b962e7112a3d2112c0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,143,1,5.73364599,1713447051,Regular,0e6fbb6d18fd32f85cfc91351c02e4344d5165fd08d760b962e7112a3d2112c0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,146,1,0.02986724,1713447051,Regular,3990ae829ea636433cbcb3d654407833be43bcbcc97219d063589a48592ba4a8
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,121,1,5.73364599,1713447051,Regular,06f9c81df5cc13a503dfcd9c8553ab80f92bd25f1755d095b57a8d903dcda278
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,126,1,0.02986724,1713447051,Regular,31e625a29da748b1bf8c205add782c6c0204a208681f264b5a6f266352316c69
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,127,1,5.73364599,1713447051,Regular,31e625a29da748b1bf8c205add782c6c0204a208681f264b5a6f266352316c69
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,154,1,0.02986724,1713447051,Regular,3bdb63df2a02ee48ba8063427d49442a0ab2917f68d37d58ccbd8f6d015708c0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,155,1,5.73364599,1713447051,Regular,3bdb63df2a02ee48ba8063427d49442a0ab2917f68d37d58ccbd8f6d015708c0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,144,1,0.02986724,1713447051,Regular,764331510da2531bdadcf817f71628398a32eae13213ad2f1511ee9bf89ff4c1
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,145,1,5.73364599,1713447051,Regular,764331510da2531bdadcf817f71628398a32eae13213ad2f1511ee9bf89ff4c1
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,124,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,125,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,130,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,131,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,166,1,0.02986724,1713447051,Regular,1de5d62121570b5d6932322042cece599e9b79464639a9404d85ad5e9fff62e4
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,174,1,0.02986724,1713447051,Regular,b92607a336867cf9bee229927a39640691bac635089358cd530633ba30e95e4c
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,175,1,5.73364599,1713447051,Regular,b92607a336867cf9bee229927a39640691bac635089358cd530633ba30e95e4c
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,188,1,0.02986724,1713447051,Regular,d80c3889b5b318ca7666fc8824d8d8b13c591f1ec6197e55920098f5a3c09e86
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,189,1,5.73364599,1713447051,Regular,d80c3889b5b318ca7666fc8824d8d8b13c591f1ec6197e55920098f5a3c09e86
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,178,1,0.02986724,1713447051,Regular,a204d3298f0b2106626175bf1e544d64519d67917da8b97026f94196643c931e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,179,1,5.73364599,1713447051,Regular,a204d3298f0b2106626175bf1e544d64519d67917da8b97026f94196643c931e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,196,1,0.02986724,1713447051,Regular,8b3d35e9ed4b7bd98b7a0e226ac61b694cb2fb9df4f7d1c04355549c8f6f1b1e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,168,1,0.02986724,1713447051,Regular,c19d10935a13c6f3a2a575ce506901da75ebf1d2ab7c92b0ec9a629b13466518
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,169,1,5.73364599,1713447051,Regular,c19d10935a13c6f3a2a575ce506901da75ebf1d2ab7c92b0ec9a629b13466518
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,190,1,0.02986724,1713447051,Regular,c492adceb8879e4b99131f7f7dd5426f62bd5e6bba58eb994cd57ad6326fe079
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,191,1,5.73364599,1713447051,Regular,c492adceb8879e4b99131f7f7dd5426f62bd5e6bba58eb994cd57ad6326fe079
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,176,1,0.02986724,1713447051,Regular,36096d8fafcf9609366e641a2b71909f81644c3128d4463b216b42b22d3567d0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,177,1,5.73364599,1713447051,Regular,36096d8fafcf9609366e641a2b71909f81644c3128d4463b216b42b22d3567d0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,182,1,0.02986724,1713447051,Regular,51ebf9855c8c20aeabfd5cf6bd20ceccc6016e571b7e2b2e46d15848220442cc
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,183,1,5.73364599,1713447051,Regular,51ebf9855c8c20aeabfd5cf6bd20ceccc6016e571b7e2b2e46d15848220442cc
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,194,1,0.02986724,1713447051,Regular,29e8402700c082b51802c97be5de51b23c1ea54cec6e64b931b11116296d7712
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,195,1,5.73364599,1713447051,Regular,29e8402700c082b51802c97be5de51b23c1ea54cec6e64b931b11116296d7712
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,180,1,0.02986724,1713447051,Regular,f9b0309a54e7b20961525a236e7c2da27caf190a23c90dd71444920d03b6e459
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,192,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,193,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,160,1,0.02986724,1713447051,Regular,3b6ce175b88ba0c5c077258e083154f5809806df7a1bd966ceb9520eecca5a13
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,161,1,5.73364599,1713447051,Regular,3b6ce175b88ba0c5c077258e083154f5809806df7a1bd966ceb9520eecca5a13
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,58,1,0.02986724,1713447051,Regular,745560802f6e046b0cf887e04c7b83ca169bc56ce35bdd239fbaa25e7efdbd2e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,59,1,5.73364599,1713447051,Regular,745560802f6e046b0cf887e04c7b83ca169bc56ce35bdd239fbaa25e7efdbd2e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,52,1,0.02986724,1713447051,Regular,769b279a523874130a5e5c0736b390b9b938434c7e5232a52cc6abdf0d5cb7ad
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,53,1,5.73364599,1713447051,Regular,769b279a523874130a5e5c0736b390b9b938434c7e5232a52cc6abdf0d5cb7ad
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,167,1,5.73364599,1713447051,Regular,1de5d62121570b5d6932322042cece599e9b79464639a9404d85ad5e9fff62e4
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,172,1,0.02986724,1713447051,Regular,09033d252576d096574e247adf8129b0d76c1bdb5baf6a8944045414c97cc0e4
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,173,1,5.73364599,1713447051,Regular,09033d252576d096574e247adf8129b0d76c1bdb5baf6a8944045414c97cc0e4
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,164,1,0.02986724,1713447051,Regular,3701ef8dac54b9e4ff71faf1d85444072fd01d9de6b034bd6b43f53c7d600b71
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,165,1,5.73364599,1713447051,Regular,3701ef8dac54b9e4ff71faf1d85444072fd01d9de6b034bd6b43f53c7d600b71
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,132,1,0.02986724,1713447051,Regular,dd9818e2376ba3b3c1b3a2fea646f08b44d6ba7ebc71c849c4cd3c917a2869df
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,133,1,5.73364599,1713447051,Regular,dd9818e2376ba3b3c1b3a2fea646f08b44d6ba7ebc71c849c4cd3c917a2869df
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,100,1,0.02986724,1713447051,Regular,8e248f654775055ab5fd136deb04bb57ff709e37640c320b9fbf1a3cf4b4aaec
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,101,1,5.73364599,1713447051,Regular,8e248f654775055ab5fd136deb04bb57ff709e37640c320b9fbf1a3cf4b4aaec
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,186,1,0.02986724,1713447051,Regular,c3456aa7439580853aafed73a75b3865ebde9397763f7209c013675b989548b0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,187,1,5.73364599,1713447051,Regular,c3456aa7439580853aafed73a75b3865ebde9397763f7209c013675b989548b0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,81,1,5.73364599,1713447051,Regular,435dab331a1c2345252a32f7b8a647560b89761bf988b6a4f13dd8d26e561716
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,198,1,0.02986724,1713447051,Regular,1131dff8a36faa9df47c7c19e9bd1ef8f5e7ea8196978736c434d6a780e56289
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,199,1,5.73364599,1713447051,Regular,1131dff8a36faa9df47c7c19e9bd1ef8f5e7ea8196978736c434d6a780e56289
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,2,1,0.02986724,1713447051,Regular,e529eb31d960db8a5f2a45c3a5e23b69407fafcd0c620f0d7e80a54d0d50810a
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,3,1,5.73364599,1713447051,Regular,e529eb31d960db8a5f2a45c3a5e23b69407fafcd0c620f0d7e80a54d0d50810a
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,76,1,0.02986724,1713447051,Regular,d8ed9e1ecec961efe1cc62c80265de1aff5cfd585b9bf6c10b138ed55fb0e18b
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,77,1,5.73364599,1713447051,Regular,d8ed9e1ecec961efe1cc62c80265de1aff5cfd585b9bf6c10b138ed55fb0e18b
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,197,1,5.73364599,1713447051,Regular,8b3d35e9ed4b7bd98b7a0e226ac61b694cb2fb9df4f7d1c04355549c8f6f1b1e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,110,1,0.02986724,1713447051,Regular,5f6dbf3425437a2593c73aca3ab42532435d9b8d757bc5cfb6c3087da8db6c19
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,111,1,5.73364599,1713447051,Regular,5f6dbf3425437a2593c73aca3ab42532435d9b8d757bc5cfb6c3087da8db6c19
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,184,1,0.02986724,1713447051,Regular,58a2f4880d3015b016e3219a2e7e21b352fe3da5d3ecb32e325032718c3042a7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,185,1,5.73364599,1713447051,Regular,58a2f4880d3015b016e3219a2e7e21b352fe3da5d3ecb32e325032718c3042a7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,68,1,0.02986724,1713447051,Regular,678a3774cda0869eb2ef081f14fab3fae1a3f7074429ddeced61286814d6295a
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,69,1,5.73364599,1713447051,Regular,678a3774cda0869eb2ef081f14fab3fae1a3f7074429ddeced61286814d6295a
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,18,1,0.02986724,1713447051,Regular,248ffffa7a04108cb7cbecde01faba00509bfbd6acd5b73b37bca932f8ffdfe6
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,79,1,5.73364599,1713447051,Regular,d0d575d2efc31a4440dbec210fde2471050493775b2317215a5338010a95de49
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,107,1,5.73364599,1713447051,Regular,f285550e3cbc84d5c03c16831e1b2434769bde513373c4fff92ab1162d80262d
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,41,1,5.73364599,1713447051,Regular,4bbba5ec87fb752dcbabbbc779928bc6e23b53f9b92ec2ed3288c8d2f9b039c9
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,99,1,5.73364599,1713447051,Regular,78e94512ae86c54d7d6a164554a2d85135e0f7d5261d4afee46398bbda643017
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,117,1,5.73364599,1713447051,Regular,d4c5c7bf150539a1de95e13f5b96268da8114106ff1a3682fcdf3ad51f2f5895
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,86,1,0.02986724,1713447051,Regular,9d2580b51fd786cc180f061682c6c6907aaadd954a945a0d189571700fb5f520
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,87,1,5.73364599,1713447051,Regular,9d2580b51fd786cc180f061682c6c6907aaadd954a945a0d189571700fb5f520
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,150,1,0.02986724,1713447051,Regular,474acf54e2575f7deff8389048310ac9b2f21a2b57993e78199302684e74d55b
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,151,1,5.73364599,1713447051,Regular,474acf54e2575f7deff8389048310ac9b2f21a2b57993e78199302684e74d55b
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,147,1,5.73364599,1713447051,Regular,3990ae829ea636433cbcb3d654407833be43bcbcc97219d063589a48592ba4a8
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,9,1,5.73364599,1713447051,Regular,5a917239022555850cc4f4c4e45bb46151a2b40872068e3453b7a3751349b066
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,128,1,0.02986724,1713447051,Regular,ed649b24edbbba7fdd9a899b588d09295509c9fd3d535932ad982d823e96e122
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,129,1,5.73364599,1713447051,Regular,ed649b24edbbba7fdd9a899b588d09295509c9fd3d535932ad982d823e96e122
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,73,1,5.73364599,1713447051,Regular,c75bf26521797f93e62c2be1239326b79f7c75ef536e85486de863815a37be87
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,56,1,0.02986724,1713447051,Regular,523dd965b7671800103cde015f00fccdd1ed7de44496fb00afe6152617eb37c4
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,57,1,5.73364599,1713447051,Regular,523dd965b7671800103cde015f00fccdd1ed7de44496fb00afe6152617eb37c4
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,48,1,0.02986724,1713447051,Regular,9896759c788608481f50ff9992cba0e94e988c9129a9e296c1095db36c149adf
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,49,1,5.73364599,1713447051,Regular,9896759c788608481f50ff9992cba0e94e988c9129a9e296c1095db36c149adf
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,136,1,0.02986724,1713447051,Regular,cba451103eb5124783d506086b66a94ca2b235a339729197f78088fe924b6041
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,137,1,5.73364599,1713447051,Regular,cba451103eb5124783d506086b66a94ca2b235a339729197f78088fe924b6041
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,181,1,5.73364599,1713447051,Regular,f9b0309a54e7b20961525a236e7c2da27caf190a23c90dd71444920d03b6e459
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,15,1,5.73364599,1713447051,Regular,03748797607233b09db12c2be533e1c59ffdb19e595ae28f516d05194860adcc
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,16,1,0.02986724,1713447051,Regular,1283cd52059b359fd0894bc37af0f5fba927417966c74731dddb9ac76fc9e649
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,17,1,5.73364599,1713447051,Regular,1283cd52059b359fd0894bc37af0f5fba927417966c74731dddb9ac76fc9e649
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,26,1,0.02986724,1713447051,Regular,1fcd9f6b59749e1a2f03b4ab600c3da95224b6549fd464b210036a180858b380
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,27,1,5.73364599,1713447051,Regular,1fcd9f6b59749e1a2f03b4ab600c3da95224b6549fd464b210036a180858b380
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,170,1,0.02986724,1713447051,Regular,7dbc8692d9004ee14394e63083b81039f3a0f161b3dd34105a057e48cf051767
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,171,1,5.73364599,1713447051,Regular,7dbc8692d9004ee14394e63083b81039f3a0f161b3dd34105a057e48cf051767
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,7,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,10,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,11,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,12,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,13,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,24,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,25,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,30,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,38,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,39,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,44,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,45,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,66,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,67,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,91,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,104,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
