tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,10,1,0.03279648,1662533162,Regular,8b198a02f4400a908b5cc7518e1a1d180ce33be1baeb28566d3b7b4890595625
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,11,1,1.96725772,1662533162,Regular,8b198a02f4400a908b5cc7518e1a1d180ce33be1baeb28566d3b7b4890595625
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,12,1,0.03279648,1662533162,Regular,716a053fb313150b82925da4a938fbf8c4022ac37c8a29a988f14d644121652a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,13,1,1.96725772,1662533162,Regular,716a053fb313150b82925da4a938fbf8c4022ac37c8a29a988f14d644121652a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,18,1,0.03279648,1662533162,Regular,7c5bff79ec85a7ecdd4a268d5da73f1c57f43b50320e91dcb4857ab9bba74ad7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,19,1,1.96725772,1662533162,Regular,7c5bff79ec85a7ecdd4a268d5da73f1c57f43b50320e91dcb4857ab9bba74ad7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,6,1,0.03279648,1662533162,Regular,e40e7f8c005cad9328176c541ef53248497c2dc2e009ab86753332c69ae81aeb
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,7,1,1.96725772,1662533162,Regular,e40e7f8c005cad9328176c541ef53248497c2dc2e009ab86753332c69ae81aeb
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,58,1,0.03279648,1662533162,Regular,7a4a0b0008050a26ccb1b0e3d65f4f0632c7474a63945ea9bb18b6f144db952e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,59,1,1.96725772,1662533162,Regular,7a4a0b0008050a26ccb1b0e3d65f4f0632c7474a63945ea9bb18b6f144db952e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,48,1,0.03279648,1662533162,Regular,9a4876f76767158782eaa2c17ef0c7dffe0b40a743f6c3e382cb323e1d2b8641
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,49,1,1.96725772,1662533162,Regular,9a4876f76767158782eaa2c17ef0c7dffe0b40a743f6c3e382cb323e1d2b8641
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,112,1,0.03279648,1662533162,Regular,3d3c5f1ce5a9dd73698017f60747d2e7cff1ea25ebf2fbadb2648a20260d0afe
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,113,1,1.96725772,1662533162,Regular,3d3c5f1ce5a9dd73698017f60747d2e7cff1ea25ebf2fbadb2648a20260d0afe
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,176,1,0.03279648,1662533162,Regular,b10207c536e5caaf2b011e5e9cd7a8be881c572a4f91fcb662f952f6f817742d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,177,1,1.96725772,1662533162,Regular,b10207c536e5caaf2b011e5e9cd7a8be881c572a4f91fcb662f952f6f817742d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,14,1,0.03279648,1662533162,Regular,ff39b40421983d69b1ae98b56740e1ad37ec889d6460f6bdd0672b76abc7af05
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,15,1,1.96725772,1662533162,Regular,ff39b40421983d69b1ae98b56740e1ad37ec889d6460f6bdd0672b76abc7af05
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,108,1,0.03279648,1662533162,Regular,8739a7ac7e3bbc9422b9750f186b8e6b1cb59644885861ba84e6c165f685134b
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,109,1,1.96725772,1662533162,Regular,8739a7ac7e3bbc9422b9750f186b8e6b1cb59644885861ba84e6c165f685134b
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,4,1,0.03279648,1662533162,Regular,3da9fc1ba402e19d46c16c345ee433b4c8b96bd1f2974306477264f7856bbcd6
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,5,1,1.96725772,1662533162,Regular,3da9fc1ba402e19d46c16c345ee433b4c8b96bd1f2974306477264f7856bbcd6
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,82,1,0.03279648,1662533162,Regular,55b4aeca2025c1bd8d1cbae8d56a5926b8123c2a23001ba1fbb57cfe0ed387a3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,83,1,1.96725772,1662533162,Regular,55b4aeca2025c1bd8d1cbae8d56a5926b8123c2a23001ba1fbb57cfe0ed387a3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,162,1,0.03279648,1662533162,Regular,012e6cff9cb3224e31a23d285daf598f26428f2bf56bb167f16b5d63bab37079
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,163,1,1.96725772,1662533162,Regular,012e6cff9cb3224e31a23d285daf598f26428f2bf56bb167f16b5d63bab37079
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,118,1,0.03279648,1662533162,Regular,b95e6f744d8a9a7bfe7a39cfc098d3df08ddac01dd252d6d21d80d14bc82a8aa
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,119,1,1.96725772,1662533162,Regular,b95e6f744d8a9a7bfe7a39cfc098d3df08ddac01dd252d6d21d80d14bc82a8aa
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,54,1,0.03279648,1662533162,Regular,9f1ed20af47d12e5fb897037a7eb2d998ab72e292872b6f6beccd83279f7458c
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,55,1,1.96725772,1662533162,Regular,9f1ed20af47d12e5fb897037a7eb2d998ab72e292872b6f6beccd83279f7458c
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,72,1,0.03279648,1662533162,Regular,f802f2a5d7e0f967cdf69321f3776f57a75a6fff0fbc0a32f5fbc9d6ab2383b0
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,73,1,1.96725772,1662533162,Regular,f802f2a5d7e0f967cdf69321f3776f57a75a6fff0fbc0a32f5fbc9d6ab2383b0
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,132,1,0.03279648,1662533162,Regular,5edcedce86e849ae16b354321f33540f0cdc3d25c2c726dc73c53a205bfdb177
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,133,1,1.96725772,1662533162,Regular,5edcedce86e849ae16b354321f33540f0cdc3d25c2c726dc73c53a205bfdb177
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,22,1,0.03279648,1662533162,Regular,8a7f1d726c665fecbba208fe501e89989dfe3986c5938be3e4559b824a16696e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,23,1,1.96725772,1662533162,Regular,8a7f1d726c665fecbba208fe501e89989dfe3986c5938be3e4559b824a16696e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,102,1,0.03279648,1662533162,Regular,2b0f5bc414c363a5200c4e002286395b48564668818ceede53d6c1f5f3344609
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,103,1,1.96725772,1662533162,Regular,2b0f5bc414c363a5200c4e002286395b48564668818ceede53d6c1f5f3344609
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,50,1,0.03279648,1662533162,Regular,2e2d858725665e304de477f9b3afbe1870480e3fa688dedeaa2ccd786a4c571a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,51,1,1.96725772,1662533162,Regular,2e2d858725665e304de477f9b3afbe1870480e3fa688dedeaa2ccd786a4c571a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,110,1,0.03279648,1662533162,Regular,5ac29283e0474d5aece6d7f8c74dc4abe81d49ec0379d7015708be5613f4114f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,111,1,1.96725772,1662533162,Regular,5ac29283e0474d5aece6d7f8c74dc4abe81d49ec0379d7015708be5613f4114f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,86,1,0.03279648,1662533162,Regular,ce0082683c1a84d7f05cf7beab4806564e538628aba9e7594fc40806f51ae6e7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,87,1,1.96725772,1662533162,Regular,ce0082683c1a84d7f05cf7beab4806564e538628aba9e7594fc40806f51ae6e7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,194,1,0.03279648,1662533162,Regular,f5fc777cc4d78f4cf94923be5968fcc323c06833b09833e19693909a00749784
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,195,1,1.96725772,1662533162,Regular,f5fc777cc4d78f4cf94923be5968fcc323c06833b09833e19693909a00749784
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,156,1,0.03279648,1662533162,Regular,74fdadf7191287f5b7c580b4565590e484a939530cc4e854b0f4fa784f0ac6fe
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,157,1,1.96725772,1662533162,Regular,74fdadf7191287f5b7c580b4565590e484a939530cc4e854b0f4fa784f0ac6fe
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,2,1,0.03279648,1662533162,Regular,e25d843914e32592ec136b78420a029c97d27622dc41e147418bc3b9f9ba602e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,3,1,1.96725772,1662533162,Regular,e25d843914e32592ec136b78420a029c97d27622dc41e147418bc3b9f9ba602e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,42,1,0.03279648,1662533162,Regular,3a105ef5780d6abe339908ca8b70acee96e33ccfcd6c482a21464fb373593efc
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,43,1,1.96725772,1662533162,Regular,3a105ef5780d6abe339908ca8b70acee96e33ccfcd6c482a21464fb373593efc
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,128,1,0.03279648,1662533162,Regular,72a945d06bb368a379b9b2fc0100131dd2e2db3393680ffdd031efd560080b50
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,129,1,1.96725772,1662533162,Regular,72a945d06bb368a379b9b2fc0100131dd2e2db3393680ffdd031efd560080b50
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,26,1,0.03279648,1662533162,Regular,a3dcb50278f7cdf68c44ba7f006c105121f4960f86adce5c43a79ed2d939ccbb
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,27,1,1.96725772,1662533162,Regular,a3dcb50278f7cdf68c44ba7f006c105121f4960f86adce5c43a79ed2d939ccbb
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,16,1,0.03279648,1662533162,Regular,b142f4affc0dec0cc5b2bb5566e262ac7b909e677d06d1d5e1662c638d581a9d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,17,1,1.96725772,1662533162,Regular,b142f4affc0dec0cc5b2bb5566e262ac7b909e677d06d1d5e1662c638d581a9d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,174,1,0.03279648,1662533162,Regular,3bc5f0d669251c3c6343a95960db570243413dcbc0b2c4082b1816c825e07fb0
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,175,1,1.96725772,1662533162,Regular,3bc5f0d669251c3c6343a95960db570243413dcbc0b2c4082b1816c825e07fb0
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,64,1,0.03279648,1662533162,Regular,60bbad753af85cc9e5929fc0fc91a877853b9777bab5c3ab03da20e36d7d71b0
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,65,1,1.96725772,1662533162,Regular,60bbad753af85cc9e5929fc0fc91a877853b9777bab5c3ab03da20e36d7d71b0
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,144,1,0.03279648,1662533162,Regular,7646b920ce3c0aa21633f1fac28ed16718bce6e05b31de0a9d7e5a1655309bef
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,145,1,1.96725772,1662533162,Regular,7646b920ce3c0aa21633f1fac28ed16718bce6e05b31de0a9d7e5a1655309bef
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,52,1,0.03279648,1662533162,Regular,19eb6232f8c594a7a0d9a7cb4f624231d0d74c6b70d6eee5238106259a29993a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,53,1,1.96725772,1662533162,Regular,19eb6232f8c594a7a0d9a7cb4f624231d0d74c6b70d6eee5238106259a29993a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,8,1,0.03279648,1662533162,Regular,098bf2e6e5bb4fbfbe450f410594b9bc2738568c13c2268e2be27390447602e3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,9,1,1.96725772,1662533162,Regular,098bf2e6e5bb4fbfbe450f410594b9bc2738568c13c2268e2be27390447602e3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,88,1,0.03279648,1662533162,Regular,78b466dcac28567f62e5a64d7b8b2a10ec53a254b92bab45ab788e15d6e1bf01
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,89,1,1.96725772,1662533162,Regular,78b466dcac28567f62e5a64d7b8b2a10ec53a254b92bab45ab788e15d6e1bf01
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,166,1,0.03279648,1662533162,Regular,c36f76918298d4bc1097ea2d7bd9f460184be43c976aafcdd5da4496580c75fe
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,167,1,1.96725772,1662533162,Regular,c36f76918298d4bc1097ea2d7bd9f460184be43c976aafcdd5da4496580c75fe
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,66,1,0.03279648,1662533162,Regular,cb6775cc12e40ba719b3377f38bcdc667b96b72901a89024726607aab3aa6de3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,67,1,1.96725772,1662533162,Regular,cb6775cc12e40ba719b3377f38bcdc667b96b72901a89024726607aab3aa6de3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,24,1,0.03279648,1662533162,Regular,093a46e7abb87645ecec5033ff396bc51035f01131aea314f871469a4c01d121
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,25,1,1.96725772,1662533162,Regular,093a46e7abb87645ecec5033ff396bc51035f01131aea314f871469a4c01d121
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,154,1,0.03279648,1662533162,Regular,87e9b5c95733f221a19a5486cfff8d10525b83007863c1abd3f5187aa351c78c
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,155,1,1.96725772,1662533162,Regular,87e9b5c95733f221a19a5486cfff8d10525b83007863c1abd3f5187aa351c78c
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,20,1,0.03279648,1662533162,Regular,a866029c561d57c3067489858d9a0a597acfdb56d4f7bdc59d82e1f58dd98302
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,21,1,1.96725772,1662533162,Regular,a866029c561d57c3067489858d9a0a597acfdb56d4f7bdc59d82e1f58dd98302
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,130,1,0.03279648,1662533162,Regular,a0e3f94deb2455f12714f058885b189fe60a712b15612aea83ed2f1c8d96f1fc
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,131,1,1.96725772,1662533162,Regular,a0e3f94deb2455f12714f058885b189fe60a712b15612aea83ed2f1c8d96f1fc
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,190,1,0.03279648,1662533162,Regular,356844173d5cf2c93fc6dabaaf20ee26f030a1ccbf053af910bd75871076ff35
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,191,1,1.96725772,1662533162,Regular,356844173d5cf2c93fc6dabaaf20ee26f030a1ccbf053af910bd75871076ff35
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,134,1,0.03279648,1662533162,Regular,01280b0adc2067b83343e112fb47798696fa5eafc3fff501026699c36150dd1e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,135,1,1.96725772,1662533162,Regular,01280b0adc2067b83343e112fb47798696fa5eafc3fff501026699c36150dd1e
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,106,1,0.03279648,1662533162,Regular,2a527a887f39e478a76f954631cdb1bde43f3fd4d37eebf37f46ce277d567d20
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,107,1,1.96725772,1662533162,Regular,2a527a887f39e478a76f954631cdb1bde43f3fd4d37eebf37f46ce277d567d20
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,76,1,0.03279648,1662533162,Regular,70b0722444868412d059bf2067daeca9632e1f8c85ee1ec99790eccba9f2ee5f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,77,1,1.96725772,1662533162,Regular,70b0722444868412d059bf2067daeca9632e1f8c85ee1ec99790eccba9f2ee5f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,126,1,0.03279648,1662533162,Regular,6c29b4c53832305610637643d5b9df8d130c9c4dcb9950009e6b43b6acecb9aa
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,127,1,1.96725772,1662533162,Regular,6c29b4c53832305610637643d5b9df8d130c9c4dcb9950009e6b43b6acecb9aa
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,182,1,0.03279648,1662533162,Regular,246b7f0e534d2295dbbbfa70a2d3feb2be974d9aa89cae981de3cfbe92fece54
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,183,1,1.96725772,1662533162,Regular,246b7f0e534d2295dbbbfa70a2d3feb2be974d9aa89cae981de3cfbe92fece54
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,80,1,0.03279648,1662533162,Regular,022ad1da9bc1298b9029af1613690bd90e75e63438296bbaeb66a640cfcfcc22
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,81,1,1.96725772,1662533162,Regular,022ad1da9bc1298b9029af1613690bd90e75e63438296bbaeb66a640cfcfcc22
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,114,1,0.03279648,1662533162,Regular,c601025baaa25ba273fe0598276cfaddb588cf9ae3ec3a150804f3a7d4ca4566
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,115,1,1.96725772,1662533162,Regular,c601025baaa25ba273fe0598276cfaddb588cf9ae3ec3a150804f3a7d4ca4566
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,120,1,0.03279648,1662533162,Regular,22718a7a26d7484f4e48e31a32883a52a3bd490df97d69b4cafbbbebb49f256b
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,121,1,1.96725772,1662533162,Regular,22718a7a26d7484f4e48e31a32883a52a3bd490df97d69b4cafbbbebb49f256b
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,0,1,0.03279648,1662533162,Regular,f4dd0be6dc84fed35e62e1dca2cc76ddce3495e0f3d19ece10436713e4572bc7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,1,1,1.96725772,1662533162,Regular,f4dd0be6dc84fed35e62e1dca2cc76ddce3495e0f3d19ece10436713e4572bc7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,104,1,0.03279648,1662533162,Regular,25b4bcfd0b0a48fc0d2b40ef4e23ddd7b8c2c3ba072e9f6549b3da11923e2cf1
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,105,1,1.96725772,1662533162,Regular,25b4bcfd0b0a48fc0d2b40ef4e23ddd7b8c2c3ba072e9f6549b3da11923e2cf1
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,116,1,0.03279648,1662533162,Regular,cc9c589df2eaa370dfc14398937d27c5c26670de83b602fb354b2b9532c2b013
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,117,1,1.96725772,1662533162,Regular,cc9c589df2eaa370dfc14398937d27c5c26670de83b602fb354b2b9532c2b013
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,94,1,0.03279648,1662533162,Regular,e9bbeb781a9bac5b80c5c7cca405afd7145fc57eb9ba479d52c6f9c412475f2b
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,95,1,1.96725772,1662533162,Regular,e9bbeb781a9bac5b80c5c7cca405afd7145fc57eb9ba479d52c6f9c412475f2b
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,184,1,0.03279648,1662533162,Regular,ef2ee6500905c588aff3d06197ef33093dfca56bbae88fb453237d85ffbbf063
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,185,1,1.96725772,1662533162,Regular,ef2ee6500905c588aff3d06197ef33093dfca56bbae88fb453237d85ffbbf063
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,164,1,0.03279648,1662533162,Regular,f3c861016c7beb9f86344dfa15e5d2dbb74abad534d2538cca69b112f2686466
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,165,1,1.96725772,1662533162,Regular,f3c861016c7beb9f86344dfa15e5d2dbb74abad534d2538cca69b112f2686466
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,146,1,0.03279648,1662533162,Regular,e3d5d61801df2070d6a9f7bf2b21815ca657c8fb98afa998797aecd4edf206f3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,147,1,1.96725772,1662533162,Regular,e3d5d61801df2070d6a9f7bf2b21815ca657c8fb98afa998797aecd4edf206f3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,38,1,0.03279648,1662533162,Regular,d0617e5a2224ff8ae2f1406b4c111c26eb3bf97b23dd49499cfeeb4a9e981ad7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,39,1,1.96725772,1662533162,Regular,d0617e5a2224ff8ae2f1406b4c111c26eb3bf97b23dd49499cfeeb4a9e981ad7
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,186,1,0.03279648,1662533162,Regular,4b2655d9c2549a3843c5c5c1bc06a5fe3e8b194a2eb036f38d583c80fe0865ca
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,187,1,1.96725772,1662533162,Regular,4b2655d9c2549a3843c5c5c1bc06a5fe3e8b194a2eb036f38d583c80fe0865ca
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,44,1,0.03279648,1662533162,Regular,c9c12254e100e62f7c40b6c65774560edfa33c4c2c54f6b50e33c9203038acb5
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,45,1,1.96725772,1662533162,Regular,c9c12254e100e62f7c40b6c65774560edfa33c4c2c54f6b50e33c9203038acb5
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,56,1,0.03279648,1662533162,Regular,89d91fc464d6e3f16fd3bf09c3d61e5be32c0c2426bcefd92a188c449f7962e4
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,57,1,1.96725772,1662533162,Regular,89d91fc464d6e3f16fd3bf09c3d61e5be32c0c2426bcefd92a188c449f7962e4
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,70,1,0.03279648,1662533162,Regular,17bb97fcce13f23b57fcd0e724d9db1f141c152689003152cf675fbcd0bfdceb
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,71,1,1.96725772,1662533162,Regular,17bb97fcce13f23b57fcd0e724d9db1f141c152689003152cf675fbcd0bfdceb
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,122,1,0.03279648,1662533162,Regular,89acbfe0b97e69c2d82c73040c6eea734d3d42fda73601483453a45a70153754
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,123,1,1.96725772,1662533162,Regular,89acbfe0b97e69c2d82c73040c6eea734d3d42fda73601483453a45a70153754
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,28,1,0.03279648,1662533162,Regular,fa457beaff153bc58af7765785b3dc5c3e3f0b374627e2575f0c4d6cbef71d7c
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,29,1,1.96725772,1662533162,Regular,fa457beaff153bc58af7765785b3dc5c3e3f0b374627e2575f0c4d6cbef71d7c
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,30,1,0.03279648,1662533162,Regular,bedb17f8ac310f4bc1be1da3952b0986a6b0c7ce7c1dbb68eedf0b586ad9f98f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,31,1,1.96725772,1662533162,Regular,bedb17f8ac310f4bc1be1da3952b0986a6b0c7ce7c1dbb68eedf0b586ad9f98f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,34,1,0.03279648,1662533162,Regular,3d897c42a459cc377c6778fed8f72dd89fe016f79564d70a685ac15a78bc9f01
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,35,1,1.96725772,1662533162,Regular,3d897c42a459cc377c6778fed8f72dd89fe016f79564d70a685ac15a78bc9f01
