tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,32,1,0.03330931,1660343892,Regular,d1aeaac4e87b4d75634d9f07bb3a14613b04f03f309c103f822d515adf8cfb2a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,33,1,1.96674489,1660343892,Regular,d1aeaac4e87b4d75634d9f07bb3a14613b04f03f309c103f822d515adf8cfb2a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,142,1,0.03330931,1660343892,Regular,3de056c64f88c9c134ef9ec5347dd8efb92504421e71db80795feaa262974b63
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,143,1,1.96674489,1660343892,Regular,3de056c64f88c9c134ef9ec5347dd8efb92504421e71db80795feaa262974b63
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,174,1,0.03330931,1660343892,Regular,fff634132fe4286ab4d9abceb079ec643c83050595025d481eaa63732a4e1587
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,175,1,1.96674489,1660343892,Regular,fff634132fe4286ab4d9abceb079ec643c83050595025d481eaa63732a4e1587
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,26,1,0.03330931,1660343892,Regular,a6a40dfee80fe128423f2a8496b54065ed5f8e9ff37151328f82457fbd7b8901
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,27,1,1.96674489,1660343892,Regular,a6a40dfee80fe128423f2a8496b54065ed5f8e9ff37151328f82457fbd7b8901
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,140,1,0.03330931,1660343892,Regular,62e3a9622011af337615a75904c00dcfa3e9113ce181b6339b5effb674d66f66
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,141,1,1.96674489,1660343892,Regular,62e3a9622011af337615a75904c00dcfa3e9113ce181b6339b5effb674d66f66
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,120,1,0.03330931,1660343892,Regular,e0ee29c447a99d829b94ad3484b9cd041962b63b7bb8e3273733ab56a4f7ae35
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,121,1,1.96674489,1660343892,Regular,e0ee29c447a99d829b94ad3484b9cd041962b63b7bb8e3273733ab56a4f7ae35
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,134,1,0.03330931,1660343892,Regular,35c46e4929b39801ba88e07fc07e1cb9faa5a21f7aa46053aa243c6fd2191508
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,135,1,1.96674489,1660343892,Regular,35c46e4929b39801ba88e07fc07e1cb9faa5a21f7aa46053aa243c6fd2191508
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,16,1,0.03330931,1660343892,Regular,b05f986671bc208ecb7d442e60ff4d013aab56f8f345a745e23b34357aeba128
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,17,1,1.96674489,1660343892,Regular,b05f986671bc208ecb7d442e60ff4d013aab56f8f345a745e23b34357aeba128
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,70,1,0.03330931,1660343892,Regular,bcea6b20cf92d43377ddaf6f34317c800ec75925af6970bef32f72df5bc09ae9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,71,1,1.96674489,1660343892,Regular,bcea6b20cf92d43377ddaf6f34317c800ec75925af6970bef32f72df5bc09ae9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,68,1,0.03330931,1660343892,Regular,c6cfa0c3ccea9236d5806b9843a18cbb878d250b4ad58dc9d321d72e597a85f6
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,69,1,1.96674489,1660343892,Regular,c6cfa0c3ccea9236d5806b9843a18cbb878d250b4ad58dc9d321d72e597a85f6
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,192,1,0.03330931,1660343892,Regular,5f3964a30f00a284392a2792527d6688fbbcba3a3eb59a9298184ce19d62db3f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,193,1,1.96674489,1660343892,Regular,5f3964a30f00a284392a2792527d6688fbbcba3a3eb59a9298184ce19d62db3f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,42,1,0.03330931,1660343892,Regular,dd2085effa33fe4309baf496003e2f4387e8bcf40039e79c6ddc0264f60be4e9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,43,1,1.96674489,1660343892,Regular,dd2085effa33fe4309baf496003e2f4387e8bcf40039e79c6ddc0264f60be4e9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,122,1,0.03330931,1660343892,Regular,7dc3e6a344d40498e19d5161d40156cc9a92f8b99f87c7835f899d1b213bbebb
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,123,1,1.96674489,1660343892,Regular,7dc3e6a344d40498e19d5161d40156cc9a92f8b99f87c7835f899d1b213bbebb
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,154,1,0.03330931,1660343892,Regular,496d4b5c10e7168f0461cc0d781f2ebaa10df2e2a1614fc3a4855561b2217d77
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,155,1,1.96674489,1660343892,Regular,496d4b5c10e7168f0461cc0d781f2ebaa10df2e2a1614fc3a4855561b2217d77
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,20,1,0.03330931,1660343892,Regular,94a72045cb46ec60e3f57ff206b13a934265a9075fe9a8a50c9cde2cd841c74c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,21,1,1.96674489,1660343892,Regular,94a72045cb46ec60e3f57ff206b13a934265a9075fe9a8a50c9cde2cd841c74c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,62,1,0.03330931,1660343892,Regular,e40cce85bd106416c7803d46847a552936cc16ac7f864904da25e0cdd247a108
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,63,1,1.96674489,1660343892,Regular,e40cce85bd106416c7803d46847a552936cc16ac7f864904da25e0cdd247a108
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,72,1,0.03330931,1660343892,Regular,f72aaa3a87ad48431ad9e94382c621fb1ea9074805c6b7024c048cfac9c98345
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,73,1,1.96674489,1660343892,Regular,f72aaa3a87ad48431ad9e94382c621fb1ea9074805c6b7024c048cfac9c98345
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,18,1,0.03330931,1660343892,Regular,00724ccb0aa817957cfc5172db4a8b33212f8e8ab4245e8fce5ff044ff3ee0b5
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,19,1,1.96674489,1660343892,Regular,00724ccb0aa817957cfc5172db4a8b33212f8e8ab4245e8fce5ff044ff3ee0b5
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,14,1,0.03330931,1660343892,Regular,d43e59d474bf0e499cf7ae738a8225c30ea5247c055a3cf55b05a5ae26e98c28
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,15,1,1.96674489,1660343892,Regular,d43e59d474bf0e499cf7ae738a8225c30ea5247c055a3cf55b05a5ae26e98c28
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,48,1,0.03330931,1660343892,Regular,4dc8b9e629a6f21406c0288ddcfa9625fa3a2d1bf1fe7f75869715c12e012faa
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,49,1,1.96674489,1660343892,Regular,4dc8b9e629a6f21406c0288ddcfa9625fa3a2d1bf1fe7f75869715c12e012faa
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,24,1,0.03330931,1660343892,Regular,9cd419cb394f9866267561d4fa275470341474911bdfecca2c1d15a1763815dc
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,25,1,1.96674489,1660343892,Regular,9cd419cb394f9866267561d4fa275470341474911bdfecca2c1d15a1763815dc
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,30,1,0.03330931,1660343892,Regular,6f03ec601b76fada025a68b6c2b45e49c4f06f84197988c322401d49ec2532a6
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,31,1,1.96674489,1660343892,Regular,6f03ec601b76fada025a68b6c2b45e49c4f06f84197988c322401d49ec2532a6
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,186,1,0.03330931,1660343892,Regular,b2779020aff5e4e08cb30fa8840f9cd9da53f3e8eb32d800d440fc9d08f743a9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,187,1,1.96674489,1660343892,Regular,b2779020aff5e4e08cb30fa8840f9cd9da53f3e8eb32d800d440fc9d08f743a9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,156,1,0.03330931,1660343892,Regular,1a06aa15b5776e5fc7b7342a9061d728cb100a4306b20d762c96c26c2d444e65
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,157,1,1.96674489,1660343892,Regular,1a06aa15b5776e5fc7b7342a9061d728cb100a4306b20d762c96c26c2d444e65
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,0,1,0.03330931,1660343892,Regular,7838a998dde4c8547b19d751f191c31b80118310e1c7b93ac39aebeb0f725860
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,1,1,1.96674489,1660343892,Regular,7838a998dde4c8547b19d751f191c31b80118310e1c7b93ac39aebeb0f725860
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,82,1,0.03330931,1660343892,Regular,01ff8121ab64afa29bb72d302baef63788c53bef7c56bdf5e74aae3bda8a4d55
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,83,1,1.96674489,1660343892,Regular,01ff8121ab64afa29bb72d302baef63788c53bef7c56bdf5e74aae3bda8a4d55
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,88,1,0.03330931,1660343892,Regular,60bd226793ccc99e6dee6aef2ab1b34f392e6265ef8aa1c84eaf8cb7af430bc2
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,89,1,1.96674489,1660343892,Regular,60bd226793ccc99e6dee6aef2ab1b34f392e6265ef8aa1c84eaf8cb7af430bc2
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,132,1,0.03330931,1660343892,Regular,351174013181b7fcd3034b47dd79bdb80e1e676917c7da44414ee0fab35f3437
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,133,1,1.96674489,1660343892,Regular,351174013181b7fcd3034b47dd79bdb80e1e676917c7da44414ee0fab35f3437
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,10,1,0.03330931,1660343892,Regular,78b983e29c98743b0ab54ab812992652106cb4e720f618b2f66d8ef593109a24
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,11,1,1.96674489,1660343892,Regular,78b983e29c98743b0ab54ab812992652106cb4e720f618b2f66d8ef593109a24
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,166,1,0.03330931,1660343892,Regular,50775f42a2787cd2a62c47c96d14a2d8b37ac355b1e795229e8986a2b9f63707
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,167,1,1.96674489,1660343892,Regular,50775f42a2787cd2a62c47c96d14a2d8b37ac355b1e795229e8986a2b9f63707
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,90,1,0.03330931,1660343892,Regular,1b7e904a84ffb641abb33f0d8db0659c3e40c57ab18815995bfa2cc7d0dce6f1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,91,1,1.96674489,1660343892,Regular,1b7e904a84ffb641abb33f0d8db0659c3e40c57ab18815995bfa2cc7d0dce6f1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,38,1,0.03330931,1660343892,Regular,287c14880d3073f07f5ba4b98aa109f2ddf5e8ba5a96a0a9dde932acf6df4c31
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,39,1,1.96674489,1660343892,Regular,287c14880d3073f07f5ba4b98aa109f2ddf5e8ba5a96a0a9dde932acf6df4c31
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,170,1,0.03330931,1660343892,Regular,496c2d44b7b4335a1188485f40e378979f87391a282b199a3df8172b0be7d8f7
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,171,1,1.96674489,1660343892,Regular,496c2d44b7b4335a1188485f40e378979f87391a282b199a3df8172b0be7d8f7
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,60,1,0.03330931,1660343892,Regular,f682161e386fa0459de821d135fe2837cc75d7c1a847ad5d8ca65f7a4ed26ded
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,61,1,1.96674489,1660343892,Regular,f682161e386fa0459de821d135fe2837cc75d7c1a847ad5d8ca65f7a4ed26ded
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,44,1,0.03330931,1660343892,Regular,a9b7da9f73293d2be38412240854ac03c3bf21ad56b425dbaa806ed93fa1b2a8
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,45,1,1.96674489,1660343892,Regular,a9b7da9f73293d2be38412240854ac03c3bf21ad56b425dbaa806ed93fa1b2a8
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,50,1,0.03330931,1660343892,Regular,fe022fa3871ec8f7a62f4be14d7e868339586a5a4619f9e1f3e286ac1f6bd35e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,51,1,1.96674489,1660343892,Regular,fe022fa3871ec8f7a62f4be14d7e868339586a5a4619f9e1f3e286ac1f6bd35e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,136,1,0.03330931,1660343892,Regular,09a418eec02e8bc4788e31b59fdc3c5a3c7c2ba103ba2ee32bd795f42c2670b2
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,137,1,1.96674489,1660343892,Regular,09a418eec02e8bc4788e31b59fdc3c5a3c7c2ba103ba2ee32bd795f42c2670b2
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,196,1,0.03330931,1660343892,Regular,29f89ce7fea15482b8a5f3c5ac471d6d0d54f61cc2120a92990a352df1f98020
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,197,1,1.96674489,1660343892,Regular,29f89ce7fea15482b8a5f3c5ac471d6d0d54f61cc2120a92990a352df1f98020
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,190,1,0.03330931,1660343892,Regular,24731cfa0d83c2a08fef408ce74ae16dab0024b7dea80f54446baa17714a89ca
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,191,1,1.96674489,1660343892,Regular,24731cfa0d83c2a08fef408ce74ae16dab0024b7dea80f54446baa17714a89ca
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,116,1,0.03330931,1660343892,Regular,ab95f7f9eb64928eef8c91d22a088d285cf1d3b77e60f2e5c2a21ae8e400f9db
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,117,1,1.96674489,1660343892,Regular,ab95f7f9eb64928eef8c91d22a088d285cf1d3b77e60f2e5c2a21ae8e400f9db
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,128,1,0.03330931,1660343892,Regular,27b2785d354e782d451956ddb24c4a6b8afc1b34688fafaf2cff3fa8c8b63fab
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,129,1,1.96674489,1660343892,Regular,27b2785d354e782d451956ddb24c4a6b8afc1b34688fafaf2cff3fa8c8b63fab
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,36,1,0.03330931,1660343892,Regular,3a567a916533f07bb819847ddffd51ec5f3ed2834239d35c3109f6f0480663bb
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,37,1,1.96674489,1660343892,Regular,3a567a916533f07bb819847ddffd51ec5f3ed2834239d35c3109f6f0480663bb
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,46,1,0.03330931,1660343892,Regular,baa6a0d39b123cd065bd3891aa26c77638fc381fd4099040c6bd34569f75cbaf
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,47,1,1.96674489,1660343892,Regular,baa6a0d39b123cd065bd3891aa26c77638fc381fd4099040c6bd34569f75cbaf
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,106,1,0.03330931,1660343892,Regular,caf6a6afda053277d665b6c7e923e606f1c1faacc738d7a2d15df57617585b85
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,107,1,1.96674489,1660343892,Regular,caf6a6afda053277d665b6c7e923e606f1c1faacc738d7a2d15df57617585b85
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,126,1,0.03330931,1660343892,Regular,52f308ac9f06b4c0d6de16a342168c118465aad6fd82175f1af11c42b2bdd55a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,127,1,1.96674489,1660343892,Regular,52f308ac9f06b4c0d6de16a342168c118465aad6fd82175f1af11c42b2bdd55a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,172,1,0.03330931,1660343892,Regular,0fd4f58a17f1aa3873a434ceb2129fd5b136a3f258888be64d7dae9da27fa8fa
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,173,1,1.96674489,1660343892,Regular,0fd4f58a17f1aa3873a434ceb2129fd5b136a3f258888be64d7dae9da27fa8fa
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,8,1,0.03330931,1660343892,Regular,cd7a59bfa6424a592350cf2c8713730fa9cf51d7590d0e3402fb146fac654f41
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,9,1,1.96674489,1660343892,Regular,cd7a59bfa6424a592350cf2c8713730fa9cf51d7590d0e3402fb146fac654f41
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,84,1,0.03330931,1660343892,Regular,c7c77b00a1996496c33bda905d44de87c5122bf3bf47d05dba7449bf7e4e14de
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,85,1,1.96674489,1660343892,Regular,c7c77b00a1996496c33bda905d44de87c5122bf3bf47d05dba7449bf7e4e14de
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,138,1,0.03330931,1660343892,Regular,48fc400c203425260e2b617e3a690ec090c52c2c407d7f699e0ee8e4c52f2217
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,139,1,1.96674489,1660343892,Regular,48fc400c203425260e2b617e3a690ec090c52c2c407d7f699e0ee8e4c52f2217
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,92,1,0.03330931,1660343892,Regular,833a7ee65f6b82baf2d1adef446ffd059d13e8c23f9527474dcad27b758f4437
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,93,1,1.96674489,1660343892,Regular,833a7ee65f6b82baf2d1adef446ffd059d13e8c23f9527474dcad27b758f4437
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,54,1,0.03330931,1660343892,Regular,568993cab780794756849b4646fb0c4c3e7895f9ce89b8fc12d52797a4ee80b3
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,55,1,1.96674489,1660343892,Regular,568993cab780794756849b4646fb0c4c3e7895f9ce89b8fc12d52797a4ee80b3
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,100,1,0.03330931,1660343892,Regular,f2e20f93bcc8aa6d1f35ea469f71014be5d4848a24786ba942418786dd057cd4
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,101,1,1.96674489,1660343892,Regular,f2e20f93bcc8aa6d1f35ea469f71014be5d4848a24786ba942418786dd057cd4
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,124,1,0.03330931,1660343892,Regular,334a60a40234185011c71796c64b179d2978f0f1c838dfa863bd10d562a32562
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,125,1,1.96674489,1660343892,Regular,334a60a40234185011c71796c64b179d2978f0f1c838dfa863bd10d562a32562
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,180,1,0.03330931,1660343892,Regular,b02f2cdb66b6ae9c7df4b14492978dc77281b584f1186253e545865d9f6d61d1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,181,1,1.96674489,1660343892,Regular,b02f2cdb66b6ae9c7df4b14492978dc77281b584f1186253e545865d9f6d61d1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,110,1,0.03330931,1660343892,Regular,5fcc76ffe69fe85c7f9fc52c695c5b2bc2420db0261a28e0c51cb936b555c569
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,111,1,1.96674489,1660343892,Regular,5fcc76ffe69fe85c7f9fc52c695c5b2bc2420db0261a28e0c51cb936b555c569
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,94,1,0.03330931,1660343892,Regular,376a99660d56a3d36aab27dac10a0cdc02100e23f639e415c4c6d4d8dfd8576f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,95,1,1.96674489,1660343892,Regular,376a99660d56a3d36aab27dac10a0cdc02100e23f639e415c4c6d4d8dfd8576f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,152,1,0.03330931,1660343892,Regular,aab4f872e3c6b8e424432530781d72b8b9534bbaf7e6ef34ba1896bdf282cf0f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,153,1,1.96674489,1660343892,Regular,aab4f872e3c6b8e424432530781d72b8b9534bbaf7e6ef34ba1896bdf282cf0f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,52,1,0.03330931,1660343892,Regular,d6acc57ce00f607e561b706439e8e7f70d99f1afafd7632fba759c7509fae1b9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,53,1,1.96674489,1660343892,Regular,d6acc57ce00f607e561b706439e8e7f70d99f1afafd7632fba759c7509fae1b9
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,96,1,0.03330931,1660343892,Regular,c3f16e79ed8ad471951b731bd546dd1fe2e3bce0ba99bc996412d0aaacccdf4c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,97,1,1.96674489,1660343892,Regular,c3f16e79ed8ad471951b731bd546dd1fe2e3bce0ba99bc996412d0aaacccdf4c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,178,1,0.03330931,1660343892,Regular,de914e1fdfaceb95df878584eac4443f1b44a7841ed46b0d47c696d0790b9c57
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,179,1,1.96674489,1660343892,Regular,de914e1fdfaceb95df878584eac4443f1b44a7841ed46b0d47c696d0790b9c57
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,28,1,0.03330931,1660343892,Regular,a11bea78309479fb0f97b2ace36f577dc26b2a90eb2d6ee2c589ebf68c66e76e
