tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,168,1,0.03305218,1661957758,Regular,aa9b4ad39edd3a7b3ba6cec3de027c7e11720679c30d9b8e1bf872c1749251d4
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,169,1,1.96700202,1661957758,Regular,aa9b4ad39edd3a7b3ba6cec3de027c7e11720679c30d9b8e1bf872c1749251d4
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,14,1,0.03305218,1661957758,Regular,f0b8995c2f3cd7a2706385883c3583cb56b24d8049fe0ea6f6abecd3cea43e66
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,15,1,1.96700202,1661957758,Regular,f0b8995c2f3cd7a2706385883c3583cb56b24d8049fe0ea6f6abecd3cea43e66
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,106,1,0.03305218,1661957758,Regular,1906b0b5413a2bfd220581e86fffc9047b7b46b0b6bec230f2aa4ac343ac68d8
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,107,1,1.96700202,1661957758,Regular,1906b0b5413a2bfd220581e86fffc9047b7b46b0b6bec230f2aa4ac343ac68d8
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,56,1,0.03305218,1661957758,Regular,3f86095e7cba9590998c6abd013bece3034151348dbba05505d8c789594a0bc0
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,57,1,1.96700202,1661957758,Regular,3f86095e7cba9590998c6abd013bece3034151348dbba05505d8c789594a0bc0
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,44,1,0.03305218,1661957758,Regular,368188eb755cfdd6cf8145ca95842d18ddeff59ad331f0302a7d2ae221d46a74
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,45,1,1.96700202,1661957758,Regular,368188eb755cfdd6cf8145ca95842d18ddeff59ad331f0302a7d2ae221d46a74
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,186,1,0.03305218,1661957758,Regular,c9cc7739e85842d152de6ebe52c64ede122155df6df51a299fef90940be95aa7
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,187,1,1.96700202,1661957758,Regular,c9cc7739e85842d152de6ebe52c64ede122155df6df51a299fef90940be95aa7
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,18,1,0.03305218,1661957758,Regular,eff2e6bfc7831130e83bda14ef619ab90af6db5fc9ccb6731b1144c6fd596a5c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,19,1,1.96700202,1661957758,Regular,eff2e6bfc7831130e83bda14ef619ab90af6db5fc9ccb6731b1144c6fd596a5c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,92,1,0.03305218,1661957758,Regular,2a33593d4e86e92dc1f0bb3d64d09e7f48a8f9c8ecf15d7285ca4e159d7bd4f2
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,93,1,1.96700202,1661957758,Regular,2a33593d4e86e92dc1f0bb3d64d09e7f48a8f9c8ecf15d7285ca4e159d7bd4f2
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,104,1,0.03305218,1661957758,Regular,cb6e339464938a3e75da638541c1ee9ae13e3979cc8d1681df179c689ca9434d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,105,1,1.96700202,1661957758,Regular,cb6e339464938a3e75da638541c1ee9ae13e3979cc8d1681df179c689ca9434d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,26,1,0.03305218,1661957758,Regular,15dde93609ee963dadab69f8babcb3f10adc2c591782abcae29d0c2cecd5464c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,27,1,1.96700202,1661957758,Regular,15dde93609ee963dadab69f8babcb3f10adc2c591782abcae29d0c2cecd5464c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,52,1,0.03305218,1661957758,Regular,d9d92cfed534e6c35548a342442faf9768e7e59650bcc1b42e48066091ea1cf5
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,53,1,1.96700202,1661957758,Regular,d9d92cfed534e6c35548a342442faf9768e7e59650bcc1b42e48066091ea1cf5
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,64,1,0.03305218,1661957758,Regular,9691cc2b760831d24df9f053b615c2932c0f2fdd9fceacf345c266091ee648ad
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,65,1,1.96700202,1661957758,Regular,9691cc2b760831d24df9f053b615c2932c0f2fdd9fceacf345c266091ee648ad
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,100,1,0.03305218,1661957758,Regular,f2c59ad041328440d7c3219f018907c6f07ea1b2175449907e689cc2b0ff9218
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,101,1,1.96700202,1661957758,Regular,f2c59ad041328440d7c3219f018907c6f07ea1b2175449907e689cc2b0ff9218
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,78,1,0.03305218,1661957758,Regular,1b7b57c5a68fbd35dcbcb3e6b3d25c8eb28c8226691faa5c9c2815c3fcd3938f
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,79,1,1.96700202,1661957758,Regular,1b7b57c5a68fbd35dcbcb3e6b3d25c8eb28c8226691faa5c9c2815c3fcd3938f
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,32,1,0.03305218,1661957758,Regular,dc34bff0ff7d2488016737d454059c8cbecc23e47c0822af0923a09c77323943
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,33,1,1.96700202,1661957758,Regular,dc34bff0ff7d2488016737d454059c8cbecc23e47c0822af0923a09c77323943
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,176,1,0.03305218,1661957758,Regular,73266405fbefc9a65c514923ac12866f323d8c695cd5e775d72cf9853e854c82
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,177,1,1.96700202,1661957758,Regular,73266405fbefc9a65c514923ac12866f323d8c695cd5e775d72cf9853e854c82
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,62,1,0.03305218,1661957758,Regular,12158afccdb513e515be069b3d8577e404b024bf5cf4a96c9fec6857d2a1df29
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,63,1,1.96700202,1661957758,Regular,12158afccdb513e515be069b3d8577e404b024bf5cf4a96c9fec6857d2a1df29
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,136,1,0.03305218,1661957758,Regular,b12cb2267a075606fc51923f40f6bc0f21d047da64ae5fc389afef4670a38985
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,137,1,1.96700202,1661957758,Regular,b12cb2267a075606fc51923f40f6bc0f21d047da64ae5fc389afef4670a38985
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,112,1,0.03305218,1661957758,Regular,64346ed94b27bc2a36e463ad13c2e3815e2a832fb4454722e2e23cd98c4d8df9
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,113,1,1.96700202,1661957758,Regular,64346ed94b27bc2a36e463ad13c2e3815e2a832fb4454722e2e23cd98c4d8df9
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,120,1,0.03305218,1661957758,Regular,1e0812a745574672ddda7bc76876e4e7f986721aea12cda80378f526e1daa881
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,121,1,1.96700202,1661957758,Regular,1e0812a745574672ddda7bc76876e4e7f986721aea12cda80378f526e1daa881
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,88,1,0.03305218,1661957758,Regular,d13fa0c7b2291aa57a72a8c6336953e8008974a2c0be0026f99f128b2c4a48ce
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,89,1,1.96700202,1661957758,Regular,d13fa0c7b2291aa57a72a8c6336953e8008974a2c0be0026f99f128b2c4a48ce
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,190,1,0.03305218,1661957758,Regular,e65ab4b788d266bfeaaa89f2f492d3ff28e118819fd915c895ae5748cd42bf86
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,191,1,1.96700202,1661957758,Regular,e65ab4b788d266bfeaaa89f2f492d3ff28e118819fd915c895ae5748cd42bf86
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,28,1,0.03305218,1661957758,Regular,3d1870d9ebe36f8f256e8ba905cfe9eb85e7f012cd3ee5ab6a03f42b7631c192
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,29,1,1.96700202,1661957758,Regular,3d1870d9ebe36f8f256e8ba905cfe9eb85e7f012cd3ee5ab6a03f42b7631c192
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,142,1,0.03305218,1661957758,Regular,42da3f00d6dc2d3a35e2a11b493e3bd99404738c72f0c908c9321e983e8cd346
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,143,1,1.96700202,1661957758,Regular,42da3f00d6dc2d3a35e2a11b493e3bd99404738c72f0c908c9321e983e8cd346
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,36,1,0.03305218,1661957758,Regular,eec741354a718e304c59d42534cdee45a62d1cc7b9dbd15d8402a002d5308e12
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,37,1,1.96700202,1661957758,Regular,eec741354a718e304c59d42534cdee45a62d1cc7b9dbd15d8402a002d5308e12
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,68,1,0.03305218,1661957758,Regular,02831f5d0c0ce31a44a166b8bec270b38c769a32543152698f8ef85a54c6668a
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,69,1,1.96700202,1661957758,Regular,02831f5d0c0ce31a44a166b8bec270b38c769a32543152698f8ef85a54c6668a
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,166,1,0.03305218,1661957758,Regular,07820026b0df3f7514163b24b5ea2279d5717ef5adae7dcf653e3a502b28619b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,167,1,1.96700202,1661957758,Regular,07820026b0df3f7514163b24b5ea2279d5717ef5adae7dcf653e3a502b28619b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,2,1,0.03305218,1661957758,Regular,5eb02b1bfa9b71f6b897537b46898a8c74d88c667f3c7c9b228637d69d20b110
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,3,1,1.96700202,1661957758,Regular,5eb02b1bfa9b71f6b897537b46898a8c74d88c667f3c7c9b228637d69d20b110
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,102,1,0.03305218,1661957758,Regular,92157c962a462404ab115ab5d8910460a52493061821cf9dfed4c4a927863648
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,103,1,1.96700202,1661957758,Regular,92157c962a462404ab115ab5d8910460a52493061821cf9dfed4c4a927863648
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,150,1,0.03305218,1661957758,Regular,a4cf7426010e5778657e29beb79566316ccd0f238ec21ed3c89948a1312a10ee
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,151,1,1.96700202,1661957758,Regular,a4cf7426010e5778657e29beb79566316ccd0f238ec21ed3c89948a1312a10ee
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,184,1,0.03305218,1661957758,Regular,3ac28e0d0ff1c61b77c66efa1d092fedc38dfe03c89715460650854364069a7d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,185,1,1.96700202,1661957758,Regular,3ac28e0d0ff1c61b77c66efa1d092fedc38dfe03c89715460650854364069a7d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,96,1,0.03305218,1661957758,Regular,5e5c519a642adaf3f4d58ca7b8a3ba58839c5b9bc966db2ada08001107a079dd
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,97,1,1.96700202,1661957758,Regular,5e5c519a642adaf3f4d58ca7b8a3ba58839c5b9bc966db2ada08001107a079dd
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,114,1,0.03305218,1661957758,Regular,a3b3ba0a48d8fc05c2cf27f00775a4de5666e5382ae9e7ed0ef833847358cabf
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,115,1,1.96700202,1661957758,Regular,a3b3ba0a48d8fc05c2cf27f00775a4de5666e5382ae9e7ed0ef833847358cabf
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,146,1,0.03305218,1661957758,Regular,af4178b4ad62a8cd19fad204351664b9632e3c0cf85935c76123c8198bd934d9
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,147,1,1.96700202,1661957758,Regular,af4178b4ad62a8cd19fad204351664b9632e3c0cf85935c76123c8198bd934d9
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,182,1,0.03305218,1661957758,Regular,4bc083f467bd6232c27614542db6aa37c2cdb21f3f633ab4307e2aa33f4ed4f8
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,183,1,1.96700202,1661957758,Regular,4bc083f467bd6232c27614542db6aa37c2cdb21f3f633ab4307e2aa33f4ed4f8
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,50,1,0.03305218,1661957758,Regular,ea0e44b6b21d6f25a8ee313f883830dcc43482e48226bd6658faef559ce4900b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,51,1,1.96700202,1661957758,Regular,ea0e44b6b21d6f25a8ee313f883830dcc43482e48226bd6658faef559ce4900b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,110,1,0.03305218,1661957758,Regular,6d39b5495b79b33f62752012445447bedc5b2a7dc26c9b4412707feec73a5e4b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,111,1,1.96700202,1661957758,Regular,6d39b5495b79b33f62752012445447bedc5b2a7dc26c9b4412707feec73a5e4b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,22,1,0.03305218,1661957758,Regular,632c43501e2c4af5ae61bb4becd329e189c2d17a6b14f35bc8126a4a79da2b5c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,23,1,1.96700202,1661957758,Regular,632c43501e2c4af5ae61bb4becd329e189c2d17a6b14f35bc8126a4a79da2b5c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,140,1,0.03305218,1661957758,Regular,3b8a3a82067881343c592b56d2ae8967c4776d1bfb9f838e462e2d7dfeb8de07
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,141,1,1.96700202,1661957758,Regular,3b8a3a82067881343c592b56d2ae8967c4776d1bfb9f838e462e2d7dfeb8de07
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,40,1,0.03305218,1661957758,Regular,c053382da8e5d9b48102051b39a26f7e61360b5173b8fe50f4c8b6ad51ddc33e
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,41,1,1.96700202,1661957758,Regular,c053382da8e5d9b48102051b39a26f7e61360b5173b8fe50f4c8b6ad51ddc33e
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,122,1,0.03305218,1661957758,Regular,ff1447118ff5fcfbd0f5e32931038b33aa7366479a60b65a49a75b556b7a4d88
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,123,1,1.96700202,1661957758,Regular,ff1447118ff5fcfbd0f5e32931038b33aa7366479a60b65a49a75b556b7a4d88
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,158,1,0.03305218,1661957758,Regular,9aae7160036568de5b3e150ee03a54489aa1afc2934854b1870fbee987745c60
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,159,1,1.96700202,1661957758,Regular,9aae7160036568de5b3e150ee03a54489aa1afc2934854b1870fbee987745c60
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,16,1,0.03305218,1661957758,Regular,f66054338b2379e7b743b1ffe987cd6494476d73bda90a64c8f4be5d1486d5ed
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,17,1,1.96700202,1661957758,Regular,f66054338b2379e7b743b1ffe987cd6494476d73bda90a64c8f4be5d1486d5ed
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,30,1,0.03305218,1661957758,Regular,1462ec32b972f5f7f3e238df13c6d8a210252a1316185e1fe392feb9a3bef6e1
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,31,1,1.96700202,1661957758,Regular,1462ec32b972f5f7f3e238df13c6d8a210252a1316185e1fe392feb9a3bef6e1
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,94,1,0.03305218,1661957758,Regular,02f53987a30d0ecec7bec4b61edbe580d431fe8f3d26aaa19c3d7157ee3c018c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,95,1,1.96700202,1661957758,Regular,02f53987a30d0ecec7bec4b61edbe580d431fe8f3d26aaa19c3d7157ee3c018c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,156,1,0.03305218,1661957758,Regular,ae278399f6f21f147fff524bb0c2443891521acb0c3d58f0f00ca795d666004e
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,157,1,1.96700202,1661957758,Regular,ae278399f6f21f147fff524bb0c2443891521acb0c3d58f0f00ca795d666004e
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,172,1,0.03305218,1661957758,Regular,7be59c03de5537a734cc836694b25aee7b093cd07cf7a0351cee1ef101c30320
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,173,1,1.96700202,1661957758,Regular,7be59c03de5537a734cc836694b25aee7b093cd07cf7a0351cee1ef101c30320
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,194,1,0.03305218,1661957758,Regular,16ffbacbe8f2f4d82fe5d4c0ea5180acf374111dde988a1c4d5169b81033d730
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,195,1,1.96700202,1661957758,Regular,16ffbacbe8f2f4d82fe5d4c0ea5180acf374111dde988a1c4d5169b81033d730
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,160,1,0.03305218,1661957758,Regular,5f57a570e74aec44f979c9aed12f0d9bfcc75acb23d0ade5f63fe980138896f6
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,161,1,1.96700202,1661957758,Regular,5f57a570e74aec44f979c9aed12f0d9bfcc75acb23d0ade5f63fe980138896f6
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,20,1,0.03305218,1661957758,Regular,6db1de6ad8cf58cb6727863944c2aa1245ea3fd64b68fafd6e8a3155575e8f6d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,21,1,1.96700202,1661957758,Regular,6db1de6ad8cf58cb6727863944c2aa1245ea3fd64b68fafd6e8a3155575e8f6d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,48,1,0.03305218,1661957758,Regular,ff2c9a506d13ab2474fe01d758a5d78ae0b5582ba8f175dc09730962dcab49a5
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,49,1,1.96700202,1661957758,Regular,ff2c9a506d13ab2474fe01d758a5d78ae0b5582ba8f175dc09730962dcab49a5
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,60,1,0.03305218,1661957758,Regular,054a54bceab36786d99459d95f4df28b1fd22f360dc4b5c4732b10d419d5e100
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,61,1,1.96700202,1661957758,Regular,054a54bceab36786d99459d95f4df28b1fd22f360dc4b5c4732b10d419d5e100
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,180,1,0.03305218,1661957758,Regular,b49ee9455375f46f9d174756cfe68939a246623970d18030ce2f87229222ca2b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,181,1,1.96700202,1661957758,Regular,b49ee9455375f46f9d174756cfe68939a246623970d18030ce2f87229222ca2b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,124,1,0.03305218,1661957758,Regular,fb15d5594e6707f40edfa033663d496ad5e03704cfa818d9e3cbbce7d49ff84b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,125,1,1.96700202,1661957758,Regular,fb15d5594e6707f40edfa033663d496ad5e03704cfa818d9e3cbbce7d49ff84b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,192,1,0.03305218,1661957758,Regular,ab6486e83afcc71df8ef54dc8bb85c91246eb8950f865f5981b3b295f9bf8d7d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,193,1,1.96700202,1661957758,Regular,ab6486e83afcc71df8ef54dc8bb85c91246eb8950f865f5981b3b295f9bf8d7d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,72,1,0.03305218,1661957758,Regular,2fdad85cb76643a16b0718a5ad1a53b760d9514be10310f8835abd82517a3917
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,73,1,1.96700202,1661957758,Regular,2fdad85cb76643a16b0718a5ad1a53b760d9514be10310f8835abd82517a3917
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,80,1,0.03305218,1661957758,Regular,5a2e0f7dcbc9b566cdb5033ae1186ff5ba0699dafe118002e22aa8bfe8ff8fc7
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,81,1,1.96700202,1661957758,Regular,5a2e0f7dcbc9b566cdb5033ae1186ff5ba0699dafe118002e22aa8bfe8ff8fc7
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,90,1,0.03305218,1661957758,Regular,a5cdf2294533f3ebd776487e92b6037caab715468edf4e738374e6d37a67623d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,91,1,1.96700202,1661957758,Regular,a5cdf2294533f3ebd776487e92b6037caab715468edf4e738374e6d37a67623d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,108,1,0.03305218,1661957758,Regular,73268baa2ddc2ebbc6d8102d3dcc58f760803eadae11f56a21b3a4015c8ff334
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,109,1,1.96700202,1661957758,Regular,73268baa2ddc2ebbc6d8102d3dcc58f760803eadae11f56a21b3a4015c8ff334
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,4,1,0.03305218,1661957758,Regular,c117bb460b2aa15a98586f7af9235863d386b20b1d5cba146a9831d23f951ef0
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,5,1,1.96700202,1661957758,Regular,c117bb460b2aa15a98586f7af9235863d386b20b1d5cba146a9831d23f951ef0
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,138,1,0.03305218,1661957758,Regular,40aedf02e72768a63abe29f158ddc049aa0ab3c5473ab3e813318c5d52ad6b66
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,139,1,1.96700202,1661957758,Regular,40aedf02e72768a63abe29f158ddc049aa0ab3c5473ab3e813318c5d52ad6b66
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,66,1,0.03305218,1661957758,Regular,b74fd3ca85e5bbddc4b8b63cd1f82323b33aa9ed5de5b272e2823a4bca23f43b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,67,1,1.96700202,1661957758,Regular,b74fd3ca85e5bbddc4b8b63cd1f82323b33aa9ed5de5b272e2823a4bca23f43b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,162,1,0.03305218,1661957758,Regular,ba591006812ce5c630cdbb4dbd9274345767fd0a61c812af67f2d77101fa5011
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,163,1,1.96700202,1661957758,Regular,ba591006812ce5c630cdbb4dbd9274345767fd0a61c812af67f2d77101fa5011
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,128,1,0.03305218,1661957758,Regular,036100793aeb61fbdb0bd4bbb355e4495bcacbd4b029cd9da4ad025fb5390b96
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,129,1,1.96700202,1661957758,Regular,036100793aeb61fbdb0bd4bbb355e4495bcacbd4b029cd9da4ad025fb5390b96
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,84,1,0.03305218,1661957758,Regular,ecae47d2af8466f2b51cc9fe0e5f88394876abaddebf1b9b213288154cb87598
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,85,1,1.96700202,1661957758,Regular,ecae47d2af8466f2b51cc9fe0e5f88394876abaddebf1b9b213288154cb87598
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,152,1,0.03305218,1661957758,Regular,07759b8c08adc546e32877ac025e08d317d149cdc01d211a8470282cf69d0690
