tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,169,1,1.96700202,1661958032,Regular,6993412e140e4d09f7887bc369f8296b10751a2b184633630613e85a97cec5e7
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,14,1,0.03305218,1661958032,Regular,7d881f6f0fbb59b7ee5fc7d50aafd28c8e05fb53df7fe4e931fc27b5079c4aa3
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,15,1,1.96700202,1661958032,Regular,7d881f6f0fbb59b7ee5fc7d50aafd28c8e05fb53df7fe4e931fc27b5079c4aa3
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,0,1,0.03305218,1661958032,Regular,3e4a20afdee55a91190b7071271ae88ffde08404dfb1c2827c618bc672bf54fa
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,1,1,1.96700202,1661958032,Regular,3e4a20afdee55a91190b7071271ae88ffde08404dfb1c2827c618bc672bf54fa
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,122,1,0.03305218,1661958032,Regular,25ae050780ccc495954745780ef7c42d95195dc0edc6560a6f9d129810cb5ea9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,123,1,1.96700202,1661958032,Regular,25ae050780ccc495954745780ef7c42d95195dc0edc6560a6f9d129810cb5ea9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,162,1,0.03305218,1661958032,Regular,90f7a20cbec0e186defa83d3464835d9edc0f40e88e86baa3be84b495b738401
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,163,1,1.96700202,1661958032,Regular,90f7a20cbec0e186defa83d3464835d9edc0f40e88e86baa3be84b495b738401
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,172,1,0.03305218,1661958032,Regular,c88c9db37b0a3c64aa533db95340e7d0f361b79a15d523d9073fcaff4f8f1702
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,173,1,1.96700202,1661958032,Regular,c88c9db37b0a3c64aa533db95340e7d0f361b79a15d523d9073fcaff4f8f1702
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,66,1,0.03305218,1661958032,Regular,3ac19439b203cb46cde8a7dcba3b20350b1ddc5b57e4c0132ab73ba0972b92a0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,67,1,1.96700202,1661958032,Regular,3ac19439b203cb46cde8a7dcba3b20350b1ddc5b57e4c0132ab73ba0972b92a0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,152,1,0.03305218,1661958032,Regular,2b2a6775ffad207bbd10031cdfa56b3bad006f634b27fb87d904a6d83575a4d7
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,153,1,1.96700202,1661958032,Regular,2b2a6775ffad207bbd10031cdfa56b3bad006f634b27fb87d904a6d83575a4d7
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,38,1,0.03305218,1661958032,Regular,305d75bff39dcfe25d3ebcf0f999a50e998d1067acff77ef2fa3f171945d1bc6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,39,1,1.96700202,1661958032,Regular,305d75bff39dcfe25d3ebcf0f999a50e998d1067acff77ef2fa3f171945d1bc6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,20,1,0.03305218,1661958032,Regular,f197abb3718439237c76f67222f1c864e0b9df01110dab90fffc11fcdac88952
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,21,1,1.96700202,1661958032,Regular,f197abb3718439237c76f67222f1c864e0b9df01110dab90fffc11fcdac88952
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,182,1,0.03305218,1661958032,Regular,9e18f73503981f748e3f1ae9c87969ca2257b7dc0175d9b999bb127179d56f5e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,183,1,1.96700202,1661958032,Regular,9e18f73503981f748e3f1ae9c87969ca2257b7dc0175d9b999bb127179d56f5e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,142,1,0.03305218,1661958032,Regular,2fa6b16b832bba9a63ab87fdb3f692e75fec9af029d9bc827bb6ec14bd850b53
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,143,1,1.96700202,1661958032,Regular,2fa6b16b832bba9a63ab87fdb3f692e75fec9af029d9bc827bb6ec14bd850b53
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,92,1,0.03305218,1661958032,Regular,32111d201a79e7fa353516d47c44560d103365c6a849797f34af26e5a8272381
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,93,1,1.96700202,1661958032,Regular,32111d201a79e7fa353516d47c44560d103365c6a849797f34af26e5a8272381
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,108,1,0.03305218,1661958032,Regular,0951ca9a338afe373fe966135a8fe1021d5907415abd75fed11d80480e633aa9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,109,1,1.96700202,1661958032,Regular,0951ca9a338afe373fe966135a8fe1021d5907415abd75fed11d80480e633aa9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,188,1,0.03305218,1661958032,Regular,295dabced8d7e3512130710ff8ec4031ff9bc01565077928f0d8f9f6279ed097
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,189,1,1.96700202,1661958032,Regular,295dabced8d7e3512130710ff8ec4031ff9bc01565077928f0d8f9f6279ed097
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,184,1,0.03305218,1661958032,Regular,4b7c70d49345a088b81b676c848a639f4a184deea3ca11350695daff46931be4
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,185,1,1.96700202,1661958032,Regular,4b7c70d49345a088b81b676c848a639f4a184deea3ca11350695daff46931be4
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,58,1,0.03305218,1661958032,Regular,8d5135adf398541e5eb983e5a4589b32f7fed27f48bcff3975aeca6138d88331
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,59,1,1.96700202,1661958032,Regular,8d5135adf398541e5eb983e5a4589b32f7fed27f48bcff3975aeca6138d88331
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,178,1,0.03305218,1661958032,Regular,6b65fc045d3100920281be1990857cbc46f41f75a188053e389b6de3f123ab3a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,179,1,1.96700202,1661958032,Regular,6b65fc045d3100920281be1990857cbc46f41f75a188053e389b6de3f123ab3a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,80,1,0.03305218,1661958032,Regular,05e4400fa336ba11bd9109a3e39baf8d4ee3e7136afdfa17437e518036f7e517
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,81,1,1.96700202,1661958032,Regular,05e4400fa336ba11bd9109a3e39baf8d4ee3e7136afdfa17437e518036f7e517
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,98,1,0.03305218,1661958032,Regular,43d9d63843d4459e0cd6863b136ed8f0a23c8ecc36ce7f5851ed37b3047d49f2
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,99,1,1.96700202,1661958032,Regular,43d9d63843d4459e0cd6863b136ed8f0a23c8ecc36ce7f5851ed37b3047d49f2
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,84,1,0.03305218,1661958032,Regular,155f836230fb10754b54a05bc5d5a3af5d929f2552c51467ff3dcc254e7a8950
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,85,1,1.96700202,1661958032,Regular,155f836230fb10754b54a05bc5d5a3af5d929f2552c51467ff3dcc254e7a8950
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,186,1,0.03305218,1661958032,Regular,fdfad8a48defbcd3fa09b672f8a37bf3f925f522a12aa3dc34f03e9e33539f2b
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,187,1,1.96700202,1661958032,Regular,fdfad8a48defbcd3fa09b672f8a37bf3f925f522a12aa3dc34f03e9e33539f2b
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,24,1,0.03305218,1661958032,Regular,49e0f6aa72e57270474c0ee60b1ea7bfb25fa74399809882b39158653d75c8e0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,25,1,1.96700202,1661958032,Regular,49e0f6aa72e57270474c0ee60b1ea7bfb25fa74399809882b39158653d75c8e0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,102,1,0.03305218,1661958032,Regular,dcfabfe9bd5517be596f835309eaaf80cda9952c7068da6da5b9044c38e37b1a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,103,1,1.96700202,1661958032,Regular,dcfabfe9bd5517be596f835309eaaf80cda9952c7068da6da5b9044c38e37b1a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,86,1,0.03305218,1661958032,Regular,c09d3ab07377dea3906abec444777f65c36fcd16bbbc54749705823d7c403497
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,87,1,1.96700202,1661958032,Regular,c09d3ab07377dea3906abec444777f65c36fcd16bbbc54749705823d7c403497
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,120,1,0.03305218,1661958032,Regular,cd97aa0089b602d735f7a3845712f651966bd8b0ca191286ec9f3d7996951c99
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,121,1,1.96700202,1661958032,Regular,cd97aa0089b602d735f7a3845712f651966bd8b0ca191286ec9f3d7996951c99
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,160,1,0.03305218,1661958032,Regular,4b1d8702f818a3401db346d7ffb156b9ab519b51868619115bf923cce45e532b
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,161,1,1.96700202,1661958032,Regular,4b1d8702f818a3401db346d7ffb156b9ab519b51868619115bf923cce45e532b
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,22,1,0.03305218,1661958032,Regular,26efc5d72b047e2d86092a83495f7b9027c81bdc931b5463471da17fc14efcbe
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,23,1,1.96700202,1661958032,Regular,26efc5d72b047e2d86092a83495f7b9027c81bdc931b5463471da17fc14efcbe
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,4,1,0.03305218,1661958032,Regular,c9b06f60fbf1a93010aded6d0843fd04504c1addc1b2c46ac3e0bf8bd4d29a74
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,5,1,1.96700202,1661958032,Regular,c9b06f60fbf1a93010aded6d0843fd04504c1addc1b2c46ac3e0bf8bd4d29a74
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,76,1,0.03305218,1661958032,Regular,f9e977a8ba763f77d777b374ab3a437c6b92467a667b87133bbf1045d72d46c0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,77,1,1.96700202,1661958032,Regular,f9e977a8ba763f77d777b374ab3a437c6b92467a667b87133bbf1045d72d46c0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,30,1,0.03305218,1661958032,Regular,d48edff66ec8b61f6d29e9b61c1123e3f4c304f9b861671a3c17d4eaa6dc8b2d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,31,1,1.96700202,1661958032,Regular,d48edff66ec8b61f6d29e9b61c1123e3f4c304f9b861671a3c17d4eaa6dc8b2d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,56,1,0.03305218,1661958032,Regular,4ad2c96e10b692703274e2316c2c50a8538f6d9e3e5e9b0e5a9f309eb32dedb5
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,57,1,1.96700202,1661958032,Regular,4ad2c96e10b692703274e2316c2c50a8538f6d9e3e5e9b0e5a9f309eb32dedb5
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,16,1,0.03305218,1661958032,Regular,2f98cd653d2b978a75047f6f3aa414c738b7b89eec73b2ebba91293c88785b11
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,17,1,1.96700202,1661958032,Regular,2f98cd653d2b978a75047f6f3aa414c738b7b89eec73b2ebba91293c88785b11
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,44,1,0.03305218,1661958032,Regular,27b1521b57e434955bc48097a2d01c1ef7cad0f1f709b6c010e3607b6be1e3d3
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,45,1,1.96700202,1661958032,Regular,27b1521b57e434955bc48097a2d01c1ef7cad0f1f709b6c010e3607b6be1e3d3
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,88,1,0.03305218,1661958032,Regular,8a5329a8981630eac25637c22ceb4dfa08215542d07b77c8576d59f7acb3940c
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,89,1,1.96700202,1661958032,Regular,8a5329a8981630eac25637c22ceb4dfa08215542d07b77c8576d59f7acb3940c
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,176,1,0.03305218,1661958032,Regular,3a90b991b2fd66c1ef699b4cb800b10253d2f5568d58773e38238f0fb927cb47
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,177,1,1.96700202,1661958032,Regular,3a90b991b2fd66c1ef699b4cb800b10253d2f5568d58773e38238f0fb927cb47
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,12,1,0.03305218,1661958032,Regular,155e431152805aa379c1d92f1c751819faa6c782b115bf4c3645cc14eb135bbf
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,13,1,1.96700202,1661958032,Regular,155e431152805aa379c1d92f1c751819faa6c782b115bf4c3645cc14eb135bbf
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,190,1,0.03305218,1661958032,Regular,02de0ef1c0857f4d0b3a4c9f9072a7912805ac0b04b0929369528c8c5d841d8c
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,191,1,1.96700202,1661958032,Regular,02de0ef1c0857f4d0b3a4c9f9072a7912805ac0b04b0929369528c8c5d841d8c
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,138,1,0.03305218,1661958032,Regular,71339f2e5d9894b8d571faa41293b7b1b77e6d0d4652ad73947136a2232d8e28
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,139,1,1.96700202,1661958032,Regular,71339f2e5d9894b8d571faa41293b7b1b77e6d0d4652ad73947136a2232d8e28
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,126,1,0.03305218,1661958032,Regular,04b6d9a374c4e11471e8264c9abc74194b5afe7ae04492449284b7c676fc9e7a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,127,1,1.96700202,1661958032,Regular,04b6d9a374c4e11471e8264c9abc74194b5afe7ae04492449284b7c676fc9e7a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,166,1,0.03305218,1661958032,Regular,a033ff19535e2727fe9c0d3f8bd4dc75010bf89c7acb950e5265c012f6577dbb
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,167,1,1.96700202,1661958032,Regular,a033ff19535e2727fe9c0d3f8bd4dc75010bf89c7acb950e5265c012f6577dbb
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,196,1,0.03305218,1661958032,Regular,c2c3503e80e465123e604bf5b31ea5508bc76eb5c980b21d705f35bfd64009b8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,197,1,1.96700202,1661958032,Regular,c2c3503e80e465123e604bf5b31ea5508bc76eb5c980b21d705f35bfd64009b8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,140,1,0.03305218,1661958032,Regular,05be7a818b382dd6a7b90c7ddf5aa304f3d18b983ef947b85aa5a158f298e787
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,141,1,1.96700202,1661958032,Regular,05be7a818b382dd6a7b90c7ddf5aa304f3d18b983ef947b85aa5a158f298e787
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,158,1,0.03305218,1661958032,Regular,2cc0de6c1ea7eb1a3ee5c51310cfdc237607bf91320d5c7ac2984d3aa2cda20a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,159,1,1.96700202,1661958032,Regular,2cc0de6c1ea7eb1a3ee5c51310cfdc237607bf91320d5c7ac2984d3aa2cda20a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,74,1,0.03305218,1661958032,Regular,6a20b0ac0b74d3e3bac5283b24a2845ef18694590ca04770b9797951cca2019d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,75,1,1.96700202,1661958032,Regular,6a20b0ac0b74d3e3bac5283b24a2845ef18694590ca04770b9797951cca2019d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,10,1,0.03305218,1661958032,Regular,3a9ca7c9a17a47e9a8f4527c746e0440b3871324053057e11f0704b39b315d76
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,11,1,1.96700202,1661958032,Regular,3a9ca7c9a17a47e9a8f4527c746e0440b3871324053057e11f0704b39b315d76
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,40,1,0.03305218,1661958032,Regular,3238ae3620ab92f3d10eb1eef7138c36f1dca211672798452e808755a40cd3f9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,41,1,1.96700202,1661958032,Regular,3238ae3620ab92f3d10eb1eef7138c36f1dca211672798452e808755a40cd3f9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,52,1,0.03305218,1661958032,Regular,907d8cb0fb4af3eb98d1e55440c1a5d30ce8344b6cafbd91c78bdc4a4b05fa44
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,53,1,1.96700202,1661958032,Regular,907d8cb0fb4af3eb98d1e55440c1a5d30ce8344b6cafbd91c78bdc4a4b05fa44
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,94,1,0.03305218,1661958032,Regular,f6c128e9a6882013dd9dc5a9b9bf62414d0c2b1aadaeb22d8e24d7586763e077
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,95,1,1.96700202,1661958032,Regular,f6c128e9a6882013dd9dc5a9b9bf62414d0c2b1aadaeb22d8e24d7586763e077
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,124,1,0.03305218,1661958032,Regular,2c9ff51273d1719ce232b685758c91993df82484c2668ca0e3e8ba82c68b61c0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,125,1,1.96700202,1661958032,Regular,2c9ff51273d1719ce232b685758c91993df82484c2668ca0e3e8ba82c68b61c0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,8,1,0.03305218,1661958032,Regular,d18284b519e2899e236dc6574616b4eedcbd200664746ee808431c465f99b8a8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,9,1,1.96700202,1661958032,Regular,d18284b519e2899e236dc6574616b4eedcbd200664746ee808431c465f99b8a8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,28,1,0.03305218,1661958032,Regular,d9c915aeef4cfd9a53c551db7b984741af248a2c91ef9840b77ddaa7b60b7ee1
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,29,1,1.96700202,1661958032,Regular,d9c915aeef4cfd9a53c551db7b984741af248a2c91ef9840b77ddaa7b60b7ee1
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,78,1,0.03305218,1661958032,Regular,6bd16949a5a5189872e1c4094480baff8c72f54b12ff8a497d47e5b4b5f8fda9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,79,1,1.96700202,1661958032,Regular,6bd16949a5a5189872e1c4094480baff8c72f54b12ff8a497d47e5b4b5f8fda9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,6,1,0.03305218,1661958032,Regular,1548188add510a6dd600e18c571a1cd1c0bb583d33cb81906098eaf0e19c9a7d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,7,1,1.96700202,1661958032,Regular,1548188add510a6dd600e18c571a1cd1c0bb583d33cb81906098eaf0e19c9a7d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,150,1,0.03305218,1661958032,Regular,fd4109d472ea7f6199c43852936720a92bd66ace1666fb1fe1c0c8f9829b56c4
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,151,1,1.96700202,1661958032,Regular,fd4109d472ea7f6199c43852936720a92bd66ace1666fb1fe1c0c8f9829b56c4
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,50,1,0.03305218,1661958032,Regular,91bac8211c0c9a238252b04ed19e4f56fdd53728b6306478270e34f03d7e4e2c
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,51,1,1.96700202,1661958032,Regular,91bac8211c0c9a238252b04ed19e4f56fdd53728b6306478270e34f03d7e4e2c
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,54,1,0.03305218,1661958032,Regular,d50fa742b2c57333a3519935ac9e5bafcb8c638d93f4fa8e143b841c674a458e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,55,1,1.96700202,1661958032,Regular,d50fa742b2c57333a3519935ac9e5bafcb8c638d93f4fa8e143b841c674a458e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,68,1,0.03305218,1661958032,Regular,08f72d54eb3fa9c04a6dcd2e0e8d80727c5020f9c73d58cab2f90a02d5ce933d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,69,1,1.96700202,1661958032,Regular,08f72d54eb3fa9c04a6dcd2e0e8d80727c5020f9c73d58cab2f90a02d5ce933d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,70,1,0.03305218,1661958032,Regular,8dc09d1e4f2b4bcd4de2be41056d79812e1d7e2dd158297e4d1b0b7b43d8c400
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,71,1,1.96700202,1661958032,Regular,8dc09d1e4f2b4bcd4de2be41056d79812e1d7e2dd158297e4d1b0b7b43d8c400
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,26,1,0.03305218,1661958032,Regular,4c7e4f72b3a88942b4cf6db6c3c5062bf60154e959f867b24100fe25975b7d25
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,27,1,1.96700202,1661958032,Regular,4c7e4f72b3a88942b4cf6db6c3c5062bf60154e959f867b24100fe25975b7d25
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,34,1,0.03305218,1661958032,Regular,291c85e40edd63c697adfc8c55e00480d90212156695356e163d23bd7b750ded
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,35,1,1.96700202,1661958032,Regular,291c85e40edd63c697adfc8c55e00480d90212156695356e163d23bd7b750ded
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,174,1,0.03305218,1661958032,Regular,57215043042ed19deac76ca4d6c1c6a057d4bf9d7da97851f9f08afc40f77809
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,175,1,1.96700202,1661958032,Regular,57215043042ed19deac76ca4d6c1c6a057d4bf9d7da97851f9f08afc40f77809
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,64,1,0.03305218,1661958032,Regular,adbf0bdc44e6dbbae6ba252192a19cec53e67acf683c8bd669edb8c91df3b089
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,65,1,1.96700202,1661958032,Regular,adbf0bdc44e6dbbae6ba252192a19cec53e67acf683c8bd669edb8c91df3b089
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,36,1,0.03305218,1661958032,Regular,946ee77f5a8f41aef586738d87c395be1f5e85d8195ae5b7063920aa1249c1e8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,37,1,1.96700202,1661958032,Regular,946ee77f5a8f41aef586738d87c395be1f5e85d8195ae5b7063920aa1249c1e8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,192,1,0.03305218,1661958032,Regular,942d92b5d52685e3b1441d5ee79752febdbcffd6918822fdbfdd7a75f17e78f0
