tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,92,1,0.03020737,1710509020,Regular,e87459bb9774ad20103692fbdf928c0419f9b90a63b01bfe8330d5e9217c1a04
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,93,1,5.1973767,1710509020,Regular,e87459bb9774ad20103692fbdf928c0419f9b90a63b01bfe8330d5e9217c1a04
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,104,1,0.03020737,1710509020,Regular,291ae9f6440e1023221936be58b9ae7eb693b5b8d1c49deba130c4331954b6c8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,105,1,5.1973767,1710509020,Regular,291ae9f6440e1023221936be58b9ae7eb693b5b8d1c49deba130c4331954b6c8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,94,1,0.03020737,1710509020,Regular,2fbbae8a82ed541bc15d49148454b8fdfdcf8717f8903f5652ef58e73ccd9bf4
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,95,1,5.1973767,1710509020,Regular,2fbbae8a82ed541bc15d49148454b8fdfdcf8717f8903f5652ef58e73ccd9bf4
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,130,1,0.03020737,1710509020,Regular,1f2facd44c46d850385e9401eaa099c34b654f69b1e38a4130d75d48d0f25718
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,96,1,0.03020737,1710509020,Regular,0af0b71f4927d4331e1082d67a39b2f36eb21801efbcc82f70da7131c3935e69
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,97,1,5.1973767,1710509020,Regular,0af0b71f4927d4331e1082d67a39b2f36eb21801efbcc82f70da7131c3935e69
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,90,1,0.03020737,1710509020,Regular,d379eabea3a83b8c1b30599c5c569e1ddfc9db22927457248693763d095db835
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,91,1,5.1973767,1710509020,Regular,d379eabea3a83b8c1b30599c5c569e1ddfc9db22927457248693763d095db835
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,100,1,0.03020737,1710509020,Regular,317369a10bb41415ec0249d715d95ac98717f203d4dc02cd6ec87a183c8e6d6d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,101,1,5.1973767,1710509020,Regular,317369a10bb41415ec0249d715d95ac98717f203d4dc02cd6ec87a183c8e6d6d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,86,1,0.03020737,1710509020,Regular,6cc57f1c4c6f1fe5c3717de73b26199a6efad475c8200b04253b4fe58c9785b8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,128,1,0.03020737,1710509020,Regular,7e0c53c3fdb1d7724bdcb1afd85c65ff05daaeb355258e8400ba80ee0831d091
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,129,1,5.1973767,1710509020,Regular,7e0c53c3fdb1d7724bdcb1afd85c65ff05daaeb355258e8400ba80ee0831d091
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,106,1,0.03020737,1710509020,Regular,b680c0b0b74e649e609dc28cad22366581750f9fb592075e2b4c952646b6590a
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,114,1,0.03020737,1710509020,Regular,3a1016758e3b623957321b57e25db80388e5f5e20ebe743fa29e15b98487579a
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,115,1,5.1973767,1710509020,Regular,3a1016758e3b623957321b57e25db80388e5f5e20ebe743fa29e15b98487579a
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,126,1,0.03020737,1710509020,Regular,e2b0255eebd59f6d6c60d6f4401bfca3fae5c533dc913e341e21e1dba2d62a08
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,127,1,5.1973767,1710509020,Regular,e2b0255eebd59f6d6c60d6f4401bfca3fae5c533dc913e341e21e1dba2d62a08
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,88,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,89,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,102,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,162,1,0.03020737,1710509020,Regular,f4a717e290ebb38256fee2c0ebcc4bc3dd1a4f31ac40538ab71481224717ede5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,150,1,0.03020737,1710509020,Regular,71be946f3e5ed264ae0962237ef80cb86bd2854779ce5e62c249f0ef47b5426b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,151,1,5.1973767,1710509020,Regular,71be946f3e5ed264ae0962237ef80cb86bd2854779ce5e62c249f0ef47b5426b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,174,1,0.03020737,1710509020,Regular,521c6eefa0a9f851bd3d26ff9348c3be9cd4932b08d874cb5793a5305f990349
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,164,1,0.03020737,1710509020,Regular,ed5c2468bad91057dc6b7a94fa264defc2a6f4489a9d8b9e4071dbb25fbad9f1
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,165,1,5.1973767,1710509020,Regular,ed5c2468bad91057dc6b7a94fa264defc2a6f4489a9d8b9e4071dbb25fbad9f1
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,168,1,0.03020737,1710509020,Regular,2c8d7d48442c088c6f419a0ec7d5e9878ef295b9a8463da837077adaa7c75257
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,148,1,0.03020737,1710509020,Regular,e9d46c46dbf8df7e69e1616b662a800896e682f85850dd06f18cfdd4dc73a281
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,149,1,5.1973767,1710509020,Regular,e9d46c46dbf8df7e69e1616b662a800896e682f85850dd06f18cfdd4dc73a281
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,152,1,0.03020737,1710509020,Regular,82861cb4575cb0beaf38d0c223fc33696f4b9972cbbdd4cbb926a4e292893372
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,153,1,5.1973767,1710509020,Regular,82861cb4575cb0beaf38d0c223fc33696f4b9972cbbdd4cbb926a4e292893372
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,160,1,0.03020737,1710509020,Regular,e44f08bfedf6fbb26485943cac8b3af54af25b6c8f07a0c91d951e572ffa1a55
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,161,1,5.1973767,1710509020,Regular,e44f08bfedf6fbb26485943cac8b3af54af25b6c8f07a0c91d951e572ffa1a55
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,144,1,0.03020737,1710509020,Regular,c232779ee7129d519bf7a4d6f47564ba52c02c451ecfbef742c6eae30d693c9e
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,145,1,5.1973767,1710509020,Regular,c232779ee7129d519bf7a4d6f47564ba52c02c451ecfbef742c6eae30d693c9e
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,131,1,5.1973767,1710509020,Regular,1f2facd44c46d850385e9401eaa099c34b654f69b1e38a4130d75d48d0f25718
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,142,1,0.03020737,1710509020,Regular,70b5c5a35cb3da013e06dadc77fe44b9a05ff08b9a60e1ab7a971303fe41415d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,136,1,0.03020737,1710509020,Regular,414042250d017ecfde70b2608a5b35654a7e23354f70bb30cbf5615eecbea4ec
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,137,1,5.1973767,1710509020,Regular,414042250d017ecfde70b2608a5b35654a7e23354f70bb30cbf5615eecbea4ec
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,156,1,0.03020737,1710509020,Regular,910398c946b4e0be40f8cf9fec1eb72ca270448114d88cee7fc6491b45cabd61
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,157,1,5.1973767,1710509020,Regular,910398c946b4e0be40f8cf9fec1eb72ca270448114d88cee7fc6491b45cabd61
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,140,1,0.03020737,1710509020,Regular,0ab380b5aba5ba833d13c2a30011478682c7fa081b668c5b5443666dc4e5b659
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,158,1,0.03020737,1710509020,Regular,ecf409b3e81e5391cf241be3df4b736200e8883562feb9ef4584ea558e89b2f5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,159,1,5.1973767,1710509020,Regular,ecf409b3e81e5391cf241be3df4b736200e8883562feb9ef4584ea558e89b2f5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,134,1,0.03020737,1710509020,Regular,6cafbbdaaaa606e9a5f8fd9eb2f3e7d76796589ada8ed281be9838bc7ee33fee
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,146,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,147,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,154,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,155,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,176,1,0.03020737,1710509020,Regular,7b8af4ff9c130afb480153a89d2ae91c0d0a94b4f12cfde97215588ffae58d28
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,177,1,5.1973767,1710509020,Regular,7b8af4ff9c130afb480153a89d2ae91c0d0a94b4f12cfde97215588ffae58d28
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,190,1,0.03020737,1710509020,Regular,8bc5036424e3982ecf819f855c24cb1dcbde1186bafec4782818a70eb1ea9687
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,191,1,5.1973767,1710509020,Regular,8bc5036424e3982ecf819f855c24cb1dcbde1186bafec4782818a70eb1ea9687
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,188,1,0.03020737,1710509020,Regular,6c7cb9ba30def5208b6b82c203540b4947921219d82b66654a1a303003fb7c15
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,189,1,5.1973767,1710509020,Regular,6c7cb9ba30def5208b6b82c203540b4947921219d82b66654a1a303003fb7c15
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,186,1,0.03020737,1710509020,Regular,4f6830a04ba4595ae10a6b48a3260e11ad48b3c5153aedf400d4b7239133b73c
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,187,1,5.1973767,1710509020,Regular,4f6830a04ba4595ae10a6b48a3260e11ad48b3c5153aedf400d4b7239133b73c
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,182,1,0.03020737,1710509020,Regular,0b11e2ffcdfc1ce8f33dc135bd342b012102c079c35fd079d598215850d424f3
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,183,1,5.1973767,1710509020,Regular,0b11e2ffcdfc1ce8f33dc135bd342b012102c079c35fd079d598215850d424f3
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,192,1,0.03020737,1710509020,Regular,0aad8518cee83902b70939b7e23748066536cdf64fbd1e94b4b4aba77d0e2191
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,194,1,0.03020737,1710509020,Regular,dd3c2a8decabaedf414ea8b2c2b4ff9c3dd13d5356bc7a2d7bed9df7e71764b8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,184,1,0.03020737,1710509020,Regular,283ed9744ee5c85f65084525dacd0fa330b95afc513e47835bec6954e8024158
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,185,1,5.1973767,1710509020,Regular,283ed9744ee5c85f65084525dacd0fa330b95afc513e47835bec6954e8024158
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,178,1,0.03020737,1710509020,Regular,55b26ef7f9ca4c06453750398c2a3b6485905471d685ffad060810af08e14f4a
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,138,1,0.03020737,1710509020,Regular,b9b6e08f19186c3e6277a4f42a617963e1b94adc7d9ac7051564dfdeea6f0100
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,139,1,5.1973767,1710509020,Regular,b9b6e08f19186c3e6277a4f42a617963e1b94adc7d9ac7051564dfdeea6f0100
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,108,1,0.03020737,1710509020,Regular,8f6730eb106cad36632164e98a95836bedc484883e097a9a121923129532b984
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,109,1,5.1973767,1710509020,Regular,8f6730eb106cad36632164e98a95836bedc484883e097a9a121923129532b984
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,196,1,0.03020737,1710509020,Regular,6b8e36ec371cf01e63aa0b82d28d0cfc4f88a72097aaa61f9cf46bb0c349884f
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,197,1,5.1973767,1710509020,Regular,6b8e36ec371cf01e63aa0b82d28d0cfc4f88a72097aaa61f9cf46bb0c349884f
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,44,1,0.03020737,1710509020,Regular,4485f364ac990212770b8b4ba48de1ba9f66d5f896fe41baf36cba0f6cf11bdc
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,45,1,5.1973767,1710509020,Regular,4485f364ac990212770b8b4ba48de1ba9f66d5f896fe41baf36cba0f6cf11bdc
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,36,1,0.03020737,1710509020,Regular,dc8b3cf0454047f1437293d340564d51f59048bad74913f383c4bb0f6dbdd7e7
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,37,1,5.1973767,1710509020,Regular,dc8b3cf0454047f1437293d340564d51f59048bad74913f383c4bb0f6dbdd7e7
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,180,1,0.03020737,1710509020,Regular,efab335e9de847b27b4858356e203124b2cbf9531380e53f654cf19d071a7eb4
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,181,1,5.1973767,1710509020,Regular,efab335e9de847b27b4858356e203124b2cbf9531380e53f654cf19d071a7eb4
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,25,1,5.1973767,1710509020,Regular,a8a8f8a003bf766b641a3713444390de21854a3ca213110e484ed634860f70ce
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,49,1,5.1973767,1710509020,Regular,bb692da1d9a623c8db2aed0a9066597a7a4f63f1660f7506d91b2e53b724d4e5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,121,1,5.1973767,1710509020,Regular,de040cda319f915b0693a7402f6da3a8819e0d07b12147f36638d71e9d989b0e
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,163,1,5.1973767,1710509020,Regular,f4a717e290ebb38256fee2c0ebcc4bc3dd1a4f31ac40538ab71481224717ede5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,52,1,0.03020737,1710509020,Regular,de7b88576b383f4f3c3ef12f88fec991ea60ee338b27af71622b5d0595d9eb57
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,53,1,5.1973767,1710509020,Regular,de7b88576b383f4f3c3ef12f88fec991ea60ee338b27af71622b5d0595d9eb57
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,124,1,0.03020737,1710509020,Regular,9bb76f149364ac04d95fec5160491e4d997b7fcd5cb28a5688901773e8cc8595
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,125,1,5.1973767,1710509020,Regular,9bb76f149364ac04d95fec5160491e4d997b7fcd5cb28a5688901773e8cc8595
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,116,1,0.03020737,1710509020,Regular,48f5fd7e092932ee36e2db50d8bfe57a9ea456ffd8e5f81c2d944d4302e7afcc
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,117,1,5.1973767,1710509020,Regular,48f5fd7e092932ee36e2db50d8bfe57a9ea456ffd8e5f81c2d944d4302e7afcc
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,61,1,5.1973767,1710509020,Regular,c697dd6e889250e8e9ecfeaf32f9846b2729bb8680a6b741014fc1b737fa69a0
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,62,1,0.03020737,1710509020,Regular,6da161846a7caab93b97de41fc395ca7d77b4fa59b19d611df95c6d4639eb449
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,63,1,5.1973767,1710509020,Regular,6da161846a7caab93b97de41fc395ca7d77b4fa59b19d611df95c6d4639eb449
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,98,1,0.03020737,1710509020,Regular,008d66fcbb74399e120cb534bcb20e19700dc1d1c22753af13278c1b37d7bd60
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,99,1,5.1973767,1710509020,Regular,008d66fcbb74399e120cb534bcb20e19700dc1d1c22753af13278c1b37d7bd60
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,175,1,5.1973767,1710509020,Regular,521c6eefa0a9f851bd3d26ff9348c3be9cd4932b08d874cb5793a5305f990349
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,38,1,0.03020737,1710509020,Regular,35567e08bcff56e1702b031fb4c94ba71a14124dca1130b8db52ac158abb0907
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,39,1,5.1973767,1710509020,Regular,35567e08bcff56e1702b031fb4c94ba71a14124dca1130b8db52ac158abb0907
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,198,1,0.03020737,1710509020,Regular,f402cd6e2a339c977fad9f6785fa9e43e099b249e50b72beecdc41c537f3b450
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,199,1,5.1973767,1710509020,Regular,f402cd6e2a339c977fad9f6785fa9e43e099b249e50b72beecdc41c537f3b450
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,22,1,0.03020737,1710509020,Regular,a66ebf31c28e76963862bb14cd5688b4b391238e429ce3c05a21611ed4ad3fd9
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,23,1,5.1973767,1710509020,Regular,a66ebf31c28e76963862bb14cd5688b4b391238e429ce3c05a21611ed4ad3fd9
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,172,1,0.03020737,1710509020,Regular,2ccb3473daa044442bb96e61ed33142bf3008b60e50101d474ef48fea3338b67
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,173,1,5.1973767,1710509020,Regular,2ccb3473daa044442bb96e61ed33142bf3008b60e50101d474ef48fea3338b67
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,169,1,5.1973767,1710509020,Regular,2c8d7d48442c088c6f419a0ec7d5e9878ef295b9a8463da837077adaa7c75257
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,132,1,0.03020737,1710509020,Regular,da6c399bbf8f9e33cf7ba891f4c4ab920605b92d58f5c3a5cbfa8795470e3855
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,133,1,5.1973767,1710509020,Regular,da6c399bbf8f9e33cf7ba891f4c4ab920605b92d58f5c3a5cbfa8795470e3855
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,81,1,5.1973767,1710509020,Regular,7a6a9c1977e70bd19f7fff8fad1552eb8de92d2ae36741019c6e70282a968f8b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,24,1,0.03020737,1710509020,Regular,a8a8f8a003bf766b641a3713444390de21854a3ca213110e484ed634860f70ce
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,54,1,0.03020737,1710509020,Regular,455bfe15d46a0fcf33e98f1547caef8119065337b5ac486901e680b123fd62d1
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,55,1,5.1973767,1710509020,Regular,455bfe15d46a0fcf33e98f1547caef8119065337b5ac486901e680b123fd62d1
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,41,1,5.1973767,1710509020,Regular,f220e7f370e8743d4fe650346c00bec9f69e9763b1c9429f78073b2c5207f489
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,13,1,5.1973767,1710509020,Regular,5d21882363001b121675b8369b8160e147bb0b6744cbab1a9d75a6016f8a5cd1
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,2,1,0.03020737,1710509020,Regular,68e73d707a079d40f431ab0885579b4a8fdcce9e0a127d04a4e601f0fedacda5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,3,1,5.1973767,1710509020,Regular,68e73d707a079d40f431ab0885579b4a8fdcce9e0a127d04a4e601f0fedacda5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,10,1,0.03020737,1710509020,Regular,b5ad1f945bd76e715905dd3d9825a665ce56a5178319ad0be083112cde4b8e17
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,11,1,5.1973767,1710509020,Regular,b5ad1f945bd76e715905dd3d9825a665ce56a5178319ad0be083112cde4b8e17
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,193,1,5.1973767,1710509020,Regular,0aad8518cee83902b70939b7e23748066536cdf64fbd1e94b4b4aba77d0e2191
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,195,1,5.1973767,1710509020,Regular,dd3c2a8decabaedf414ea8b2c2b4ff9c3dd13d5356bc7a2d7bed9df7e71764b8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,143,1,5.1973767,1710509020,Regular,70b5c5a35cb3da013e06dadc77fe44b9a05ff08b9a60e1ab7a971303fe41415d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,170,1,0.03020737,1710509020,Regular,9e062a7d7b9a63f6a30781e9e8ea506efd6441f27be2db73da12a78ada21c61b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,171,1,5.1973767,1710509020,Regular,9e062a7d7b9a63f6a30781e9e8ea506efd6441f27be2db73da12a78ada21c61b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,141,1,5.1973767,1710509020,Regular,0ab380b5aba5ba833d13c2a30011478682c7fa081b668c5b5443666dc4e5b659
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,87,1,5.1973767,1710509020,Regular,6cc57f1c4c6f1fe5c3717de73b26199a6efad475c8200b04253b4fe58c9785b8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,107,1,5.1973767,1710509020,Regular,b680c0b0b74e649e609dc28cad22366581750f9fb592075e2b4c952646b6590a
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,118,1,0.03020737,1710509020,Regular,67567490d7f6eae693cc57dd30cb9ab77b2e0317a8256e8e6694f300be791219
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,119,1,5.1973767,1710509020,Regular,67567490d7f6eae693cc57dd30cb9ab77b2e0317a8256e8e6694f300be791219
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,5,1,5.1973767,1710509020,Regular,a240ddc2ceeb70dc078cb5af71d5ab91a904731408a68fbef5892bcece0a4e84
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,135,1,5.1973767,1710509020,Regular,6cafbbdaaaa606e9a5f8fd9eb2f3e7d76796589ada8ed281be9838bc7ee33fee
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,32,1,0.03020737,1710509020,Regular,8b781512346f03b99d31f43c1360b57c63c410e2f284b2fa2cd04a246152be8c
