tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,121,1,4.79295307,1678330516,Regular,88dfdf0c46f967945bb75f240c0fb00e4bf5c3d8dd66f3820aad8deee649684b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,118,1,0.03501313,1678330516,Regular,a987ff525bbe7553894f61deb17439d8d33a6b094b2c81b9c8be41785de3e6dc
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,119,1,4.79295307,1678330516,Regular,a987ff525bbe7553894f61deb17439d8d33a6b094b2c81b9c8be41785de3e6dc
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,122,1,0.03501313,1678330516,Regular,b29e8a29387ac9ed30cfee74af4022fe6635b66d478664c7e1d3acba77fee34b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,123,1,4.79295307,1678330516,Regular,b29e8a29387ac9ed30cfee74af4022fe6635b66d478664c7e1d3acba77fee34b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,92,1,0.03501313,1678330516,Regular,fb7af215863127d7f27a7f48a8d1446c148eb864b602d2859a0a0372be9ec7e3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,93,1,4.79295307,1678330516,Regular,fb7af215863127d7f27a7f48a8d1446c148eb864b602d2859a0a0372be9ec7e3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,91,1,4.79295307,1678330516,Regular,755722a8167578ea32bff428acaea76e6822c02293de9fb389e38cd7f42ec31a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,172,1,0.03501313,1678330516,Regular,3a6679974fb0b017d4021abdb13823a8a2ba8fb62281b4d63e95daa6135b77d3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,173,1,4.79295307,1678330516,Regular,3a6679974fb0b017d4021abdb13823a8a2ba8fb62281b4d63e95daa6135b77d3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,136,1,0.03501313,1678330516,Regular,83bb21a4ffeaf74dd4137cfd454e52eb53e23d91a10e3ba1ed11996e682856f8
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,137,1,4.79295307,1678330516,Regular,83bb21a4ffeaf74dd4137cfd454e52eb53e23d91a10e3ba1ed11996e682856f8
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,148,1,0.03501313,1678330516,Regular,e62323e17ccb7fd22398e2471df1166a7176f3de723afd0ea70f7f0cbd20de7d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,149,1,4.79295307,1678330516,Regular,e62323e17ccb7fd22398e2471df1166a7176f3de723afd0ea70f7f0cbd20de7d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,142,1,0.03501313,1678330516,Regular,0e1770435c113e95d60dd08d25e801da3dcb026eb3a63ae0bf5a5f603f85a41b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,143,1,4.79295307,1678330516,Regular,0e1770435c113e95d60dd08d25e801da3dcb026eb3a63ae0bf5a5f603f85a41b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,174,1,0.03501313,1678330516,Regular,bd5b77701f80857c75fbd5514facfa5b06300efb31d0d5a5f034b24dc012646a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,175,1,4.79295307,1678330516,Regular,bd5b77701f80857c75fbd5514facfa5b06300efb31d0d5a5f034b24dc012646a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,176,1,0.03501313,1678330516,Regular,7f1cb2a683004f5e3230c29e4c66cc9e4cd079b85babe6da085dc9fabcb44828
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,177,1,4.79295307,1678330516,Regular,7f1cb2a683004f5e3230c29e4c66cc9e4cd079b85babe6da085dc9fabcb44828
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,178,1,0.03501313,1678330516,Regular,d54703ecadf3454ee8aa5b5aa8327f8f09ac760a64f211bb3ed679ea6c4010a3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,179,1,4.79295307,1678330516,Regular,d54703ecadf3454ee8aa5b5aa8327f8f09ac760a64f211bb3ed679ea6c4010a3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,156,1,0.03501313,1678330516,Regular,d2120bb71b24c8c4a5cd31afe0688582f884a56ed579163975f4afb4eaf896d9
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,157,1,4.79295307,1678330516,Regular,d2120bb71b24c8c4a5cd31afe0688582f884a56ed579163975f4afb4eaf896d9
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,154,1,0.03501313,1678330516,Regular,11767c24550479d43c49ec2668b53a0da0a88ed65817a13dc573e96ea628b589
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,155,1,4.79295307,1678330516,Regular,11767c24550479d43c49ec2668b53a0da0a88ed65817a13dc573e96ea628b589
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,140,1,0.03501313,1678330516,Regular,335d48c74fd37c6117182dfc600bd48967e1d52f8e143721285efb99e1644e79
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,141,1,4.79295307,1678330516,Regular,335d48c74fd37c6117182dfc600bd48967e1d52f8e143721285efb99e1644e79
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,138,1,0.03501313,1678330516,Regular,42d04af6b772ef4de82860988c9f4e387b854b4bb5f46b51d15c9b15a3b62c97
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,168,1,0.03501313,1678330516,Regular,2700fd9b22de66e40c1aac35168cbdd5542f3f3f0f03b84404fadbaffadbf5bb
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,169,1,4.79295307,1678330516,Regular,2700fd9b22de66e40c1aac35168cbdd5542f3f3f0f03b84404fadbaffadbf5bb
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,164,1,0.03501313,1678330516,Regular,bf8e2a557022c8e23fb9cfc8dc5720cd442cb3f8941807b3ddcae4ceed12b9cd
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,165,1,4.79295307,1678330516,Regular,bf8e2a557022c8e23fb9cfc8dc5720cd442cb3f8941807b3ddcae4ceed12b9cd
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,146,1,0.03501313,1678330516,Regular,98bedd2860c26cc2aa14672ba773bc3812422a3da4c4443500d9ecfdfe359511
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,147,1,4.79295307,1678330516,Regular,98bedd2860c26cc2aa14672ba773bc3812422a3da4c4443500d9ecfdfe359511
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,144,1,0.03501313,1678330516,Regular,8dafb55ea5ddde2c01213433deb26a0b06b1802c123ba2755f285ff965a99d56
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,145,1,4.79295307,1678330516,Regular,8dafb55ea5ddde2c01213433deb26a0b06b1802c123ba2755f285ff965a99d56
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,181,1,4.79295307,1678330516,Regular,196ab1aa2baf5e9cdbf74afdb1c9fe3d33a9ac78ecda5b2dfa1ffb7c99bfd03a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,184,1,0.03501313,1678330516,Regular,3ab4172ffc85f224180d082bf2358ce95f553702b2529fd08a44693baa0b5efd
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,185,1,4.79295307,1678330516,Regular,3ab4172ffc85f224180d082bf2358ce95f553702b2529fd08a44693baa0b5efd
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,190,1,0.03501313,1678330516,Regular,d9b357d69b1d95e259e1f6c546bff9bfd30dc70e36e96c5fac29da7ca6b0fee3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,196,1,0.03501313,1678330516,Regular,cea56a8859bef9cae8e29e9fc483949a63003a4df3ac271037c6dfc39f9424b5
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,198,1,0.03501313,1678330516,Regular,ba15a632489ab0eb469a545ab51e8024db487e8cb4b219acbed4dd42221ca582
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,186,1,0.03501313,1678330516,Regular,90794ae386d2956a4d9af885b6223c6d77245939a39c52f2591e4d98b481538d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,188,1,0.03501313,1678330516,Regular,c6a1b0adf27869cffef88ef947866a3463544adfeb2ef557836390712c060074
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,189,1,4.79295307,1678330516,Regular,c6a1b0adf27869cffef88ef947866a3463544adfeb2ef557836390712c060074
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,46,1,0.03501313,1678330516,Regular,79b559756ea142cd215ff87204e29c3feb748b120d3eb9ef7d952ffaa957f1c9
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,47,1,4.79295307,1678330516,Regular,79b559756ea142cd215ff87204e29c3feb748b120d3eb9ef7d952ffaa957f1c9
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,170,1,0.03501313,1678330516,Regular,b8337be8e50b1fe8bd947016e44cbd3b25793eddc7db0ff0254b6120a9ccbcee
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,171,1,4.79295307,1678330516,Regular,b8337be8e50b1fe8bd947016e44cbd3b25793eddc7db0ff0254b6120a9ccbcee
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,180,1,0.03501313,1678330516,Regular,196ab1aa2baf5e9cdbf74afdb1c9fe3d33a9ac78ecda5b2dfa1ffb7c99bfd03a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,106,1,0.03501313,1678330516,Regular,479f8d970dff900d3ab4fd4347d7e9932d579fdab3cb7a65bb0ebf32ee29ee7b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,107,1,4.79295307,1678330516,Regular,479f8d970dff900d3ab4fd4347d7e9932d579fdab3cb7a65bb0ebf32ee29ee7b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,94,1,0.03501313,1678330516,Regular,4a574afa79af16354fe687390ad1c475c9f82ed754f7bd6554357ef80f2e758b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,95,1,4.79295307,1678330516,Regular,4a574afa79af16354fe687390ad1c475c9f82ed754f7bd6554357ef80f2e758b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,22,1,0.03501313,1678330516,Regular,9a4369714bdad0e4b7b7b42622c166164bacbcec11bea365183d5f22b2e8a89d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,23,1,4.79295307,1678330516,Regular,9a4369714bdad0e4b7b7b42622c166164bacbcec11bea365183d5f22b2e8a89d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,68,1,0.03501313,1678330516,Regular,9949da9efb3d6b28a71b682c7c42a54e1f9bf0db2a141afdfd58f301edcbd5a4
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,69,1,4.79295307,1678330516,Regular,9949da9efb3d6b28a71b682c7c42a54e1f9bf0db2a141afdfd58f301edcbd5a4
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,64,1,0.03501313,1678330516,Regular,786fd5c7dc7f23f392ec15079a4f8fc60ba58468f361e7fc2651117cc10e50e1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,65,1,4.79295307,1678330516,Regular,786fd5c7dc7f23f392ec15079a4f8fc60ba58468f361e7fc2651117cc10e50e1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,84,1,0.03501313,1678330516,Regular,139e333b9b19a8a2dad700d70b3d3805f91a9e5c47271080b6f450dfc097bcbc
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,85,1,4.79295307,1678330516,Regular,139e333b9b19a8a2dad700d70b3d3805f91a9e5c47271080b6f450dfc097bcbc
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,166,1,0.03501313,1678330516,Regular,b7f213294c6320479c2ba6994666a74cd082186386d576f48036e845572c597a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,167,1,4.79295307,1678330516,Regular,b7f213294c6320479c2ba6994666a74cd082186386d576f48036e845572c597a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,100,1,0.03501313,1678330516,Regular,16420fbb1ec7218a65cdc7e97bbda39c3c297353440b6ddb837f5d31341e6a67
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,101,1,4.79295307,1678330516,Regular,16420fbb1ec7218a65cdc7e97bbda39c3c297353440b6ddb837f5d31341e6a67
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,162,1,0.03501313,1678330516,Regular,af7ceae43abe25f9af40c81e60e5bbf9422857cb8e938ea2a270a83e9249ec73
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,163,1,4.79295307,1678330516,Regular,af7ceae43abe25f9af40c81e60e5bbf9422857cb8e938ea2a270a83e9249ec73
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,182,1,0.03501313,1678330516,Regular,c9f9a795476fc1a28d910689f0005eb192eab8fec50e0502ad9b426e268648ba
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,183,1,4.79295307,1678330516,Regular,c9f9a795476fc1a28d910689f0005eb192eab8fec50e0502ad9b426e268648ba
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,192,1,0.03501313,1678330516,Regular,db766770926093ee5bdcc7bac426deafe28bb9ac1609361c7e74d8e95eabf25d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,193,1,4.79295307,1678330516,Regular,db766770926093ee5bdcc7bac426deafe28bb9ac1609361c7e74d8e95eabf25d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,158,1,0.03501313,1678330516,Regular,7b05deee99fa9c200e807e825907e4c9b106a89f06f8fdf6ddeeaf8db182787f
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,159,1,4.79295307,1678330516,Regular,7b05deee99fa9c200e807e825907e4c9b106a89f06f8fdf6ddeeaf8db182787f
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,58,1,0.03501313,1678330516,Regular,f042f3e3ac13a415445c7673f53baacd5afba3f9ee733d28bd7d64b2fac1670f
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,59,1,4.79295307,1678330516,Regular,f042f3e3ac13a415445c7673f53baacd5afba3f9ee733d28bd7d64b2fac1670f
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,11,1,4.79295307,1678330516,Regular,8cdb7f72691c64914592a3839ebec2ad0072f9cf19a746e6c47e30015a54815e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,98,1,0.03501313,1678330516,Regular,dd895b3fdee72261117ca8bfa5340ccadddae81c5e4ed28075f45aecc5382495
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,99,1,4.79295307,1678330516,Regular,dd895b3fdee72261117ca8bfa5340ccadddae81c5e4ed28075f45aecc5382495
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,126,1,0.03501313,1678330516,Regular,a608ddaa751a60916286fb0d93793e530c50f95c6e571fa23bf8eeadb988bee4
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,127,1,4.79295307,1678330516,Regular,a608ddaa751a60916286fb0d93793e530c50f95c6e571fa23bf8eeadb988bee4
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,32,1,0.03501313,1678330516,Regular,b2e71de0a02013af84f46db3a5768111d5e82f189f76ef01f6aa879046140541
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,33,1,4.79295307,1678330516,Regular,b2e71de0a02013af84f46db3a5768111d5e82f189f76ef01f6aa879046140541
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,53,1,4.79295307,1678330516,Regular,25dd52ab005cd21d3e81859d09f0796e578cc25bf2200c2fd5164ac64761cb24
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,72,1,0.03501313,1678330516,Regular,d9b73560a62f12a8102f858266b69a41b8f721e4aacde9df7f71ee577eb3e25a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,73,1,4.79295307,1678330516,Regular,d9b73560a62f12a8102f858266b69a41b8f721e4aacde9df7f71ee577eb3e25a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,124,1,0.03501313,1678330516,Regular,89701c61795daf10f37a5af768c0f29f436457506bf2f1f6a87fd7cd69806868
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,125,1,4.79295307,1678330516,Regular,89701c61795daf10f37a5af768c0f29f436457506bf2f1f6a87fd7cd69806868
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,36,1,0.03501313,1678330516,Regular,24c88295a7acde2da898eb24955d5c46247db20aa5aac56a33834925b1d46813
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,37,1,4.79295307,1678330516,Regular,24c88295a7acde2da898eb24955d5c46247db20aa5aac56a33834925b1d46813
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,191,1,4.79295307,1678330516,Regular,d9b357d69b1d95e259e1f6c546bff9bfd30dc70e36e96c5fac29da7ca6b0fee3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,21,1,4.79295307,1678330516,Regular,79ee5a41f518f46c2f4127bd43fde568c9d9f56cf9a9a124084c92c528ac81f3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,42,1,0.03501313,1678330516,Regular,0862844c77a3d08d9579dae0dbd75de0d88ad354e7b7e97497b9a6b341627d87
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,43,1,4.79295307,1678330516,Regular,0862844c77a3d08d9579dae0dbd75de0d88ad354e7b7e97497b9a6b341627d87
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,10,1,0.03501313,1678330516,Regular,8cdb7f72691c64914592a3839ebec2ad0072f9cf19a746e6c47e30015a54815e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,161,1,4.79295307,1678330516,Regular,53529b5e07b1e19b400ce180cb0ce00ddac0a0e03090376edaf954f96ad8d4d1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,7,1,4.79295307,1678330516,Regular,267a8aa57b290bdafdc873b95b77d28d54dd80663cc4f18022f3cb38521f208a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,0,1,0.03501313,1678330516,Regular,4e2664e2adc1fb81f1592f20a2f7af90627b22a1954c024060fde6f82e313909
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,1,1,4.79295307,1678330516,Regular,4e2664e2adc1fb81f1592f20a2f7af90627b22a1954c024060fde6f82e313909
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,197,1,4.79295307,1678330516,Regular,cea56a8859bef9cae8e29e9fc483949a63003a4df3ac271037c6dfc39f9424b5
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,199,1,4.79295307,1678330516,Regular,ba15a632489ab0eb469a545ab51e8024db487e8cb4b219acbed4dd42221ca582
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,134,1,0.03501313,1678330516,Regular,377dc16f3e567956f0c5e57e0be66606b9af8a84450079c27d384f22b1aac8e1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,135,1,4.79295307,1678330516,Regular,377dc16f3e567956f0c5e57e0be66606b9af8a84450079c27d384f22b1aac8e1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,150,1,0.03501313,1678330516,Regular,ee57d56baf0664e3f1e134380e4a2cc28bc7535db7a889cac6109d2db7ff49ef
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,151,1,4.79295307,1678330516,Regular,ee57d56baf0664e3f1e134380e4a2cc28bc7535db7a889cac6109d2db7ff49ef
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,67,1,4.79295307,1678330516,Regular,acceae963ad40f4f9f9f16747aa0b43c89c750fdbed98161cba5959f85f66f8c
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,132,1,0.03501313,1678330516,Regular,5c408a58d03d1ea075a00fb04a55458909051d98a1f7eabd201c5871f974d849
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,133,1,4.79295307,1678330516,Regular,5c408a58d03d1ea075a00fb04a55458909051d98a1f7eabd201c5871f974d849
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,86,1,0.03501313,1678330516,Regular,26389b425d552772c822c2b977b691ad210116c5859ae6bfe3ff24b46607726e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,87,1,4.79295307,1678330516,Regular,26389b425d552772c822c2b977b691ad210116c5859ae6bfe3ff24b46607726e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,139,1,4.79295307,1678330516,Regular,42d04af6b772ef4de82860988c9f4e387b854b4bb5f46b51d15c9b15a3b62c97
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,187,1,4.79295307,1678330516,Regular,90794ae386d2956a4d9af885b6223c6d77245939a39c52f2591e4d98b481538d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,29,1,4.79295307,1678330516,Regular,7c35e28a53c913cc4795bd0f6c1031ad06f41f021cbff04f3ff5c2b0230e25c1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,152,1,0.03501313,1678330516,Regular,68b932f9892f7f288c123f84a5d2352f5621fe30566b67ad15ab0be7eaded4f1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,153,1,4.79295307,1678330516,Regular,68b932f9892f7f288c123f84a5d2352f5621fe30566b67ad15ab0be7eaded4f1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,24,1,0.03501313,1678330516,Regular,b82038fdec99056b993e06d6e25cfb54db0723fac3a171ad7dc7d3138821f43c
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,25,1,4.79295307,1678330516,Regular,b82038fdec99056b993e06d6e25cfb54db0723fac3a171ad7dc7d3138821f43c
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,128,1,0.03501313,1678330516,Regular,2e3881ba20f052e5b5fbcef1da27a19fa70da5d72f4cb966ec8b73459eb703fe
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,129,1,4.79295307,1678330516,Regular,2e3881ba20f052e5b5fbcef1da27a19fa70da5d72f4cb966ec8b73459eb703fe
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,8,1,0.03501313,1678330516,Regular,e1e1daee7c9c28544dd5a7e9a18c1c808bf8c7ceb46b915bf2e936220b5d9fc2
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,9,1,4.79295307,1678330516,Regular,e1e1daee7c9c28544dd5a7e9a18c1c808bf8c7ceb46b915bf2e936220b5d9fc2
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,4,1,0.03501313,1678330516,Regular,32bb24118cc020a7576c9c338529b1ebfe2051a8d4309d1551d2fad4027b3f6d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,5,1,4.79295307,1678330516,Regular,32bb24118cc020a7576c9c338529b1ebfe2051a8d4309d1551d2fad4027b3f6d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,194,1,0.03501313,1678330516,Regular,916b0b02c4d310d04750b74b933f043a9a817ea54f6ee050a4b9fe2e760c5908
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,195,1,4.79295307,1678330516,Regular,916b0b02c4d310d04750b74b933f043a9a817ea54f6ee050a4b9fe2e760c5908
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,112,1,0.03501313,1678330516,Regular,bd5c6c10bce4be14a8821d5ce5a6b45441a38efd0dd792d75384a802f8b38740
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,113,1,4.79295307,1678330516,Regular,bd5c6c10bce4be14a8821d5ce5a6b45441a38efd0dd792d75384a802f8b38740
