tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,17,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,18,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,19,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,22,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,23,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,26,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,27,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,32,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,33,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,34,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,35,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,36,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,37,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,62,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,63,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,74,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,75,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,82,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,83,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,84,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,85,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,86,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,87,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,88,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,89,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,90,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,91,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,94,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,95,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,98,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,99,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,100,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,101,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,102,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,103,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,104,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,105,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,106,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,107,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,110,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,111,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,114,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,115,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,120,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,121,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,122,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,142,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,143,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,144,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,4,1,0.03431639,1683823710,Regular,7e856a8ade6fd413d46430ec07f7c4b405644e61c48d8feceec775de50cb61c0
