tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,106,1,0.03523413,1681959404,Regular,e975c8e8ec5b7b9e657365ca07732b1e980fc80a185297118e49a8c4f220c4d4
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,131,1,6.42499801,1681959404,Regular,d4438b852ea6a9a1f090958e9af04a7760fe686507f3c9ee252d0a9ebaa75774
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,130,1,0.03523413,1681959404,Regular,d4438b852ea6a9a1f090958e9af04a7760fe686507f3c9ee252d0a9ebaa75774
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,112,1,0.03523413,1681959404,Regular,b99a8fda61239304c20ffb198ee7ed25e7789813c94114ae152e73687634516b
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,123,1,6.42499801,1681959404,Regular,90ee04716c54e170e2535dc56b09001b0bec9ae0fcbb1b26e3952e55f74cc327
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,122,1,0.03523413,1681959404,Regular,90ee04716c54e170e2535dc56b09001b0bec9ae0fcbb1b26e3952e55f74cc327
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,113,1,6.42499801,1681959404,Regular,b99a8fda61239304c20ffb198ee7ed25e7789813c94114ae152e73687634516b
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,117,1,6.42499801,1681959404,Regular,f238dfb0a234482b492d1f9de096058a65b47cac7c6934023e255e51d18b020f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,126,1,0.03523413,1681959404,Regular,3de2f360ca01e623fac6e4fef2d7bc7c215a6efd2f7a8629ab25ace9aa094a5a
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,116,1,0.03523413,1681959404,Regular,f238dfb0a234482b492d1f9de096058a65b47cac7c6934023e255e51d18b020f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,127,1,6.42499801,1681959404,Regular,3de2f360ca01e623fac6e4fef2d7bc7c215a6efd2f7a8629ab25ace9aa094a5a
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,111,1,6.42499801,1681959404,Regular,f5b66a88f8852cf812e3699d28628baa79ec31ae2063531e1c4678c4c608a276
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,110,1,0.03523413,1681959404,Regular,f5b66a88f8852cf812e3699d28628baa79ec31ae2063531e1c4678c4c608a276
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,121,1,6.42499801,1681959404,Regular,91c1d9cf24c2dbe9a681d17117fdfbdca80a513aae178d65a6256b621dad76cc
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,120,1,0.03523413,1681959404,Regular,91c1d9cf24c2dbe9a681d17117fdfbdca80a513aae178d65a6256b621dad76cc
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,133,1,6.42499801,1681959404,Regular,5f89b504c42c9fbd25dce73c313c7841e59f9e7d463ea0e38b749b79fd6c426e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,132,1,0.03523413,1681959404,Regular,5f89b504c42c9fbd25dce73c313c7841e59f9e7d463ea0e38b749b79fd6c426e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,134,1,0.03523413,1681959404,Regular,b95b36467061b76a1b57e8407f28871166f6771c25c17f545986e5d2f267ca89
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,101,1,6.42499801,1681959404,Regular,b16cdef4c3f4251e18a1f4541e17dddd2c026d061f867b6c2378d862c59a4dc2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,100,1,0.03523413,1681959404,Regular,b16cdef4c3f4251e18a1f4541e17dddd2c026d061f867b6c2378d862c59a4dc2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,138,1,0.03523413,1681959404,Regular,9ba434eb203576ffa48eae1a4ca2ae684639fd5b9b181bf65f55f8643069dc9d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,69,1,6.42499801,1681959404,Regular,6140a4154e2937312cb7ac419042066c7816f07fd767479f438f8987bc1e2290
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,139,1,6.42499801,1681959404,Regular,9ba434eb203576ffa48eae1a4ca2ae684639fd5b9b181bf65f55f8643069dc9d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,68,1,0.03523413,1681959404,Regular,6140a4154e2937312cb7ac419042066c7816f07fd767479f438f8987bc1e2290
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,63,1,6.42499801,1681959404,Regular,920952d9a699ae2e693bb91f38006221f639b9c31e7447ddd050253a8ddd6443
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,35,1,6.42499801,1681959404,Regular,5fa28571bf6ccf1e479f0e62bc5c370bb98244bd3cd153bb6dd597ce53a8cf8c
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,62,1,0.03523413,1681959404,Regular,920952d9a699ae2e693bb91f38006221f639b9c31e7447ddd050253a8ddd6443
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,142,1,0.03523413,1681959404,Regular,7a80b71add6d1006b396dfbf7304e222c1a467ff2cea3f1722ef05abc014b3f7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,73,1,6.42499801,1681959404,Regular,a8c0ffa8ca070791ab826a3e7c90644f191e7145b108b2b7f489ca907a38f800
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,72,1,0.03523413,1681959404,Regular,a8c0ffa8ca070791ab826a3e7c90644f191e7145b108b2b7f489ca907a38f800
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,75,1,6.42499801,1681959404,Regular,e71b35e845e71e4a5acf290d49cf6ca208e9e15580a00d07fe8c919636b045fa
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,74,1,0.03523413,1681959404,Regular,e71b35e845e71e4a5acf290d49cf6ca208e9e15580a00d07fe8c919636b045fa
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,0,1,0.03523413,1681959404,Regular,178efaa132af9b775102a1e563ba1ca5a3ed04315470894f56317cc99d12b63d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,87,1,6.42499801,1681959404,Regular,2352d5e3e04c3ad2bb657950c0d007a03af11f3d1a833735f2de0772736c18a6
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,1,1,6.42499801,1681959404,Regular,178efaa132af9b775102a1e563ba1ca5a3ed04315470894f56317cc99d12b63d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,86,1,0.03523413,1681959404,Regular,2352d5e3e04c3ad2bb657950c0d007a03af11f3d1a833735f2de0772736c18a6
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,55,1,6.42499801,1681959404,Regular,2c849f297e4f6fd7084614be653af26546f2a7011cb4c0861005c176a3eee032
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,54,1,0.03523413,1681959404,Regular,2c849f297e4f6fd7084614be653af26546f2a7011cb4c0861005c176a3eee032
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,71,1,6.42499801,1681959404,Regular,d97eee2371faf4f880c3b73bd9b8fc8af68d6bee1a0a325c97bf976556efdf4f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,70,1,0.03523413,1681959404,Regular,d97eee2371faf4f880c3b73bd9b8fc8af68d6bee1a0a325c97bf976556efdf4f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,95,1,6.42499801,1681959404,Regular,79401afabe7f5051662707acca48fc5c58e14d66284aad1fcbc74734940125c4
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,94,1,0.03523413,1681959404,Regular,79401afabe7f5051662707acca48fc5c58e14d66284aad1fcbc74734940125c4
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,81,1,6.42499801,1681959404,Regular,1d78fe8d0c7dcd566454ac724dedb4cc203c5c344ce97262bed7216df69e20dc
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,80,1,0.03523413,1681959404,Regular,1d78fe8d0c7dcd566454ac724dedb4cc203c5c344ce97262bed7216df69e20dc
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,79,1,6.42499801,1681959404,Regular,0b15e2f55f8d2f345f8992af5bd89ccb88f1fda6463993bab819bfb1bad2bd21
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,78,1,0.03523413,1681959404,Regular,0b15e2f55f8d2f345f8992af5bd89ccb88f1fda6463993bab819bfb1bad2bd21
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,56,1,0.03523413,1681959404,Regular,b0dfb07890decfd24a57b9a24e1998c14222bb7af20b5ebdde94f95ab4a98b29
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,93,1,6.42499801,1681959404,Regular,a2cd648ca5b77efbf3fdc8e61448fee6a9af6d08c3da50244a260257f9bac3c7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,92,1,0.03523413,1681959404,Regular,a2cd648ca5b77efbf3fdc8e61448fee6a9af6d08c3da50244a260257f9bac3c7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,67,1,6.42499801,1681959404,Regular,c4fdb7d84c9d2088a40bba137633212857f06b6be8d660eb24c747cdd869df53
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,88,1,0.03523413,1681959404,Regular,1c99ce1728c70f56b724a89c3dca3b2b7f2ee1c6864ecf7f00af71b78fd92a8f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,66,1,0.03523413,1681959404,Regular,c4fdb7d84c9d2088a40bba137633212857f06b6be8d660eb24c747cdd869df53
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,89,1,6.42499801,1681959404,Regular,1c99ce1728c70f56b724a89c3dca3b2b7f2ee1c6864ecf7f00af71b78fd92a8f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,91,1,6.42499801,1681959404,Regular,61c99268c9ff98681ec658b2db8effb23bf4bd273014058dae8d1c2ef594ed9d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,84,1,0.03523413,1681959404,Regular,7e112921b2d16901ed028de3fdc812f676dc7eca0a5ff2d06fd3be28625bbf53
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,90,1,0.03523413,1681959404,Regular,61c99268c9ff98681ec658b2db8effb23bf4bd273014058dae8d1c2ef594ed9d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,85,1,6.42499801,1681959404,Regular,7e112921b2d16901ed028de3fdc812f676dc7eca0a5ff2d06fd3be28625bbf53
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,9,1,6.42499801,1681959404,Regular,f4b75c18a66b60c7f3d9d3d4f606a82faf03eb24e80d5a7d1ca5d940679bf38e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,8,1,0.03523413,1681959404,Regular,f4b75c18a66b60c7f3d9d3d4f606a82faf03eb24e80d5a7d1ca5d940679bf38e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,52,1,0.03523413,1681959404,Regular,475acc85672f92d0140f0e71d2993226b4666151c9b4ef22708a62dc45b57f45
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,37,1,6.42499801,1681959404,Regular,1049cf8e94e9f9a28dc7f809e2d6d2c6c36b1f2628f0221cc29d7903b8f3a978
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,36,1,0.03523413,1681959404,Regular,1049cf8e94e9f9a28dc7f809e2d6d2c6c36b1f2628f0221cc29d7903b8f3a978
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,49,1,6.42499801,1681959404,Regular,b1700163535e28d6578b50b6959bbbd35907abbc8eefccec4bd651a773c5b4f9
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,3,1,6.42499801,1681959404,Regular,b4061c13a87ce0c0cf29159a2a5edb35fb8d4d37f488eadb7eb1785c34e5a214
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,48,1,0.03523413,1681959404,Regular,b1700163535e28d6578b50b6959bbbd35907abbc8eefccec4bd651a773c5b4f9
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,41,1,6.42499801,1681959404,Regular,f46b848ea8580f4a2d5294ed4e9ce91bcde2e56347da2cfcf97d7a13f506c7b1
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,40,1,0.03523413,1681959404,Regular,f46b848ea8580f4a2d5294ed4e9ce91bcde2e56347da2cfcf97d7a13f506c7b1
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,34,1,0.03523413,1681959404,Regular,5fa28571bf6ccf1e479f0e62bc5c370bb98244bd3cd153bb6dd597ce53a8cf8c
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,13,1,6.42499801,1681959404,Regular,f2132cf79b10fa8d4d3d870b09403f7c3b096e752c879dba6f7415347c9c92b3
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,12,1,0.03523413,1681959404,Regular,f2132cf79b10fa8d4d3d870b09403f7c3b096e752c879dba6f7415347c9c92b3
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,17,1,6.42499801,1681959404,Regular,54be12bf70a551cff79d23e357ca237d1faef5b6305e8997fae0a553119a9bf2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,16,1,0.03523413,1681959404,Regular,54be12bf70a551cff79d23e357ca237d1faef5b6305e8997fae0a553119a9bf2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,19,1,6.42499801,1681959404,Regular,1423573f52226d89261c1fad0b75764c6cc2be6f81dad5b7b5808aa2b4cf9c44
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,18,1,0.03523413,1681959404,Regular,1423573f52226d89261c1fad0b75764c6cc2be6f81dad5b7b5808aa2b4cf9c44
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,33,1,6.42499801,1681959404,Regular,9cf9ccabfa9e675d2f07497f87798f2c0f0168c367f8da8ce0ec53cda0b0e52d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,32,1,0.03523413,1681959404,Regular,9cf9ccabfa9e675d2f07497f87798f2c0f0168c367f8da8ce0ec53cda0b0e52d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,31,1,6.42499801,1681959404,Regular,caaba200a846b1ca921494f4a19ee7e0be079a25a86aa1431db7d70365350af5
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,30,1,0.03523413,1681959404,Regular,caaba200a846b1ca921494f4a19ee7e0be079a25a86aa1431db7d70365350af5
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,47,1,6.42499801,1681959404,Regular,8ac2d60ced89afcd5b05db178be2d75c760bbcb0793178c113f44e478c1697a5
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,46,1,0.03523413,1681959404,Regular,8ac2d60ced89afcd5b05db178be2d75c760bbcb0793178c113f44e478c1697a5
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,25,1,6.42499801,1681959404,Regular,6bbd717f58a7da449bc246559f6ae0020acc2b1254a688d6b50f064f9ee81b3a
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,24,1,0.03523413,1681959404,Regular,6bbd717f58a7da449bc246559f6ae0020acc2b1254a688d6b50f064f9ee81b3a
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,29,1,6.42499801,1681959404,Regular,f103b44d625a8a297c00423e63c7211d20d238e97f2a537d2127d881c0abe21d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,28,1,0.03523413,1681959404,Regular,f103b44d625a8a297c00423e63c7211d20d238e97f2a537d2127d881c0abe21d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,45,1,6.42499801,1681959404,Regular,a26321127871eb4348d4caad5fa3c9ec7d71518e75395bcde6a0362f45213106
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,44,1,0.03523413,1681959404,Regular,a26321127871eb4348d4caad5fa3c9ec7d71518e75395bcde6a0362f45213106
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,53,1,6.42499801,1681959404,Regular,475acc85672f92d0140f0e71d2993226b4666151c9b4ef22708a62dc45b57f45
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,2,1,0.03523413,1681959404,Regular,b4061c13a87ce0c0cf29159a2a5edb35fb8d4d37f488eadb7eb1785c34e5a214
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,103,1,6.42499801,1681959404,Regular,0e437416ca134323820dd395229cbc6d27f72e736fc9b63394745da0a4ea057b
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,58,1,0.03523413,1681959404,Regular,4da00cd9db4fc72a080a87b92acce47e802eee2c240fd1ea13fa2b340c54cbd0
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,59,1,6.42499801,1681959404,Regular,4da00cd9db4fc72a080a87b92acce47e802eee2c240fd1ea13fa2b340c54cbd0
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,168,1,0.03523413,1681959404,Regular,3d37335d91ed4b67a356717e9e781743ccd06b82f95f8b4fbdae5fd61a4fe77e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,169,1,6.42499801,1681959404,Regular,3d37335d91ed4b67a356717e9e781743ccd06b82f95f8b4fbdae5fd61a4fe77e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,26,1,0.03523413,1681959404,Regular,891f83c220ce0afe2bacc6721b2f0b369c3d2acd48755b2ad8df74c1f8713b21
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,27,1,6.42499801,1681959404,Regular,891f83c220ce0afe2bacc6721b2f0b369c3d2acd48755b2ad8df74c1f8713b21
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,64,1,0.03523413,1681959404,Regular,00a366180eeabd912c0bbfecb2483dd4334004d97763c4882e3605df15e691c7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,65,1,6.42499801,1681959404,Regular,00a366180eeabd912c0bbfecb2483dd4334004d97763c4882e3605df15e691c7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,162,1,0.03523413,1681959404,Regular,4d2f1de84048d6e4fe8eee5fb72d2019b719f16a0a3a06e030b41f017280d610
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,163,1,6.42499801,1681959404,Regular,4d2f1de84048d6e4fe8eee5fb72d2019b719f16a0a3a06e030b41f017280d610
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,76,1,0.03523413,1681959404,Regular,4301ae1400eed40d62d0795d816475a97c4711573854b26668b7b3a6d0b2ce39
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,77,1,6.42499801,1681959404,Regular,4301ae1400eed40d62d0795d816475a97c4711573854b26668b7b3a6d0b2ce39
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,38,1,0.03523413,1681959404,Regular,d0675f994f116b91d15f32ae99e42d249b6a5cff9d85c66eff6e0cbd6731b8b8
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,39,1,6.42499801,1681959404,Regular,d0675f994f116b91d15f32ae99e42d249b6a5cff9d85c66eff6e0cbd6731b8b8
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,96,1,0.03523413,1681959404,Regular,eb1a16f93920bd4f46d7bebe5655b1c1ad6df5390070346ea54583fc6ee815d1
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,97,1,6.42499801,1681959404,Regular,eb1a16f93920bd4f46d7bebe5655b1c1ad6df5390070346ea54583fc6ee815d1
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,10,1,0.03523413,1681959404,Regular,26bd53ca2f15a46758f0cb032d3ada16223dedef09c74ce2846610034552afd2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,11,1,6.42499801,1681959404,Regular,26bd53ca2f15a46758f0cb032d3ada16223dedef09c74ce2846610034552afd2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,158,1,0.03523413,1681959404,Regular,e505b147a795bdeca89787de2ce2e93daa48ec1fe528e344a8f22a403002b2d3
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,159,1,6.42499801,1681959404,Regular,e505b147a795bdeca89787de2ce2e93daa48ec1fe528e344a8f22a403002b2d3
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,42,1,0.03523413,1681959404,Regular,45d447f1ccda699bcee7b2e5d4655651e905fc5e112cfc80cd7f454933a12c0f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,43,1,6.42499801,1681959404,Regular,45d447f1ccda699bcee7b2e5d4655651e905fc5e112cfc80cd7f454933a12c0f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,196,1,0.03523413,1681959404,Regular,a076b83844e6be55b639a34eba0dc6167e60b5025c83757709f42f63959970fa
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,197,1,6.42499801,1681959404,Regular,a076b83844e6be55b639a34eba0dc6167e60b5025c83757709f42f63959970fa
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,152,1,0.03523413,1681959404,Regular,7fde32d5b4540b5d6e90071a8ee969e0068eaa7b470c81f94345010e0ba82b68
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,153,1,6.42499801,1681959404,Regular,7fde32d5b4540b5d6e90071a8ee969e0068eaa7b470c81f94345010e0ba82b68
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,156,1,0.03523413,1681959404,Regular,7de94266d3b3a0fafa34ac66336f7e6386518e1e4f1004042541c77e56f8c8d2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,157,1,6.42499801,1681959404,Regular,7de94266d3b3a0fafa34ac66336f7e6386518e1e4f1004042541c77e56f8c8d2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,102,1,0.03523413,1681959404,Regular,0e437416ca134323820dd395229cbc6d27f72e736fc9b63394745da0a4ea057b
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,4,1,0.03523413,1681959404,Regular,4a7339d859ff474885098f874c85d8ea2980b61d01d28de7b0a3773e1bd8568f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,5,1,6.42499801,1681959404,Regular,4a7339d859ff474885098f874c85d8ea2980b61d01d28de7b0a3773e1bd8568f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,23,1,6.42499801,1681959404,Regular,423c93a23ed1b144c1dcb80c31954f900f646bcb21b23f5050540d10ee20ca3f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,189,1,6.42499801,1681959404,Regular,ee1b2be22bc1ca66341762e18467cc753a596ed440522490d1ccc3c093345ab5
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,22,1,0.03523413,1681959404,Regular,423c93a23ed1b144c1dcb80c31954f900f646bcb21b23f5050540d10ee20ca3f
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,7,1,6.42499801,1681959404,Regular,572748bf9793e4a1e390e605ca292768f5de7d21b888465f54c8f7873b6a7514
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,182,1,0.03523413,1681959404,Regular,f18639d54457916e6f9b953704f3441e096c39fff06f8c373c4b3fe74f5d6608
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,183,1,6.42499801,1681959404,Regular,f18639d54457916e6f9b953704f3441e096c39fff06f8c373c4b3fe74f5d6608
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,135,1,6.42499801,1681959404,Regular,b95b36467061b76a1b57e8407f28871166f6771c25c17f545986e5d2f267ca89
