tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,136,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,137,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,149,1,6.7390875,1698304142,Regular,c04aca2f4f6b331767adf159b73e28e61d71b14290d9a2ceb645f637d8efd1bd
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,182,1,0.03251794,1698304142,Regular,ce1929cccc2e519b05f36bd825e59fb28db5e2201b07f04534087c0243393b93
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,183,1,6.7390875,1698304142,Regular,ce1929cccc2e519b05f36bd825e59fb28db5e2201b07f04534087c0243393b93
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,156,1,0.03251794,1698304142,Regular,a4d7ea87805cb8d4d409cf77bf0949fd7de522cfbde1348d11f5a8f88e31735f
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,157,1,6.7390875,1698304142,Regular,a4d7ea87805cb8d4d409cf77bf0949fd7de522cfbde1348d11f5a8f88e31735f
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,150,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,151,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,152,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,153,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,194,1,0.03251794,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,195,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,196,1,0.03251794,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,197,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,198,1,0.03251794,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,199,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,7,1,6.7390875,1698304142,Regular,0bff781b0338f1c439dff503fda042a5ad3c1a3b82c751dacc0b528728d470a6
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,94,1,0.03251794,1698304142,Regular,eb1166d1817ae62065f290dcece686f24d9ab79ade8972a340912327105a5fb3
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,95,1,6.7390875,1698304142,Regular,eb1166d1817ae62065f290dcece686f24d9ab79ade8972a340912327105a5fb3
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,70,1,0.03251794,1698304142,Regular,4306d9c44f8ec98c11ecc3c786eb42b08c3876a2dd513726ea89bcbe3a149b6c
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,71,1,6.7390875,1698304142,Regular,4306d9c44f8ec98c11ecc3c786eb42b08c3876a2dd513726ea89bcbe3a149b6c
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,8,1,0.03251794,1698304142,Regular,c67d08a70def41c2615b4c5986c40e90dde531d71f23e442d4bc7f166ecec256
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,9,1,6.7390875,1698304142,Regular,c67d08a70def41c2615b4c5986c40e90dde531d71f23e442d4bc7f166ecec256
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,188,1,0.03251794,1698304142,Regular,24542a46983b15969955824a7b9acb6f52a611d463f837284b1933f477f4858d
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,189,1,6.7390875,1698304142,Regular,24542a46983b15969955824a7b9acb6f52a611d463f837284b1933f477f4858d
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,176,1,0.03251794,1698304142,Regular,9a586b78ab872323b99cb85dfcf9acf2a32caa800375297bbc520dee383b5ed2
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,177,1,6.7390875,1698304142,Regular,9a586b78ab872323b99cb85dfcf9acf2a32caa800375297bbc520dee383b5ed2
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,122,1,0.03251794,1698304142,Regular,e655f29fa339805bc2273f797ec8d17d8e08ff8a40fd396d04e7a4993b372b6e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,123,1,6.7390875,1698304142,Regular,e655f29fa339805bc2273f797ec8d17d8e08ff8a40fd396d04e7a4993b372b6e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,105,1,6.7390875,1698304142,Regular,6eb8149b2404319c7512ff09303278fc6d140f3da9e80a4fc5ab18115081f817
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,114,1,0.03251794,1698304142,Regular,2dc1d44a4b93605196f6010dbc3f2fb3412c019ef423fae61d712852068ead53
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,115,1,6.7390875,1698304142,Regular,2dc1d44a4b93605196f6010dbc3f2fb3412c019ef423fae61d712852068ead53
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,118,1,0.03251794,1698304142,Regular,d4555f42532f08c4c5b428ee5aa90b0a517ff75553ab41c030948c6b4792d1ba
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,119,1,6.7390875,1698304142,Regular,d4555f42532f08c4c5b428ee5aa90b0a517ff75553ab41c030948c6b4792d1ba
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,16,1,0.03251794,1698304142,Regular,cb21651768302e063102043db9f289b20c30454d2c6c3f86abc6f7fe1eac553e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,17,1,6.7390875,1698304142,Regular,cb21651768302e063102043db9f289b20c30454d2c6c3f86abc6f7fe1eac553e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,134,1,0.03251794,1698304142,Regular,7ead8a4924c858918d7908ef6d692a99686d42433f1829043f09fb4283177fa3
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,135,1,6.7390875,1698304142,Regular,7ead8a4924c858918d7908ef6d692a99686d42433f1829043f09fb4283177fa3
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,23,1,6.7390875,1698304142,Regular,c8c8f428de7e285082a0d789621d3af7be505ad5d219c5614aeaff6952de2637
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,52,1,0.03251794,1698304142,Regular,bdf01660267c6af29b795e885d239e037e5648834a1909273dc2c43b53794d3f
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,53,1,6.7390875,1698304142,Regular,bdf01660267c6af29b795e885d239e037e5648834a1909273dc2c43b53794d3f
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,58,1,0.03251794,1698304142,Regular,4c9187484610a126b909c678b26cb2b973376c21ba41c7697a77db8fef14c216
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,174,1,0.03251794,1698304142,Regular,5bd1b86f92341f48f374f9d6e710ab218b03ea64ae0f72f4fa9929140fc8b317
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,175,1,6.7390875,1698304142,Regular,5bd1b86f92341f48f374f9d6e710ab218b03ea64ae0f72f4fa9929140fc8b317
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,160,1,0.03251794,1698304142,Regular,b4333297c7a6a73d76df7e1964b8a255ac8d37c01ec5c2e4f5c918363c7ad889
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,161,1,6.7390875,1698304142,Regular,b4333297c7a6a73d76df7e1964b8a255ac8d37c01ec5c2e4f5c918363c7ad889
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,40,1,0.03251794,1698304142,Regular,b5668a29cbe320c20c9250a2386e98ab39bf01c26f7e317fa6fda395afeb06ab
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,41,1,6.7390875,1698304142,Regular,b5668a29cbe320c20c9250a2386e98ab39bf01c26f7e317fa6fda395afeb06ab
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,93,1,6.7390875,1698304142,Regular,4389017fefaaa3893b834d5ec768b4e35e572227e7aaaa23dc5ebf855a56a4a1
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,66,1,0.03251794,1698304142,Regular,502c1a0fa4a3cc30c5d8bb18b04e9e9e3f03729f2c35f4b40879c35485880a9e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,67,1,6.7390875,1698304142,Regular,502c1a0fa4a3cc30c5d8bb18b04e9e9e3f03729f2c35f4b40879c35485880a9e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,25,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,26,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,27,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,28,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,29,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,30,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,31,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,32,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,33,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,34,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,35,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,36,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,37,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,38,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,39,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,42,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,43,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,44,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,45,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,46,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,47,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,48,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,49,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,50,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,51,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,54,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,55,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,56,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,57,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,72,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,73,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,74,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,75,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,76,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,77,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,78,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,79,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,80,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,81,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,82,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,83,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,84,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,85,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,86,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,87,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,88,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,89,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,90,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,91,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,96,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,97,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,98,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,99,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,100,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,101,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,102,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,103,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,111,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,112,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,113,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,116,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,117,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,126,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,127,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,138,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,139,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,142,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,143,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,144,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,145,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,146,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,147,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,154,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
