tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,102,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,191,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,103,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,190,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,108,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,189,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,109,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,188,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,110,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,147,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,111,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,146,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,114,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,145,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,115,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,144,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,116,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,143,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,117,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,182,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,120,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,176,1,0.03431639,1683822463,Regular,75998e06dbb44ff53e7b34724183b52954f7f9f82ba230a2c90e5bedfa49b04d
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,121,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,179,1,5.17439835,1683822463,Regular,c0209fe446863061dd94d8f365d610f923ac5ef347c943b203d0d2d8732edd73
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,124,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,178,1,0.03431639,1683822463,Regular,c0209fe446863061dd94d8f365d610f923ac5ef347c943b203d0d2d8732edd73
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,125,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,150,1,0.03431639,1683822463,Regular,cb724495f8b732ac64ac3ea2d91a338619b66e6d7e5cf34836e3c01bd6cfe866
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,126,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,171,1,5.17439835,1683822463,Regular,c5919fdbc95e2bff2a57378900cea361a57f7ad9a94769d227bc3b697525f5a7
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,127,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,170,1,0.03431639,1683822463,Regular,c5919fdbc95e2bff2a57378900cea361a57f7ad9a94769d227bc3b697525f5a7
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,130,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,148,1,0.03431639,1683822463,Regular,fb0fbb16022bd8a8c28f2bc8c63783d94b58293a58d29ef8bac33c9261396c55
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,131,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,98,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,132,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,129,1,5.17439835,1683822463,Regular,86e13039e0b6ee9031edf687526b9a0518edbca81a5cda12c1e997501a208e8d
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,133,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,128,1,0.03431639,1683822463,Regular,86e13039e0b6ee9031edf687526b9a0518edbca81a5cda12c1e997501a208e8d
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,138,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,135,1,5.17439835,1683822463,Regular,977d0d9c72acf0e79df4959ec7c38c031fd945162b00e39b7e9965cf254f8ad6
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,139,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,134,1,0.03431639,1683822463,Regular,977d0d9c72acf0e79df4959ec7c38c031fd945162b00e39b7e9965cf254f8ad6
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,140,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,104,1,0.03431639,1683822463,Regular,609cb4b91de48d1b1e9cd0844a81aa90b770ceabbcc3d7fd631748e59d39ce1f
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,141,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,113,1,5.17439835,1683822463,Regular,f12747454831741b6552d795566a98da58598029de7d1d5ac322a6caf1ef1429
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,142,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,112,1,0.03431639,1683822463,Regular,f12747454831741b6552d795566a98da58598029de7d1d5ac322a6caf1ef1429
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,122,1,0.03431639,1683822463,Regular,b01e63382c8486309864ea458c507c8d5ad721f23c255937495ee88d8391df99
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,137,1,5.17439835,1683822463,Regular,578d5b11dfbc9b376b59c03634945ccb8388b472b80b9229a4511516d08ec593
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,136,1,0.03431639,1683822463,Regular,578d5b11dfbc9b376b59c03634945ccb8388b472b80b9229a4511516d08ec593
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,55,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,54,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,152,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,53,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,153,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,90,1,0.03431639,1683822463,Regular,0955f7ba615214eec6b6229805784b41a0599f1b8cc4cc61f9ec634c8498e7b3
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,154,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,75,1,5.17439835,1683822463,Regular,6e13fa52b2e4ae2a3a95189b7c3de30a0891d426b964959f000e16b80a3dc52b
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,155,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,74,1,0.03431639,1683822463,Regular,6e13fa52b2e4ae2a3a95189b7c3de30a0891d426b964959f000e16b80a3dc52b
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,156,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,64,1,0.03431639,1683822463,Regular,ca5fb210d9035bc8eeeaeaf63b6af5090f6ce333a20a48a81e2d0a47e34a0d42
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,157,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,10,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,158,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,9,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,159,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,8,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,160,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,14,1,0.03431639,1683822463,Regular,688392d91808ef6d2ba3a618cdf9a62341ff792d1a5b4b7ddd3c920f4404182b
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,161,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,43,1,5.17439835,1683822463,Regular,173c0f548736287bc15aa5cb5e808aa1f10281afcad07454cccc83577e64b1f1
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,162,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,42,1,0.03431639,1683822463,Regular,173c0f548736287bc15aa5cb5e808aa1f10281afcad07454cccc83577e64b1f1
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,163,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,25,1,5.17439835,1683822463,Regular,fdd49c76ade7061d813bbb4f5b6c6ff36174cde7c9c7ac2b89404c1c52e92970
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,166,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,24,1,0.03431639,1683822463,Regular,fdd49c76ade7061d813bbb4f5b6c6ff36174cde7c9c7ac2b89404c1c52e92970
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,177,1,5.17439835,1683822463,Regular,75998e06dbb44ff53e7b34724183b52954f7f9f82ba230a2c90e5bedfa49b04d
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,91,1,5.17439835,1683822463,Regular,0955f7ba615214eec6b6229805784b41a0599f1b8cc4cc61f9ec634c8498e7b3
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,84,1,0.03431639,1683822463,Regular,2833530e0f368c9aeb94eeda93d92221de0035b54f01fa319e400ef37f69059c
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,85,1,5.17439835,1683822463,Regular,2833530e0f368c9aeb94eeda93d92221de0035b54f01fa319e400ef37f69059c
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,167,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,28,1,0.03431639,1683822463,Regular,eccd19b4562bfedd4a92312287888629d371664762e2ec72bf2dac4f198cde10
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,183,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,184,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,168,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,33,1,5.17439835,1683822463,Regular,2f753af22705e5c284d796e3a733f291095bf2b27cd2a193e61dad0b7c1dae07
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,185,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,169,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,186,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,32,1,0.03431639,1683822463,Regular,2f753af22705e5c284d796e3a733f291095bf2b27cd2a193e61dad0b7c1dae07
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,187,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,172,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,4,1,0.03431639,1683822463,Regular,b92a4bb2407c5ddba13813272f23bbc77939a07331f35b59e9f0c969ac5927bd
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,7,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,173,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,6,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,174,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,193,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,3,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,194,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,175,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,195,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,2,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,196,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,180,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,197,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,0,1,0.03431639,1683822463,Regular,4a216f7d7eea72e48016a3290875fec11bbc6886d4d10b1e74687bb742f6bdf6
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,198,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,181,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,199,1,5.17439835,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,51,1,5.17439835,1683822463,Regular,2e0a10748e9d9d6dd666b7fbe8ac54e126945a0db6a8c74a01cb26a0ccad7f69
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,50,1,0.03431639,1683822463,Regular,2e0a10748e9d9d6dd666b7fbe8ac54e126945a0db6a8c74a01cb26a0ccad7f69
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,15,1,5.17439835,1683822463,Regular,688392d91808ef6d2ba3a618cdf9a62341ff792d1a5b4b7ddd3c920f4404182b
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,11,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,12,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,13,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,16,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,17,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,151,1,5.17439835,1683822463,Regular,cb724495f8b732ac64ac3ea2d91a338619b66e6d7e5cf34836e3c01bd6cfe866
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,18,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,19,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,26,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,27,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
