tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,103,1,7.83166193,1714001146,Regular,ab88fb2f185cfbb912b57e9024cc489a0676f719d5df555ebbcb999b3a52dba3
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,52,1,0.03042837,1714001146,Regular,33f2487e22aea08c5db5dcd191f8e7b9bfd927c130125b392c6327f49fd6e160
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,102,1,0.03042837,1714001146,Regular,ab88fb2f185cfbb912b57e9024cc489a0676f719d5df555ebbcb999b3a52dba3
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,53,1,7.83166193,1714001146,Regular,33f2487e22aea08c5db5dcd191f8e7b9bfd927c130125b392c6327f49fd6e160
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,127,1,7.83166193,1714001146,Regular,9581ab48cc902529b9d1093034c2d13eea9b1432fa56424dbc38825fc28d9db2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,126,1,0.03042837,1714001146,Regular,9581ab48cc902529b9d1093034c2d13eea9b1432fa56424dbc38825fc28d9db2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,87,1,7.83166193,1714001146,Regular,34d7d491357d19ea938c5b52f79ee207a5d76dd1aa75875790d3628b8f68d4b4
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,114,1,0.03042837,1714001146,Regular,6e60cfc52227ad541dacfb237418630188ccd4f20d85e118c3e1490e2bcaf153
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,121,1,7.83166193,1714001146,Regular,cb3da6847f5b93a83a48078466c9a07fe94f668ddc6701e0be7d836c28ed0166
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,115,1,7.83166193,1714001146,Regular,6e60cfc52227ad541dacfb237418630188ccd4f20d85e118c3e1490e2bcaf153
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,120,1,0.03042837,1714001146,Regular,cb3da6847f5b93a83a48078466c9a07fe94f668ddc6701e0be7d836c28ed0166
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,108,1,0.03042837,1714001146,Regular,a5ccea289e491cb829826ffe0486d4756ced37a5f6c5fd0be8d79289304e0d2e
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,107,1,7.83166193,1714001146,Regular,613d7acda76a2264daa86b5111f68e9ca1689954f7bcdebb9bf3cd581eb2e654
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,106,1,0.03042837,1714001146,Regular,613d7acda76a2264daa86b5111f68e9ca1689954f7bcdebb9bf3cd581eb2e654
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,101,1,7.83166193,1714001146,Regular,a0f1bdbe44155c9a4afabf2fe3179beff15475a30ad56c0b001725e8096ad851
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,100,1,0.03042837,1714001146,Regular,a0f1bdbe44155c9a4afabf2fe3179beff15475a30ad56c0b001725e8096ad851
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,111,1,7.83166193,1714001146,Regular,f23e86a3e88fdcac9cd8e982829bdfc6b9f00b0a3163ddd30702f53d1219c279
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,110,1,0.03042837,1714001146,Regular,f23e86a3e88fdcac9cd8e982829bdfc6b9f00b0a3163ddd30702f53d1219c279
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,117,1,7.83166193,1714001146,Regular,6d38296e284d2c28aa8841ec5e25a90860f9bc7dea938a70bfb1a65e623e2410
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,116,1,0.03042837,1714001146,Regular,6d38296e284d2c28aa8841ec5e25a90860f9bc7dea938a70bfb1a65e623e2410
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,99,1,7.83166193,1714001146,Regular,4c0584e101ac1999ba59703de4d4f4e234ffdadd156ad5007f1a010d3d32c666
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,98,1,0.03042837,1714001146,Regular,4c0584e101ac1999ba59703de4d4f4e234ffdadd156ad5007f1a010d3d32c666
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,93,1,7.83166193,1714001146,Regular,8b2353f4df202b448a6dcbbf8545c1cfe5d817dc1d96c8378d471aaad2210d55
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,92,1,0.03042837,1714001146,Regular,8b2353f4df202b448a6dcbbf8545c1cfe5d817dc1d96c8378d471aaad2210d55
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,94,1,0.03042837,1714001146,Regular,c46e2ba2daffac00a3db659d79a1fc9ed7f26d0947a4b170de4f31c7caaaf035
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,68,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,65,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,2,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,64,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,3,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,79,1,7.83166193,1714001146,Regular,97e3f072d025eeffa8ce70b50b3db3ac2128f51c4ebf7ebc1bca342eb5843187
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,6,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,78,1,0.03042837,1714001146,Regular,97e3f072d025eeffa8ce70b50b3db3ac2128f51c4ebf7ebc1bca342eb5843187
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,7,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,51,1,7.83166193,1714001146,Regular,e634e4b26654694bbcda7b1742a15d603baef51f59c281403d2172d029e0f33b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,12,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,50,1,0.03042837,1714001146,Regular,e634e4b26654694bbcda7b1742a15d603baef51f59c281403d2172d029e0f33b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,13,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,81,1,7.83166193,1714001146,Regular,4225cadcdacdf49995166f3dd008d0ccb7bc85171e604af29457390a9d801773
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,16,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,80,1,0.03042837,1714001146,Regular,4225cadcdacdf49995166f3dd008d0ccb7bc85171e604af29457390a9d801773
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,17,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,43,1,7.83166193,1714001146,Regular,8ae6fad3c0465bf5e57ad4c48ad785ac7d550c64dd1000fa2add7cfa3c277b76
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,20,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,42,1,0.03042837,1714001146,Regular,8ae6fad3c0465bf5e57ad4c48ad785ac7d550c64dd1000fa2add7cfa3c277b76
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,21,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,86,1,0.03042837,1714001146,Regular,34d7d491357d19ea938c5b52f79ee207a5d76dd1aa75875790d3628b8f68d4b4
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,40,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,67,1,7.83166193,1714001146,Regular,f590828052b8a59b1975b40ec4d6178f899b21398da16b72b2744e08e2fe21ec
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,41,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,66,1,0.03042837,1714001146,Regular,f590828052b8a59b1975b40ec4d6178f899b21398da16b72b2744e08e2fe21ec
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,56,1,0.03042837,1714001146,Regular,96780e50945cfb57d6fa61e28f40f65b85b212cb6060c10faf5b8f33016bf125
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,47,1,7.83166193,1714001146,Regular,0aa25d460b08ecd29183f8f02bf82f0cb5575c0e83f0275b8862ad499e264d85
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,46,1,0.03042837,1714001146,Regular,0aa25d460b08ecd29183f8f02bf82f0cb5575c0e83f0275b8862ad499e264d85
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,69,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,48,1,0.03042837,1714001146,Regular,dd6f2a68152c027f40ea2f423864057bbe2ce39db2cb875c4cdf533d551405fa
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,70,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,55,1,7.83166193,1714001146,Regular,687fd6589d5aaf430dabc3514570ad7adc8c120eaeb6908c0db3e3562b225af0
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,71,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,54,1,0.03042837,1714001146,Regular,687fd6589d5aaf430dabc3514570ad7adc8c120eaeb6908c0db3e3562b225af0
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,74,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,59,1,7.83166193,1714001146,Regular,4303f5ca8434c6f50b99469766f3b5f39e87b9884abd294401ac2819670e6da8
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,75,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,58,1,0.03042837,1714001146,Regular,4303f5ca8434c6f50b99469766f3b5f39e87b9884abd294401ac2819670e6da8
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,84,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,44,1,0.03042837,1714001146,Regular,cdf9691bd63fb30af3da65b225c8107c6c48a1f895bab6b227dc8344bd050d2c
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,85,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,83,1,7.83166193,1714001146,Regular,2d0e14fcde6c8912616bb403c1c618a0e5412998e16af2011207f280705a69f7
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,82,1,0.03042837,1714001146,Regular,2d0e14fcde6c8912616bb403c1c618a0e5412998e16af2011207f280705a69f7
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,1,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,0,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,91,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,31,1,7.83166193,1714001146,Regular,ce184b78bb7c56a246a7652cf34704fd958fb083065b311f89aeb940680a6aaa
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,96,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,30,1,0.03042837,1714001146,Regular,ce184b78bb7c56a246a7652cf34704fd958fb083065b311f89aeb940680a6aaa
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,97,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,35,1,7.83166193,1714001146,Regular,471f941b9e6ce40d05dd4e8b29809e77fef8a514bb07561b3505a4ed38dee690
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,104,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,34,1,0.03042837,1714001146,Regular,471f941b9e6ce40d05dd4e8b29809e77fef8a514bb07561b3505a4ed38dee690
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,105,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,15,1,7.83166193,1714001146,Regular,bc02cf2cdc155149ac91c53f0cdd2bb5eebae3b21c8712a4f97219b4bda03ba4
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,112,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,14,1,0.03042837,1714001146,Regular,bc02cf2cdc155149ac91c53f0cdd2bb5eebae3b21c8712a4f97219b4bda03ba4
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,113,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,19,1,7.83166193,1714001146,Regular,3e68b569cdc5c4e3e21088cd8b29e57c847e75651ccec5c347b16912e32e421b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,130,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,18,1,0.03042837,1714001146,Regular,3e68b569cdc5c4e3e21088cd8b29e57c847e75651ccec5c347b16912e32e421b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,131,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,4,1,0.03042837,1714001146,Regular,e0c698401e3aa64cbbfe3c7d73aac111ca99f7ce3053a5a42c0b56573cb514ef
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,27,1,7.83166193,1714001146,Regular,8fd9c13ff227f135c8046f6b3965db0fb2b9d198c4c887f30fd769baf758ae6d
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,26,1,0.03042837,1714001146,Regular,8fd9c13ff227f135c8046f6b3965db0fb2b9d198c4c887f30fd769baf758ae6d
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,10,1,0.03042837,1714001146,Regular,9b7530aeb5d2c20f2ab82ac034bd9f10e274df38897f6c336fafd78727d565e6
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,181,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,39,1,7.83166193,1714001146,Regular,a43d3e76ef12e42244c67d30ea74a3847d9bafb00d42650c979d25f6aaf6237c
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,38,1,0.03042837,1714001146,Regular,a43d3e76ef12e42244c67d30ea74a3847d9bafb00d42650c979d25f6aaf6237c
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,9,1,7.83166193,1714001146,Regular,b68bf7828ec5f1d5fcd798a618f97ae42cd6cf9556b65b5d20f2d37e16383eda
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,186,1,0.03042837,1714001146,Regular,db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,8,1,0.03042837,1714001146,Regular,b68bf7828ec5f1d5fcd798a618f97ae42cd6cf9556b65b5d20f2d37e16383eda
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,123,1,7.83166193,1714001146,Regular,7e39524504fa75ce9f676f420f16768a9998962075b302b9f6483797bf64b844
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,187,1,7.83166193,1714001146,Regular,db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,163,1,7.83166193,1714001146,Regular,0f042612e265d2a35244420c7b40c97d31c4fe40f81f2ed393258d4aec1cbc61
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,122,1,0.03042837,1714001146,Regular,7e39524504fa75ce9f676f420f16768a9998962075b302b9f6483797bf64b844
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,172,1,0.03042837,1714001146,Regular,b7e729bc930064e9eba979b8b9a1e3fb4540b3c1d06b7fb5c3427e78fed2e9e2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,125,1,7.83166193,1714001146,Regular,8ae8f30a6b4890bd0909556405796198d09c2fd9665c80fc792c5c0a2bc5c5a7
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,173,1,7.83166193,1714001146,Regular,b7e729bc930064e9eba979b8b9a1e3fb4540b3c1d06b7fb5c3427e78fed2e9e2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,124,1,0.03042837,1714001146,Regular,8ae8f30a6b4890bd0909556405796198d09c2fd9665c80fc792c5c0a2bc5c5a7
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,45,1,7.83166193,1714001146,Regular,cdf9691bd63fb30af3da65b225c8107c6c48a1f895bab6b227dc8344bd050d2c
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,129,1,7.83166193,1714001146,Regular,1e5db663045757f9254120c1e7fc0a8fa575e90dd47fdb73803de0ed67923d43
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,32,1,0.03042837,1714001146,Regular,214d12f25f089ff334154dc0950ea468e4c5ef254387d68bed180045a17be14a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,128,1,0.03042837,1714001146,Regular,1e5db663045757f9254120c1e7fc0a8fa575e90dd47fdb73803de0ed67923d43
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,95,1,7.83166193,1714001146,Regular,c46e2ba2daffac00a3db659d79a1fc9ed7f26d0947a4b170de4f31c7caaaf035
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,191,1,7.83166193,1714001146,Regular,c750fff5990c968b8a98b64463f32e541774a8961a04b4ea344111a1347e0300
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,33,1,7.83166193,1714001146,Regular,214d12f25f089ff334154dc0950ea468e4c5ef254387d68bed180045a17be14a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,189,1,7.83166193,1714001146,Regular,4256e40b48bc4f4f15bdaca29458496b7465d950f2681c814108e0e6c024fc11
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,49,1,7.83166193,1714001146,Regular,dd6f2a68152c027f40ea2f423864057bbe2ce39db2cb875c4cdf533d551405fa
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,175,1,7.83166193,1714001146,Regular,d8cdc8881847e4b4f7f6ce748042044799d94c14b2bfa026b88399c1ed76ebdc
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,174,1,0.03042837,1714001146,Regular,d8cdc8881847e4b4f7f6ce748042044799d94c14b2bfa026b88399c1ed76ebdc
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,25,1,7.83166193,1714001146,Regular,840d766e4a54aaa33ed28fbd5bb1966717eb724785e6355288367d0060caeb3a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,24,1,0.03042837,1714001146,Regular,840d766e4a54aaa33ed28fbd5bb1966717eb724785e6355288367d0060caeb3a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,119,1,7.83166193,1714001146,Regular,777032927b3703052468d679d255150c11842da7ce8a7c7a6d25581880a25ea2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,118,1,0.03042837,1714001146,Regular,777032927b3703052468d679d255150c11842da7ce8a7c7a6d25581880a25ea2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,22,1,0.03042837,1714001146,Regular,c972c9491b46dc595cb3c72adc41032c7e68d95e52fef50f47ec7c521e3cf47a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,147,1,7.83166193,1714001146,Regular,43344a4812d0ef5dd4ab996d9179378965b1d78d3b46e5f9e7e529058589c549
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,23,1,7.83166193,1714001146,Regular,c972c9491b46dc595cb3c72adc41032c7e68d95e52fef50f47ec7c521e3cf47a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,146,1,0.03042837,1714001146,Regular,43344a4812d0ef5dd4ab996d9179378965b1d78d3b46e5f9e7e529058589c549
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,165,1,7.83166193,1714001146,Regular,3cd4ba59450332ccf60260ac243e1bdc625653e205d09320af5469796ad1c039
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,11,1,7.83166193,1714001146,Regular,9b7530aeb5d2c20f2ab82ac034bd9f10e274df38897f6c336fafd78727d565e6
