tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,182,1,0.03382754,1689801223,Regular,0063d96415583c31b60804dd2d2d729ffef27b0072de995fc32f88dbd1433332
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,191,1,6.09513232,1689801223,Regular,d8272174a18bf491b7ae8822f92ec8fbd87d7cc42ccb661744f71adf8cb89870
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,175,1,6.09513232,1689801223,Regular,f8d11c4b0c31c1135cb186e5c8ee87aef3fe0a19ef4daf545acd5ae2096c8bc2
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,88,1,0.03382754,1689801223,Regular,4b7d7c93011a3108c5021d6d8b727d9c804f86dbb75965bcabf2c0c0e0577893
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,89,1,6.09513232,1689801223,Regular,4b7d7c93011a3108c5021d6d8b727d9c804f86dbb75965bcabf2c0c0e0577893
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,174,1,0.03382754,1689801223,Regular,f8d11c4b0c31c1135cb186e5c8ee87aef3fe0a19ef4daf545acd5ae2096c8bc2
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,50,1,0.03382754,1689801223,Regular,b97e2b3b51cecd85cb9279da93f53b8a97f90849e4aa16f2100492f1bee8311e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,51,1,6.09513232,1689801223,Regular,b97e2b3b51cecd85cb9279da93f53b8a97f90849e4aa16f2100492f1bee8311e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,133,1,6.09513232,1689801223,Regular,c5558c9bd33d54c42e10c12343fe7430b424ae528e9aef1b4fdc8f5af2fef968
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,100,1,0.03382754,1689801223,Regular,8f675099ac765d06888292e142ef03df21dc8adcd005800123c832663d060066
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,101,1,6.09513232,1689801223,Regular,8f675099ac765d06888292e142ef03df21dc8adcd005800123c832663d060066
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,132,1,0.03382754,1689801223,Regular,c5558c9bd33d54c42e10c12343fe7430b424ae528e9aef1b4fdc8f5af2fef968
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,58,1,0.03382754,1689801223,Regular,f1712d799d44dfaa6fbb0ffc11084220059468e67030caa36adf8d7a4168cec2
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,59,1,6.09513232,1689801223,Regular,f1712d799d44dfaa6fbb0ffc11084220059468e67030caa36adf8d7a4168cec2
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,179,1,6.09513232,1689801223,Regular,c8b6b50c96f2b2e72dbd4bdba02fa8d1aeddcf9a2910575931c510646fbbc60a
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,6,1,0.03382754,1689801223,Regular,f114379c39d0dccf17f81124254c7f8ca6a9488a6f84d2a427e3031fd931310c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,7,1,6.09513232,1689801223,Regular,f114379c39d0dccf17f81124254c7f8ca6a9488a6f84d2a427e3031fd931310c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,178,1,0.03382754,1689801223,Regular,c8b6b50c96f2b2e72dbd4bdba02fa8d1aeddcf9a2910575931c510646fbbc60a
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,36,1,0.03382754,1689801223,Regular,883dea5d91cf2846c911b0f0cf7fb9bbe24a5aca0ce0e733b8c308fcb78d76ae
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,37,1,6.09513232,1689801223,Regular,883dea5d91cf2846c911b0f0cf7fb9bbe24a5aca0ce0e733b8c308fcb78d76ae
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,65,1,6.09513232,1689801223,Regular,468b923f84d321582fd7031d41606629a7f74d81946c47fabe6f7d35f6392cb3
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,20,1,0.03382754,1689801223,Regular,39576024bdfbcfbb074fd86f5936f39525a88ce4b13e6ccab671f9a341b4294b
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,64,1,0.03382754,1689801223,Regular,468b923f84d321582fd7031d41606629a7f74d81946c47fabe6f7d35f6392cb3
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,21,1,6.09513232,1689801223,Regular,39576024bdfbcfbb074fd86f5936f39525a88ce4b13e6ccab671f9a341b4294b
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,93,1,6.09513232,1689801223,Regular,f366cb36fbdb343b9f14220a9f1cb447f1203fa58b3545a837d46e2234847aad
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,186,1,0.03382754,1689801223,Regular,84fc4484503f0c59e989775789813a85e039a4d0b1623f2a7ef8ee566aef2621
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,187,1,6.09513232,1689801223,Regular,84fc4484503f0c59e989775789813a85e039a4d0b1623f2a7ef8ee566aef2621
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,92,1,0.03382754,1689801223,Regular,f366cb36fbdb343b9f14220a9f1cb447f1203fa58b3545a837d46e2234847aad
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,12,1,0.03382754,1689801223,Regular,a22ee0204c0bfe2f95fe268056d233b1fb85f34185012bee77336f9766f88074
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,13,1,6.09513232,1689801223,Regular,a22ee0204c0bfe2f95fe268056d233b1fb85f34185012bee77336f9766f88074
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,143,1,6.09513232,1689801223,Regular,824216f7297b3e1236580e5d85ce066afed081fbfd1762e615dfb521decf52e4
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,148,1,0.03382754,1689801223,Regular,f20c51483e5ce1eaf5d69d05065c34dfc424e0e9db43e60b4f9ff46ad2dbb423
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,142,1,0.03382754,1689801223,Regular,824216f7297b3e1236580e5d85ce066afed081fbfd1762e615dfb521decf52e4
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,149,1,6.09513232,1689801223,Regular,f20c51483e5ce1eaf5d69d05065c34dfc424e0e9db43e60b4f9ff46ad2dbb423
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,23,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,122,1,0.03382754,1689801223,Regular,096b1b72bbf04fafb5122facd48ade8e9873c7d9945cccb10c06f737c9f2d970
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,99,1,6.09513232,1689801223,Regular,ba908fd1faf92a4f3116833a6a6daf010f7ee2a9c7dd7effdfc3b14ac3156cef
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,123,1,6.09513232,1689801223,Regular,096b1b72bbf04fafb5122facd48ade8e9873c7d9945cccb10c06f737c9f2d970
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,8,1,0.03382754,1689801223,Regular,3abf3e07fad9b6587c068d1a6f6803b16e3b0871ed16b06f1604fd9be33d439e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,98,1,0.03382754,1689801223,Regular,ba908fd1faf92a4f3116833a6a6daf010f7ee2a9c7dd7effdfc3b14ac3156cef
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,9,1,6.09513232,1689801223,Regular,3abf3e07fad9b6587c068d1a6f6803b16e3b0871ed16b06f1604fd9be33d439e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,106,1,0.03382754,1689801223,Regular,ffa21514515c6a3fcace4de63016becd09ea730c109581c959ac1929dda0fc24
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,197,1,6.09513232,1689801223,Regular,b1e51056b476ce6d83e9611096caa4cabc44ef82c92f5313d27d62920610fb94
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,107,1,6.09513232,1689801223,Regular,ffa21514515c6a3fcace4de63016becd09ea730c109581c959ac1929dda0fc24
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,120,1,0.03382754,1689801223,Regular,d93b97ca65028a1aebc38f9520151d27c9e53a759ea3461e107e13897df67d86
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,196,1,0.03382754,1689801223,Regular,b1e51056b476ce6d83e9611096caa4cabc44ef82c92f5313d27d62920610fb94
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,121,1,6.09513232,1689801223,Regular,d93b97ca65028a1aebc38f9520151d27c9e53a759ea3461e107e13897df67d86
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,154,1,0.03382754,1689801223,Regular,1bc009f83f79b65d88812d026463b533465ea7dc535cb69675bf7e995f9fa6b5
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,3,1,6.09513232,1689801223,Regular,0e38a35da136452f21a820d178010f4028192e3be549216a9ff74cfbf57e06a7
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,155,1,6.09513232,1689801223,Regular,1bc009f83f79b65d88812d026463b533465ea7dc535cb69675bf7e995f9fa6b5
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,130,1,0.03382754,1689801223,Regular,764971c7ecb0b338fe6324ca08d8dbfd8c55bd66a72dfec9f68585aa73969252
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,2,1,0.03382754,1689801223,Regular,0e38a35da136452f21a820d178010f4028192e3be549216a9ff74cfbf57e06a7
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,131,1,6.09513232,1689801223,Regular,764971c7ecb0b338fe6324ca08d8dbfd8c55bd66a72dfec9f68585aa73969252
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,86,1,0.03382754,1689801223,Regular,b043679feea9c0bde104bf69b1997c4fcdd9639c43c28e786da16240d338e02c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,67,1,6.09513232,1689801223,Regular,7b46d6f4e0e0d268a122b8fbaa7e28d21fbaaf9572ea6baa6aca98729c67a5fd
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,87,1,6.09513232,1689801223,Regular,b043679feea9c0bde104bf69b1997c4fcdd9639c43c28e786da16240d338e02c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,152,1,0.03382754,1689801223,Regular,4b7e9500fabcba8ec6b66d779d55edd5984cceef56996e383d97783fc005d435
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,66,1,0.03382754,1689801223,Regular,7b46d6f4e0e0d268a122b8fbaa7e28d21fbaaf9572ea6baa6aca98729c67a5fd
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,153,1,6.09513232,1689801223,Regular,4b7e9500fabcba8ec6b66d779d55edd5984cceef56996e383d97783fc005d435
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,38,1,0.03382754,1689801223,Regular,cc7c92d44fe2216e7feed68d6d398613fa82ba295d5e26497469bc10d62b5ae9
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,75,1,6.09513232,1689801223,Regular,43adf8446266c29b20c36d7746f5eb6a7a25225a3d002859033c4739d8a07abc
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,39,1,6.09513232,1689801223,Regular,cc7c92d44fe2216e7feed68d6d398613fa82ba295d5e26497469bc10d62b5ae9
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,194,1,0.03382754,1689801223,Regular,70549a080c7afa1384c3aedcc16651141727186edb3771522b4fb7f84f3b4add
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,74,1,0.03382754,1689801223,Regular,43adf8446266c29b20c36d7746f5eb6a7a25225a3d002859033c4739d8a07abc
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,195,1,6.09513232,1689801223,Regular,70549a080c7afa1384c3aedcc16651141727186edb3771522b4fb7f84f3b4add
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,16,1,0.03382754,1689801223,Regular,fab8a82a1bfdbcd47e2906e247754d77aba2c802d247c3d689c11c458a707744
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,47,1,6.09513232,1689801223,Regular,bb029cde48ec841e1816d8e1dc7092d7b2458db8592aa40a9a1eef5136ccb5a0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,17,1,6.09513232,1689801223,Regular,fab8a82a1bfdbcd47e2906e247754d77aba2c802d247c3d689c11c458a707744
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,42,1,0.03382754,1689801223,Regular,4469f82f31491540d9ea7cff192a88e8560aa894990ffb8b10b3ac316785a53e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,46,1,0.03382754,1689801223,Regular,bb029cde48ec841e1816d8e1dc7092d7b2458db8592aa40a9a1eef5136ccb5a0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,43,1,6.09513232,1689801223,Regular,4469f82f31491540d9ea7cff192a88e8560aa894990ffb8b10b3ac316785a53e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,22,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,69,1,6.09513232,1689801223,Regular,55b74968f03fd3cdfa8ce7a17b8f412a9daaabc1bb7f6b0a5e2be35e6284b8e3
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,28,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,68,1,0.03382754,1689801223,Regular,55b74968f03fd3cdfa8ce7a17b8f412a9daaabc1bb7f6b0a5e2be35e6284b8e3
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,29,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,40,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,147,1,6.09513232,1689801223,Regular,040416ecc7345848feb06fd06c0b58b5cbb48a77e3f07414ad0de6811555aa0c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,41,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,54,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,146,1,0.03382754,1689801223,Regular,040416ecc7345848feb06fd06c0b58b5cbb48a77e3f07414ad0de6811555aa0c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,55,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,84,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,163,1,6.09513232,1689801223,Regular,3c56f790b818bb5ed43be9b11f7f550056b64e43aea09397348069f3aab041b8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,85,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,96,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,162,1,0.03382754,1689801223,Regular,3c56f790b818bb5ed43be9b11f7f550056b64e43aea09397348069f3aab041b8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,97,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,104,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,77,1,6.09513232,1689801223,Regular,c9fd015a39cf939300554560dee353079c948bfd42f0402a2e68767734580e88
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,105,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,118,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,76,1,0.03382754,1689801223,Regular,c9fd015a39cf939300554560dee353079c948bfd42f0402a2e68767734580e88
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,119,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,124,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,171,1,6.09513232,1689801223,Regular,402e9b031a264e56426acfb88926d57ecb1aeeac8f5741dec848e5eeefcb540e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,125,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,136,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,170,1,0.03382754,1689801223,Regular,402e9b031a264e56426acfb88926d57ecb1aeeac8f5741dec848e5eeefcb540e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,137,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,160,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,53,1,6.09513232,1689801223,Regular,d9b5940f09357534ee935945fe652e9dfe76eeb4a18398d6bc3cb94da96de09b
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,161,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,166,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,52,1,0.03382754,1689801223,Regular,d9b5940f09357534ee935945fe652e9dfe76eeb4a18398d6bc3cb94da96de09b
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,167,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,184,1,0.03382754,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,73,1,6.09513232,1689801223,Regular,6c8ca9eb650c10d676b880f45a0324a6b97846780a8fa20354743b748038d96e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,27,1,6.09513232,1689801223,Regular,27e9f2b72871e4b0c0f3dcbd43b07355f1a80e3e5498de5832520c5aec94899e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,185,1,6.09513232,1689801223,Regular,79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,26,1,0.03382754,1689801223,Regular,27e9f2b72871e4b0c0f3dcbd43b07355f1a80e3e5498de5832520c5aec94899e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,172,1,0.03382754,1689801223,Regular,743db0c6ab994482ce72e46bc0d9dd86f40a3f703771eff2f17fcba5c94c8eb6
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,72,1,0.03382754,1689801223,Regular,6c8ca9eb650c10d676b880f45a0324a6b97846780a8fa20354743b748038d96e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,173,1,6.09513232,1689801223,Regular,743db0c6ab994482ce72e46bc0d9dd86f40a3f703771eff2f17fcba5c94c8eb6
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,63,1,6.09513232,1689801223,Regular,4db015126ce05f6fd94962e52a3c5fc73880d048f4ec36af4a15e76dbf41d583
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,134,1,0.03382754,1689801223,Regular,0e9a717be79972493cdbeacfd61b32441223cd64bb8505664f2c3d398b474056
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,62,1,0.03382754,1689801223,Regular,4db015126ce05f6fd94962e52a3c5fc73880d048f4ec36af4a15e76dbf41d583
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,135,1,6.09513232,1689801223,Regular,0e9a717be79972493cdbeacfd61b32441223cd64bb8505664f2c3d398b474056
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,45,1,6.09513232,1689801223,Regular,9930e5116fddba73d1dfb5f341497cacbdfd2d61dacbfac9e60c089a370262ef
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,128,1,0.03382754,1689801223,Regular,3c6461957646746d0a13ee705b7a0626b28184cb545542fb631cca850bb62ef8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,44,1,0.03382754,1689801223,Regular,9930e5116fddba73d1dfb5f341497cacbdfd2d61dacbfac9e60c089a370262ef
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,129,1,6.09513232,1689801223,Regular,3c6461957646746d0a13ee705b7a0626b28184cb545542fb631cca850bb62ef8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,25,1,6.09513232,1689801223,Regular,6dd59e4284a74749a66a528aa609f968d3d6e2d3db7a62b8c9b4dce315f2e6f8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,188,1,0.03382754,1689801223,Regular,2946d1d2e913999e596fa0ee6702891df09b8252e3e5e792c3d128208b4af4c7
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,24,1,0.03382754,1689801223,Regular,6dd59e4284a74749a66a528aa609f968d3d6e2d3db7a62b8c9b4dce315f2e6f8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,189,1,6.09513232,1689801223,Regular,2946d1d2e913999e596fa0ee6702891df09b8252e3e5e792c3d128208b4af4c7
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,157,1,6.09513232,1689801223,Regular,c771ec40ff99bceef951112f4bfc098c65d247068706a315084673ecb554eaa8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,102,1,0.03382754,1689801223,Regular,c311f7d283246b9ca742f7815f5c736efead150ee61689cfcc3248e4ee64cd0c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,156,1,0.03382754,1689801223,Regular,c771ec40ff99bceef951112f4bfc098c65d247068706a315084673ecb554eaa8
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,103,1,6.09513232,1689801223,Regular,c311f7d283246b9ca742f7815f5c736efead150ee61689cfcc3248e4ee64cd0c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,159,1,6.09513232,1689801223,Regular,288848706f1853a42d4ae146649d1442e30588b4e736cb21a4f2cd10dad8b41c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,0,1,0.03382754,1689801223,Regular,b0d1813013d229e7f57f0708c38b5da4ad8a70a5d8f5f14e06ab971bcf4f5766
