tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,196,1,0.03417136,1688132212,Regular,d2730ca2059cf03e984219e2570d4404bb1ea3e1e1e15a109b7209573627cde6
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,197,1,6.16977509,1688132212,Regular,d2730ca2059cf03e984219e2570d4404bb1ea3e1e1e15a109b7209573627cde6
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,12,1,0.03417136,1688132212,Regular,e7682c56cc1d0cb6e189a02c66dd80c0027a83732213300cc1a1f4016abca476
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,13,1,6.16977509,1688132212,Regular,e7682c56cc1d0cb6e189a02c66dd80c0027a83732213300cc1a1f4016abca476
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,150,1,0.03417136,1688132212,Regular,283ba063bfbf331c88cf0a6b022746bf16235b1dca4cb32b114281b343ef0056
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,151,1,6.16977509,1688132212,Regular,283ba063bfbf331c88cf0a6b022746bf16235b1dca4cb32b114281b343ef0056
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,190,1,0.03417136,1688132212,Regular,209fde57e40951805377a8e1795628e37f2655233c859768cb7c4a39f6c06524
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,191,1,6.16977509,1688132212,Regular,209fde57e40951805377a8e1795628e37f2655233c859768cb7c4a39f6c06524
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,152,1,0.03417136,1688132212,Regular,cc0734b1011f16195ebd40ae16afe37437d1e36923ffa521d4fec9b703f57f45
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,153,1,6.16977509,1688132212,Regular,cc0734b1011f16195ebd40ae16afe37437d1e36923ffa521d4fec9b703f57f45
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,158,1,0.03417136,1688132212,Regular,ada552c152d44e193965976101ed5dbf8cc2b3a783709705d709753fa69642a3
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,159,1,6.16977509,1688132212,Regular,ada552c152d44e193965976101ed5dbf8cc2b3a783709705d709753fa69642a3
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,10,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,11,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,14,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,15,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,16,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,17,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,20,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,21,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,22,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,23,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,24,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,25,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,26,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,27,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,30,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,31,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,32,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,33,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,34,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,35,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,40,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,41,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,44,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,45,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,46,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,47,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,48,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,49,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,50,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,55,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,56,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,57,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,58,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,59,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,60,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,61,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,64,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,65,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,66,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,67,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,68,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,69,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,72,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,73,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,76,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,77,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,78,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,79,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,80,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,81,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,82,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,83,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,84,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,85,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,86,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,87,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,88,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,89,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,90,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,91,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,92,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,93,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,94,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,95,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,99,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,100,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,101,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,102,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,103,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,104,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,105,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,106,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,107,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,108,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,109,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,110,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,111,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,112,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,113,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,118,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,119,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,120,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,121,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,122,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,123,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,124,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,125,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,126,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,127,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,128,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,129,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,130,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,131,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,132,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,133,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,134,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,135,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,136,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,137,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,138,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,139,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,140,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,149,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,156,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,157,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,160,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,161,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,164,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,165,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,166,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,167,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,168,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,169,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,170,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,171,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,172,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,173,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,174,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
