tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,61,1,1.96776484,1667838001,Regular,bd11181dad9bfe4bb57db2235f5e708e95a82b64e706428dc08cfe7c140f8655
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,106,1,0.03228936,1667838001,Regular,1586760d0cd698aa8d52a46e2ec33e42e0381392a109f68d66b65c831185b982
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,107,1,1.96776484,1667838001,Regular,1586760d0cd698aa8d52a46e2ec33e42e0381392a109f68d66b65c831185b982
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,40,1,0.03228936,1667838001,Regular,f36ab52da8bc94e5f90581da7cbd77c96ddf98a524980401c90aaabfbbac2758
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,41,1,1.96776484,1667838001,Regular,f36ab52da8bc94e5f90581da7cbd77c96ddf98a524980401c90aaabfbbac2758
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,92,1,0.03228936,1667838001,Regular,e2b1edc404c6c60a5d33ab877274580ec7c035f883516236a67abbd705b8c146
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,93,1,1.96776484,1667838001,Regular,e2b1edc404c6c60a5d33ab877274580ec7c035f883516236a67abbd705b8c146
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,98,1,0.03228936,1667838001,Regular,f869b64bc6e773fa5985598535d9fd4c2d4484690d1e9756dcd33136ccec8153
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,99,1,1.96776484,1667838001,Regular,f869b64bc6e773fa5985598535d9fd4c2d4484690d1e9756dcd33136ccec8153
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,110,1,0.03228936,1667838001,Regular,f8a71d034c3404e4af0ab15fef8e35f4765f4c7ac70b60a11b83ef2c6349da5a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,111,1,1.96776484,1667838001,Regular,f8a71d034c3404e4af0ab15fef8e35f4765f4c7ac70b60a11b83ef2c6349da5a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,72,1,0.03228936,1667838001,Regular,a2cd74d6b740a1bd4eb389d88c039bad2c252091665fd6645193b546dbaff286
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,73,1,1.96776484,1667838001,Regular,a2cd74d6b740a1bd4eb389d88c039bad2c252091665fd6645193b546dbaff286
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,126,1,0.03228936,1667838001,Regular,977ca946f77f24cabd32b22843c832f0180301a4e1429f728b68845ba377a6c9
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,127,1,1.96776484,1667838001,Regular,977ca946f77f24cabd32b22843c832f0180301a4e1429f728b68845ba377a6c9
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,75,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,76,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,77,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,80,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,81,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,82,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,83,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,86,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,87,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,88,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,89,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,90,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,91,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,100,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,101,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,102,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,103,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,104,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,105,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,108,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,109,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,116,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,117,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,120,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,121,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,122,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,123,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,124,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,125,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,128,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,129,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,130,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,131,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,132,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,133,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,138,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,139,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,140,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,141,1,1.96776484,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,144,1,0.03228936,1667838001,Regular,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,148,1,0.03228936,1667838001,Regular,a30cfb90b6b424f2b9ca34e43d661bcc95267240791fdb34e497267d60d82e32
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,149,1,1.96776484,1667838001,Regular,a30cfb90b6b424f2b9ca34e43d661bcc95267240791fdb34e497267d60d82e32
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,162,1,0.03228936,1667838001,Regular,8d039f0d2d72f40bc15e7cdfd66f568a2f21c12cd0f5b21db49c2807b6b41c8e
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,163,1,1.96776484,1667838001,Regular,8d039f0d2d72f40bc15e7cdfd66f568a2f21c12cd0f5b21db49c2807b6b41c8e
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,164,1,0.03228936,1667838001,Regular,e1de8fc48d49d8bfe6b94449970535c4c4c5401bbc2d0bb5bf026a5fbb8e57c6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,165,1,1.96776484,1667838001,Regular,e1de8fc48d49d8bfe6b94449970535c4c4c5401bbc2d0bb5bf026a5fbb8e57c6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,182,1,0.03228936,1667838001,Regular,59ad2fa025bc60db8a061ff477a40f484dab577b1323a619916c040ab914fba6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,183,1,1.96776484,1667838001,Regular,59ad2fa025bc60db8a061ff477a40f484dab577b1323a619916c040ab914fba6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,54,1,0.03228936,1667838001,Regular,10d2f4dfce1a69810c349f78b4c330190a24a97c7aa4e1cbfd52e0092501d7e1
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,55,1,1.96776484,1667838001,Regular,10d2f4dfce1a69810c349f78b4c330190a24a97c7aa4e1cbfd52e0092501d7e1
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,44,1,0.03228936,1667838001,Regular,c64811f8620d1dc6bb3b6adae377a1bd2a7ea546301a0270fdcc8168e4a86df1
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,45,1,1.96776484,1667838001,Regular,c64811f8620d1dc6bb3b6adae377a1bd2a7ea546301a0270fdcc8168e4a86df1
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,46,1,0.03228936,1667838001,Regular,33f4a4b9bcd4cb753c7ee4ac098328dc573d40cd8fe4ce1035934fa8e5b01f88
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,47,1,1.96776484,1667838001,Regular,33f4a4b9bcd4cb753c7ee4ac098328dc573d40cd8fe4ce1035934fa8e5b01f88
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,68,1,0.03228936,1667838001,Regular,a855f1ec75e55d226078b8bca38288e114b46e43d2062fec2e54f6b32fb85d4a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,69,1,1.96776484,1667838001,Regular,a855f1ec75e55d226078b8bca38288e114b46e43d2062fec2e54f6b32fb85d4a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,30,1,0.03228936,1667838001,Regular,4c6c0444dd8094e60bf006e74c4fdb3805db315bb73249d37426ce1b31dc87a6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,31,1,1.96776484,1667838001,Regular,4c6c0444dd8094e60bf006e74c4fdb3805db315bb73249d37426ce1b31dc87a6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,142,1,0.03228936,1667838001,Regular,f9dac8495e5414da21ba6dbb902a3bf7f24ceec405f1efa3a5f38670e4db940d
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,143,1,1.96776484,1667838001,Regular,f9dac8495e5414da21ba6dbb902a3bf7f24ceec405f1efa3a5f38670e4db940d
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,150,1,0.03228936,1667838001,Regular,51cc44fa8fff84525c781d57cd587bb40197b5be6f92ffd640ad6d4c1527ddc9
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,151,1,1.96776484,1667838001,Regular,51cc44fa8fff84525c781d57cd587bb40197b5be6f92ffd640ad6d4c1527ddc9
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,56,1,0.03228936,1667838001,Regular,aa5bc6613799b94f244be0f4be5fa0810f48e16ff9d9202ac8ffd5299845750d
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,57,1,1.96776484,1667838001,Regular,aa5bc6613799b94f244be0f4be5fa0810f48e16ff9d9202ac8ffd5299845750d
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,4,1,0.03228936,1667838001,Regular,150dbbf01b669e2c226d83cb81c88e6b7e0cb02644b3f94423b236d1a2473739
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,5,1,1.96776484,1667838001,Regular,150dbbf01b669e2c226d83cb81c88e6b7e0cb02644b3f94423b236d1a2473739
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,154,1,0.03228936,1667838001,Regular,9d7c0a5481d4be8b07fc63a7e6fd09c7eeb71be43390258b212dba35c47d3998
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,155,1,1.96776484,1667838001,Regular,9d7c0a5481d4be8b07fc63a7e6fd09c7eeb71be43390258b212dba35c47d3998
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,52,1,0.03228936,1667838001,Regular,3923ced5f3ec40fd41691b64fbcdde5fdf621244ebd338faf500e5ec5fa4937b
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,53,1,1.96776484,1667838001,Regular,3923ced5f3ec40fd41691b64fbcdde5fdf621244ebd338faf500e5ec5fa4937b
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,84,1,0.03228936,1667838001,Regular,007c6b3bb3e902daa385310d659ac66a93754dd1fa55ea0fd5c0457c98cd13dd
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,85,1,1.96776484,1667838001,Regular,007c6b3bb3e902daa385310d659ac66a93754dd1fa55ea0fd5c0457c98cd13dd
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,96,1,0.03228936,1667838001,Regular,02f72a470acf365f7d12328ba787d47c08a8b29a2be84dad9fa898a8266115c6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,97,1,1.96776484,1667838001,Regular,02f72a470acf365f7d12328ba787d47c08a8b29a2be84dad9fa898a8266115c6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,26,1,0.03228936,1667838001,Regular,c415ba05ebb03bb491b08d58610f657695a913601c65af4e725a31279cd15ba7
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,27,1,1.96776484,1667838001,Regular,c415ba05ebb03bb491b08d58610f657695a913601c65af4e725a31279cd15ba7
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,118,1,0.03228936,1667838001,Regular,7467beaad10498e6c4eeffd0c9048c388e9b1984966e10e717ece64c236f923c
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,119,1,1.96776484,1667838001,Regular,7467beaad10498e6c4eeffd0c9048c388e9b1984966e10e717ece64c236f923c
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,94,1,0.03228936,1667838001,Regular,5d07802d7f994655a52dfda386fb26a292e39b355eea6e2005575a6a38cf6cc6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,95,1,1.96776484,1667838001,Regular,5d07802d7f994655a52dfda386fb26a292e39b355eea6e2005575a6a38cf6cc6
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,145,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,146,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,147,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,156,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,157,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,158,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,159,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,166,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,167,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,172,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,173,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,174,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,175,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,180,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,181,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,186,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,187,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,188,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,189,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,194,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,195,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,196,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,197,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,198,1,0.03228936,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,199,1,1.96776484,1667838001,Regular,05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,6,1,0.03228936,1667838001,Regular,a5c8a09e9bb5d00625cf0be6aed8a7afd4524e19f3ca524625f0bd8064b7863e
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,7,1,1.96776484,1667838001,Regular,a5c8a09e9bb5d00625cf0be6aed8a7afd4524e19f3ca524625f0bd8064b7863e
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,152,1,0.03228936,1667838001,Regular,2482209b74a7b65adb84a8bed00af40b8835625756f0a3d0c8bb5ba335fc42f1
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,153,1,1.96776484,1667838001,Regular,2482209b74a7b65adb84a8bed00af40b8835625756f0a3d0c8bb5ba335fc42f1
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,134,1,0.03228936,1667838001,Regular,d3fd4aad3b1122f5fdefd8e0b309e82a81fc2d947e655370a6c572d24051b057
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,135,1,1.96776484,1667838001,Regular,d3fd4aad3b1122f5fdefd8e0b309e82a81fc2d947e655370a6c572d24051b057
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,28,1,0.03228936,1667838001,Regular,77d1b41ecadd93f6f3428cd274e62b04abb07f72f81bc8eca4c65c06f12dba7b
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,29,1,1.96776484,1667838001,Regular,77d1b41ecadd93f6f3428cd274e62b04abb07f72f81bc8eca4c65c06f12dba7b
