tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,35,1,1.96700202,1661507949,Regular,481336fa555d7bf45016b2bcfbf6d6fd795374dd482d337bbd1fffe41693225a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,160,1,0.03305218,1661507949,Regular,8d18ce3460c878c01411f7fee4fea45af09bd14924d014618ecfac75c6df5940
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,161,1,1.96700202,1661507949,Regular,8d18ce3460c878c01411f7fee4fea45af09bd14924d014618ecfac75c6df5940
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,24,1,0.03305218,1661507949,Regular,d05e257bc2512043f58c74a3b0b927b3893586b5c222fbec6815f4d38c4ffdc2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,25,1,1.96700202,1661507949,Regular,d05e257bc2512043f58c74a3b0b927b3893586b5c222fbec6815f4d38c4ffdc2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,108,1,0.03305218,1661507949,Regular,ae575450c768ac5fd91ffecfad7a9d08674acbbb9ac605873fd849f8e8a314cf
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,109,1,1.96700202,1661507949,Regular,ae575450c768ac5fd91ffecfad7a9d08674acbbb9ac605873fd849f8e8a314cf
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,196,1,0.03305218,1661507949,Regular,f1379b8c2f4bb7dcd927abef21f85abef15a68424bacd49c41b579b4c6c8820a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,197,1,1.96700202,1661507949,Regular,f1379b8c2f4bb7dcd927abef21f85abef15a68424bacd49c41b579b4c6c8820a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,148,1,0.03305218,1661507949,Regular,3cee64b2d3c7ac6be6f47e65d5fbaf564d889c93874ceaa25ec0d1ae2ba47cc2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,149,1,1.96700202,1661507949,Regular,3cee64b2d3c7ac6be6f47e65d5fbaf564d889c93874ceaa25ec0d1ae2ba47cc2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,188,1,0.03305218,1661507949,Regular,193f7136be6ea5cfbe0ea87a52a6297e496e4fa42c4ad60d964d83a2bb0904dd
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,189,1,1.96700202,1661507949,Regular,193f7136be6ea5cfbe0ea87a52a6297e496e4fa42c4ad60d964d83a2bb0904dd
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,158,1,0.03305218,1661507949,Regular,76d82ca7ccc4f931adfc12726f620337e127e3fcf2c3bf84f41613b820f4a4fb
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,159,1,1.96700202,1661507949,Regular,76d82ca7ccc4f931adfc12726f620337e127e3fcf2c3bf84f41613b820f4a4fb
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,86,1,0.03305218,1661507949,Regular,2baffd821c8b30a1fef192c7f422c50256bf8d2ea1f320749313bdf1fb09feac
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,87,1,1.96700202,1661507949,Regular,2baffd821c8b30a1fef192c7f422c50256bf8d2ea1f320749313bdf1fb09feac
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,50,1,0.03305218,1661507949,Regular,f9bd455d335e983da0dce6fe32dec81386eed2dae5b2c6833f733ab8c8a5c28e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,51,1,1.96700202,1661507949,Regular,f9bd455d335e983da0dce6fe32dec81386eed2dae5b2c6833f733ab8c8a5c28e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,40,1,0.03305218,1661507949,Regular,74f8105597b60934eb6f220eaa5ec5de65d28819595323ca3e5dc6fd19bf66f4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,41,1,1.96700202,1661507949,Regular,74f8105597b60934eb6f220eaa5ec5de65d28819595323ca3e5dc6fd19bf66f4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,84,1,0.03305218,1661507949,Regular,9233262a854d0e5fed45dfb46a4c7bb3671022cebb10572cbb3c9584ffb86981
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,85,1,1.96700202,1661507949,Regular,9233262a854d0e5fed45dfb46a4c7bb3671022cebb10572cbb3c9584ffb86981
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,70,1,0.03305218,1661507949,Regular,7f798c57bf6a814d54afe54584ccc1a166a6881a0064ff3f36f99ebfeeb869f7
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,71,1,1.96700202,1661507949,Regular,7f798c57bf6a814d54afe54584ccc1a166a6881a0064ff3f36f99ebfeeb869f7
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,106,1,0.03305218,1661507949,Regular,e90b93650125f20a6c5b59d802cedae6af4e994ce54e65b1bb262a18314ae5ca
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,107,1,1.96700202,1661507949,Regular,e90b93650125f20a6c5b59d802cedae6af4e994ce54e65b1bb262a18314ae5ca
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,178,1,0.03305218,1661507949,Regular,03eb07ff11361c0360b2e3abe75c9ad60debd2c92c466cd46722257165d51ab2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,179,1,1.96700202,1661507949,Regular,03eb07ff11361c0360b2e3abe75c9ad60debd2c92c466cd46722257165d51ab2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,144,1,0.03305218,1661507949,Regular,b25feaf2ffaa60c5770b292af797469129069c3845371a99b222e93a9e85c3a4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,145,1,1.96700202,1661507949,Regular,b25feaf2ffaa60c5770b292af797469129069c3845371a99b222e93a9e85c3a4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,190,1,0.03305218,1661507949,Regular,733c37c6411df60cfb683595afdb1dc04d41b2ae63a090d0495c432abde76c16
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,191,1,1.96700202,1661507949,Regular,733c37c6411df60cfb683595afdb1dc04d41b2ae63a090d0495c432abde76c16
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,176,1,0.03305218,1661507949,Regular,2204ef29b4185a1ab1909870b14f13dff10b2b91ec0eaf827d785c44c81dd6b4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,177,1,1.96700202,1661507949,Regular,2204ef29b4185a1ab1909870b14f13dff10b2b91ec0eaf827d785c44c81dd6b4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,126,1,0.03305218,1661507949,Regular,bf2fec32504cb2e5dd3f5e52620237f6bab00c9fa38edffb11caa1d9db0739b4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,127,1,1.96700202,1661507949,Regular,bf2fec32504cb2e5dd3f5e52620237f6bab00c9fa38edffb11caa1d9db0739b4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,16,1,0.03305218,1661507949,Regular,ccc927eb7357b8ec0e9db7b185d7b1e41447264a230f9151e1264996f29cddb4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,17,1,1.96700202,1661507949,Regular,ccc927eb7357b8ec0e9db7b185d7b1e41447264a230f9151e1264996f29cddb4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,150,1,0.03305218,1661507949,Regular,1cffe6b6f21de61e4ab44f39192b0de608c6e94be482bedd79924f17b127cf1b
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,151,1,1.96700202,1661507949,Regular,1cffe6b6f21de61e4ab44f39192b0de608c6e94be482bedd79924f17b127cf1b
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,82,1,0.03305218,1661507949,Regular,d0fe298f0243d69038ceac57bd56d3eb01a87796d28cdea700f6cf5953f6fc1a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,83,1,1.96700202,1661507949,Regular,d0fe298f0243d69038ceac57bd56d3eb01a87796d28cdea700f6cf5953f6fc1a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,142,1,0.03305218,1661507949,Regular,6415c9b310ec846fecb464de900a200c7d4bdfc7f292708b2ddd7ee8676b9a20
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,143,1,1.96700202,1661507949,Regular,6415c9b310ec846fecb464de900a200c7d4bdfc7f292708b2ddd7ee8676b9a20
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,42,1,0.03305218,1661507949,Regular,932d33b9228ec85173868baf6487693a77c6f6fa929cc04fe6cfd9f94612efb6
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,43,1,1.96700202,1661507949,Regular,932d33b9228ec85173868baf6487693a77c6f6fa929cc04fe6cfd9f94612efb6
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,88,1,0.03305218,1661507949,Regular,3222736745ccc35ff70e3059c09fc0a6eaa74f9e349b03d015b5984ef5885d5e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,89,1,1.96700202,1661507949,Regular,3222736745ccc35ff70e3059c09fc0a6eaa74f9e349b03d015b5984ef5885d5e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,152,1,0.03305218,1661507949,Regular,ab19656e45a607193b78d3e59a1043d3e9921f3bf6ffd7e0277566af0adaeaff
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,153,1,1.96700202,1661507949,Regular,ab19656e45a607193b78d3e59a1043d3e9921f3bf6ffd7e0277566af0adaeaff
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,180,1,0.03305218,1661507949,Regular,1d2b53e9acdaed4bfdd225866ee79ae393c5d0a9dae2785a9fd0a9788baf51b7
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,181,1,1.96700202,1661507949,Regular,1d2b53e9acdaed4bfdd225866ee79ae393c5d0a9dae2785a9fd0a9788baf51b7
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,80,1,0.03305218,1661507949,Regular,9519d4bc008f5fc22dc1b64926fda2c2594b8b880b8168aac22f345ebe81bc87
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,81,1,1.96700202,1661507949,Regular,9519d4bc008f5fc22dc1b64926fda2c2594b8b880b8168aac22f345ebe81bc87
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,48,1,0.03305218,1661507949,Regular,db63db4ad6b5c2ecc389bd0152e7c0fb99e7eee91151e13f3623ff293d8202b2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,49,1,1.96700202,1661507949,Regular,db63db4ad6b5c2ecc389bd0152e7c0fb99e7eee91151e13f3623ff293d8202b2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,2,1,0.03305218,1661507949,Regular,384fee37876f9059e528a3d68a19d699e149305baa3cb98571598cbd71f6bc60
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,3,1,1.96700202,1661507949,Regular,384fee37876f9059e528a3d68a19d699e149305baa3cb98571598cbd71f6bc60
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,146,1,0.03305218,1661507949,Regular,749c76cb274049838fa382b771b50e818933306eacd54a54e627ac52854bc690
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,147,1,1.96700202,1661507949,Regular,749c76cb274049838fa382b771b50e818933306eacd54a54e627ac52854bc690
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,112,1,0.03305218,1661507949,Regular,a63f7784a198c578b2888292f9ebc165fd1d602936d7a5c208cbe1324bf67f55
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,113,1,1.96700202,1661507949,Regular,a63f7784a198c578b2888292f9ebc165fd1d602936d7a5c208cbe1324bf67f55
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,46,1,0.03305218,1661507949,Regular,7480d88d79574553723dc1b89e5861436cbf23e3ef2018f3c87eae2c8bd42962
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,47,1,1.96700202,1661507949,Regular,7480d88d79574553723dc1b89e5861436cbf23e3ef2018f3c87eae2c8bd42962
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,96,1,0.03305218,1661507949,Regular,c902fd811a7938b50e3b79378d567d14e1a40971ad54f9e7798f72a1fb5b2da8
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,97,1,1.96700202,1661507949,Regular,c902fd811a7938b50e3b79378d567d14e1a40971ad54f9e7798f72a1fb5b2da8
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,14,1,0.03305218,1661507949,Regular,7748b45ea1364061e570132ae30e45db5cfb33b3d6cd00c2e6dabce16a73c8ff
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,15,1,1.96700202,1661507949,Regular,7748b45ea1364061e570132ae30e45db5cfb33b3d6cd00c2e6dabce16a73c8ff
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,36,1,0.03305218,1661507949,Regular,8bfad84c10aad0599c06b83e2a32f934dc24ba9c555a10d2646198050e6dce7f
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,37,1,1.96700202,1661507949,Regular,8bfad84c10aad0599c06b83e2a32f934dc24ba9c555a10d2646198050e6dce7f
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,156,1,0.03305218,1661507949,Regular,f11ab8423a4cff16b80649e7355ff441e832cc6aced1b0adbfc45dfcced572ab
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,157,1,1.96700202,1661507949,Regular,f11ab8423a4cff16b80649e7355ff441e832cc6aced1b0adbfc45dfcced572ab
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,64,1,0.03305218,1661507949,Regular,15b2d54360e29343c1b75e8a321a3ea3d4e45724239f5366a210a7ffb233682c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,65,1,1.96700202,1661507949,Regular,15b2d54360e29343c1b75e8a321a3ea3d4e45724239f5366a210a7ffb233682c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,6,1,0.03305218,1661507949,Regular,25699138ab89eea4210eac56aaa7ee5bce228894e26d23641a6d7b7777e72917
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,7,1,1.96700202,1661507949,Regular,25699138ab89eea4210eac56aaa7ee5bce228894e26d23641a6d7b7777e72917
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,164,1,0.03305218,1661507949,Regular,d6825b7e7e610600b7132eabd3ad0468cf44af6b62de64b9fd886f14fff87721
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,165,1,1.96700202,1661507949,Regular,d6825b7e7e610600b7132eabd3ad0468cf44af6b62de64b9fd886f14fff87721
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,74,1,0.03305218,1661507949,Regular,d0300296d85ae65359c516973740676a6da37ee5fe91f3ae204a95b5402bc26b
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,75,1,1.96700202,1661507949,Regular,d0300296d85ae65359c516973740676a6da37ee5fe91f3ae204a95b5402bc26b
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,172,1,0.03305218,1661507949,Regular,317262c9cddba77cb0266a1d7f8c6b129ea3ff80fd95aee7d944d602adf89640
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,173,1,1.96700202,1661507949,Regular,317262c9cddba77cb0266a1d7f8c6b129ea3ff80fd95aee7d944d602adf89640
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,18,1,0.03305218,1661507949,Regular,8daf64e8683e34dd87fcffaeebb9922071448bab2bdd6032c55709900fc26deb
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,19,1,1.96700202,1661507949,Regular,8daf64e8683e34dd87fcffaeebb9922071448bab2bdd6032c55709900fc26deb
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,68,1,0.03305218,1661507949,Regular,1e950dd2b60444234c72439d537fe2bf12bbb668cbe730e2779864888a503016
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,69,1,1.96700202,1661507949,Regular,1e950dd2b60444234c72439d537fe2bf12bbb668cbe730e2779864888a503016
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,168,1,0.03305218,1661507949,Regular,dbef3660cc82550c6d393a748ec503d1d2ef8d1bb524a7d6975d42a0bbdf4179
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,169,1,1.96700202,1661507949,Regular,dbef3660cc82550c6d393a748ec503d1d2ef8d1bb524a7d6975d42a0bbdf4179
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,56,1,0.03305218,1661507949,Regular,1094bf941faf2300cc0b2461974aafddbeacb7e0d565f1bb7c764fc688a3789c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,57,1,1.96700202,1661507949,Regular,1094bf941faf2300cc0b2461974aafddbeacb7e0d565f1bb7c764fc688a3789c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,166,1,0.03305218,1661507949,Regular,cd161b5691ad4e59bfc96c17521cbc86bcc797a466b3fc7460b1ccd518282f77
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,167,1,1.96700202,1661507949,Regular,cd161b5691ad4e59bfc96c17521cbc86bcc797a466b3fc7460b1ccd518282f77
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,4,1,0.03305218,1661507949,Regular,6e44f305858cb856449ddc42a60a94d35917b7a6ba96f428d619be572c6227f7
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,5,1,1.96700202,1661507949,Regular,6e44f305858cb856449ddc42a60a94d35917b7a6ba96f428d619be572c6227f7
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,78,1,0.03305218,1661507949,Regular,3492c7718e88bbdb58def30483fd89e61553cc23c415a4ee1d2fd71f955eab51
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,79,1,1.96700202,1661507949,Regular,3492c7718e88bbdb58def30483fd89e61553cc23c415a4ee1d2fd71f955eab51
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,104,1,0.03305218,1661507949,Regular,7c4654c164efafb2f26f558d6ae805520d1d55fc910883a7a31bea3ca757582f
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,105,1,1.96700202,1661507949,Regular,7c4654c164efafb2f26f558d6ae805520d1d55fc910883a7a31bea3ca757582f
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,28,1,0.03305218,1661507949,Regular,f0d711419c28dae0b72fb64e6dbf3ccb4f9900d89f9ba025e204fa1270032f85
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,29,1,1.96700202,1661507949,Regular,f0d711419c28dae0b72fb64e6dbf3ccb4f9900d89f9ba025e204fa1270032f85
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,52,1,0.03305218,1661507949,Regular,e380be42ff1da985c17f4ea02a828c6ac01e8fc3d3cbaadd2d45db708c987c26
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,53,1,1.96700202,1661507949,Regular,e380be42ff1da985c17f4ea02a828c6ac01e8fc3d3cbaadd2d45db708c987c26
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,98,1,0.03305218,1661507949,Regular,c2b6424514a0dacfee10eb85e08d5691589c6d0d425e843f93137e5c08a6161b
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,99,1,1.96700202,1661507949,Regular,c2b6424514a0dacfee10eb85e08d5691589c6d0d425e843f93137e5c08a6161b
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,22,1,0.03305218,1661507949,Regular,a8936a3d401f0c203d5345d5260a49403b370117a0930b720d6e329a41ac4728
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,23,1,1.96700202,1661507949,Regular,a8936a3d401f0c203d5345d5260a49403b370117a0930b720d6e329a41ac4728
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,32,1,0.03305218,1661507949,Regular,aecdbb390065ae1a90b58a09e816ad3942bea45a511251ad9758e70d965fcb04
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,33,1,1.96700202,1661507949,Regular,aecdbb390065ae1a90b58a09e816ad3942bea45a511251ad9758e70d965fcb04
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,12,1,0.03305218,1661507949,Regular,4c36d87a8c1da148c508c51cdeba6a0a08be1ffa26bee2271e1c536336263db3
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,13,1,1.96700202,1661507949,Regular,4c36d87a8c1da148c508c51cdeba6a0a08be1ffa26bee2271e1c536336263db3
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,94,1,0.03305218,1661507949,Regular,1d81b798be6088ebc3db2fcea5480538b160c8f09ab022b9c3ac94927a57e142
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,95,1,1.96700202,1661507949,Regular,1d81b798be6088ebc3db2fcea5480538b160c8f09ab022b9c3ac94927a57e142
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,194,1,0.03305218,1661507949,Regular,3e19064a724b55f8ffec8f625f02dc91270bf9a8f789ea1adb58345cb9627507
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,195,1,1.96700202,1661507949,Regular,3e19064a724b55f8ffec8f625f02dc91270bf9a8f789ea1adb58345cb9627507
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,62,1,0.03305218,1661507949,Regular,b537565faf7bd371f47201a7ac8983eec229b38e1d0a19a83bf05f5ed4bc5002
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,63,1,1.96700202,1661507949,Regular,b537565faf7bd371f47201a7ac8983eec229b38e1d0a19a83bf05f5ed4bc5002
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,100,1,0.03305218,1661507949,Regular,d8f5933f56aadd0a155f6aff9e6e016c42236eb9a0f3ecc1ab1a6e4cc23ebd54
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,101,1,1.96700202,1661507949,Regular,d8f5933f56aadd0a155f6aff9e6e016c42236eb9a0f3ecc1ab1a6e4cc23ebd54
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,30,1,0.03305218,1661507949,Regular,76d7f6fc115f719403d32181fcbc9274f4f1ee4cb649082a699b751e6fe2714c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,31,1,1.96700202,1661507949,Regular,76d7f6fc115f719403d32181fcbc9274f4f1ee4cb649082a699b751e6fe2714c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,170,1,0.03305218,1661507949,Regular,ef0ac0dc422da5146ff7579f4d1deb48d19a49f63976505ed0e0fa49cc1d46f9
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,171,1,1.96700202,1661507949,Regular,ef0ac0dc422da5146ff7579f4d1deb48d19a49f63976505ed0e0fa49cc1d46f9
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,182,1,0.03305218,1661507949,Regular,3d738ada626b80b2663d18a3546c532d50259da73cb6be69442a16276cff0eea
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,183,1,1.96700202,1661507949,Regular,3d738ada626b80b2663d18a3546c532d50259da73cb6be69442a16276cff0eea
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,8,1,0.03305218,1661507949,Regular,63ec1294fd1790b5216f541138fcd52a7a7c63695131eb57a93d39378915738c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,9,1,1.96700202,1661507949,Regular,63ec1294fd1790b5216f541138fcd52a7a7c63695131eb57a93d39378915738c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,154,1,0.03305218,1661507949,Regular,25b6c45c0e3e35a0bb7362a3b76fc9bf06ad09b8536f0291188ed4ecb95a0d74
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,155,1,1.96700202,1661507949,Regular,25b6c45c0e3e35a0bb7362a3b76fc9bf06ad09b8536f0291188ed4ecb95a0d74
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,92,1,0.03305218,1661507949,Regular,12590f60d3e0a0aceea862de643251cb180425072070a354b09b6721fab47b8d
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,93,1,1.96700202,1661507949,Regular,12590f60d3e0a0aceea862de643251cb180425072070a354b09b6721fab47b8d
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,138,1,0.03305218,1661507949,Regular,6d93a9c3f11a02d5e775504e168d0bf5200397c625aa21358632fa77df05f654
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,139,1,1.96700202,1661507949,Regular,6d93a9c3f11a02d5e775504e168d0bf5200397c625aa21358632fa77df05f654
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,128,1,0.03305218,1661507949,Regular,b37cac364a69ba809019be8ece69ff1af3aa1c3c9a26eb9617c3ac8c589b098a
