tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,45,1,8.43585156,1701910422,Regular,40af95c73e005db157db192f9e0e147b9ca9a8e957dbb0f2edccc018d6aeb0bf
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,44,1,0.03232442,1701910422,Regular,40af95c73e005db157db192f9e0e147b9ca9a8e957dbb0f2edccc018d6aeb0bf
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,1,1,8.43585156,1701910422,Regular,03c7840b0f2fc4eb9159d425f92790cbbdac9038424bed71c0846553d4f28535
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,0,1,0.03232442,1701910422,Regular,03c7840b0f2fc4eb9159d425f92790cbbdac9038424bed71c0846553d4f28535
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,13,1,8.43585156,1701910422,Regular,7314cea0fbb66fdc45764dff464d6855d1e821fd9857c0c9de27da8e587b4d05
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,12,1,0.03232442,1701910422,Regular,7314cea0fbb66fdc45764dff464d6855d1e821fd9857c0c9de27da8e587b4d05
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,5,1,8.43585156,1701910422,Regular,5fb7c249addf2177eeac891eb71ebeee80633d2531db1f57cfd1ff2d66ffd47a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,117,1,8.43585156,1701910422,Regular,2873f7bcc7ced7212eff91cf84e53054f225600884de4724fe3e108a57f459b1
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,4,1,0.03232442,1701910422,Regular,5fb7c249addf2177eeac891eb71ebeee80633d2531db1f57cfd1ff2d66ffd47a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,89,1,8.43585156,1701910422,Regular,3ca472c622e7e5be74106f0c3b2fbfd135782f7f3d4855bfeb6980e5004751b5
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,14,1,0.03232442,1701910422,Regular,e1d6dfce70c637a743d1baff6e6a7afe5eebf41b0b9b61b5dd12a9cff0dbaf49
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,136,1,0.03232442,1701910422,Regular,9c4c91b610aa92f6c038b3f22cb3beabe6d387e8d601954457415c593239e1f0
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,137,1,8.43585156,1701910422,Regular,9c4c91b610aa92f6c038b3f22cb3beabe6d387e8d601954457415c593239e1f0
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,88,1,0.03232442,1701910422,Regular,3ca472c622e7e5be74106f0c3b2fbfd135782f7f3d4855bfeb6980e5004751b5
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,84,1,0.03232442,1701910422,Regular,126a516a27d169d7b3993d6bc1bce95919fcbeff1a4036dbb3bfe6ac44e4c40a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,99,1,8.43585156,1701910422,Regular,8d1030f7cb8bf7d3c0808e686f4aad74341682e8a4493b6e8c15ca5690a79296
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,85,1,8.43585156,1701910422,Regular,126a516a27d169d7b3993d6bc1bce95919fcbeff1a4036dbb3bfe6ac44e4c40a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,54,1,0.03232442,1701910422,Regular,e1ee127b9b181c21bb18e0d31cb43aa4ebb47385d87bf50881fb8c66dc59c3b2
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,55,1,8.43585156,1701910422,Regular,e1ee127b9b181c21bb18e0d31cb43aa4ebb47385d87bf50881fb8c66dc59c3b2
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,2,1,0.03232442,1701910422,Regular,13f4e2e9fdb7c7a7573994e516bf3cb15cc456c0351b9b0cbafff1966880ed44
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,98,1,0.03232442,1701910422,Regular,8d1030f7cb8bf7d3c0808e686f4aad74341682e8a4493b6e8c15ca5690a79296
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,3,1,8.43585156,1701910422,Regular,13f4e2e9fdb7c7a7573994e516bf3cb15cc456c0351b9b0cbafff1966880ed44
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,68,1,0.03232442,1701910422,Regular,38e0d393916a6dbaa3f3bc4c836546a0a49934809f3407675a5788e1b623c7f8
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,27,1,8.43585156,1701910422,Regular,1c8615453a28392591fc966b210b464f55a42528733f07559c4e79aa988e232e
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,69,1,8.43585156,1701910422,Regular,38e0d393916a6dbaa3f3bc4c836546a0a49934809f3407675a5788e1b623c7f8
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,52,1,0.03232442,1701910422,Regular,9e7e214c62c7f256111be8aa50d9ca7a2a1f3fbaf40fb7332555138bcc8ea854
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,53,1,8.43585156,1701910422,Regular,9e7e214c62c7f256111be8aa50d9ca7a2a1f3fbaf40fb7332555138bcc8ea854
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,112,1,0.03232442,1701910422,Regular,96fc5fc8f18baabfeb4f909d80eac8cea41e6248e9e47df6a0d02b1eb81a83a1
