tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,154,1,0.03279648,1662534898,Regular,ef632e446fdea3095be6458906076c90009d203ac12fc54de3ae5b5a80a1e550
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,155,1,1.96725772,1662534898,Regular,ef632e446fdea3095be6458906076c90009d203ac12fc54de3ae5b5a80a1e550
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,88,1,0.03279648,1662534898,Regular,c72173f9adfb3a8bcf2e120b961fdc2686218c7ddac10c640dbf9893d26bb179
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,89,1,1.96725772,1662534898,Regular,c72173f9adfb3a8bcf2e120b961fdc2686218c7ddac10c640dbf9893d26bb179
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,104,1,0.03279648,1662534898,Regular,54b6a76894643e0cc75945d757ead096532cb4cd8ddd70dbd19d7f6ac49816d2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,105,1,1.96725772,1662534898,Regular,54b6a76894643e0cc75945d757ead096532cb4cd8ddd70dbd19d7f6ac49816d2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,122,1,0.03279648,1662534898,Regular,8f3e0ee8a868d0de5787456679453b042bffcb4fc8278d38bf0b5da4985bcd8f
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,123,1,1.96725772,1662534898,Regular,8f3e0ee8a868d0de5787456679453b042bffcb4fc8278d38bf0b5da4985bcd8f
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,22,1,0.03279648,1662534898,Regular,eec75b2c58342b5cd301eed9e83b006a19686d9b8dd03a71afcf0b46a15c8756
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,23,1,1.96725772,1662534898,Regular,eec75b2c58342b5cd301eed9e83b006a19686d9b8dd03a71afcf0b46a15c8756
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,176,1,0.03279648,1662534898,Regular,16cfb53060a64bedcd5a5ad8dd1f91e25b1a823fb47f4cfbd1b72c728874d87f
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,177,1,1.96725772,1662534898,Regular,16cfb53060a64bedcd5a5ad8dd1f91e25b1a823fb47f4cfbd1b72c728874d87f
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,76,1,0.03279648,1662534898,Regular,c64a51678807adee7b4415552455f44dd2a4f311f971f6e46877e9a0b0c4112b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,77,1,1.96725772,1662534898,Regular,c64a51678807adee7b4415552455f44dd2a4f311f971f6e46877e9a0b0c4112b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,190,1,0.03279648,1662534898,Regular,9320abb9b6a2be71f33e5f3ede3a99d1c10109b3218595a213ef7791a05d6ec2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,191,1,1.96725772,1662534898,Regular,9320abb9b6a2be71f33e5f3ede3a99d1c10109b3218595a213ef7791a05d6ec2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,146,1,0.03279648,1662534898,Regular,a8a1e07d790a1e609c668e62e8c36a7a81a7e6bbbb635b0ab4195fa9ba73b744
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,147,1,1.96725772,1662534898,Regular,a8a1e07d790a1e609c668e62e8c36a7a81a7e6bbbb635b0ab4195fa9ba73b744
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,102,1,0.03279648,1662534898,Regular,ecc1af02d21dcc2c7b9bf2610406149a54e74d2ba643d1c98dd8d34e5638bf10
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,103,1,1.96725772,1662534898,Regular,ecc1af02d21dcc2c7b9bf2610406149a54e74d2ba643d1c98dd8d34e5638bf10
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,94,1,0.03279648,1662534898,Regular,7ecacf5557903b583cfbc30bfdc1f29a8a7a48432b15fc867f6542c23b1d6627
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,95,1,1.96725772,1662534898,Regular,7ecacf5557903b583cfbc30bfdc1f29a8a7a48432b15fc867f6542c23b1d6627
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,28,1,0.03279648,1662534898,Regular,0038d204c36c8acdc9a96637847680244ed0265f24b52831ef21b688ecf34839
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,29,1,1.96725772,1662534898,Regular,0038d204c36c8acdc9a96637847680244ed0265f24b52831ef21b688ecf34839
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,138,1,0.03279648,1662534898,Regular,d51cd63d1dcaf2dc863ecde1229dd49b0cb94c8a2fff4eb7c7e0de5db4f69be4
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,139,1,1.96725772,1662534898,Regular,d51cd63d1dcaf2dc863ecde1229dd49b0cb94c8a2fff4eb7c7e0de5db4f69be4
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,148,1,0.03279648,1662534898,Regular,1dc766a1b6d2992851667b37dddf439619713594ad898699f05b15a41b766eb7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,149,1,1.96725772,1662534898,Regular,1dc766a1b6d2992851667b37dddf439619713594ad898699f05b15a41b766eb7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,180,1,0.03279648,1662534898,Regular,f83e186089ac7b25d1de8cec6a0cefc293dc44f86a35f3df280b8e1ef30f3fd1
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,181,1,1.96725772,1662534898,Regular,f83e186089ac7b25d1de8cec6a0cefc293dc44f86a35f3df280b8e1ef30f3fd1
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,60,1,0.03279648,1662534898,Regular,361ae134d36e5a935fc15423c73d985c92be7fea60c0ba513834deb8af060bd7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,61,1,1.96725772,1662534898,Regular,361ae134d36e5a935fc15423c73d985c92be7fea60c0ba513834deb8af060bd7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,110,1,0.03279648,1662534898,Regular,6f29f5a0e6072c82fe79b2e9d28ab476359b9488fb82420fa01e81b84261f65a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,111,1,1.96725772,1662534898,Regular,6f29f5a0e6072c82fe79b2e9d28ab476359b9488fb82420fa01e81b84261f65a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,160,1,0.03279648,1662534898,Regular,5fc59335bf32881b986e893aa8b88481a7342a968ddf84e05504cfdf4a0a82d2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,161,1,1.96725772,1662534898,Regular,5fc59335bf32881b986e893aa8b88481a7342a968ddf84e05504cfdf4a0a82d2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,116,1,0.03279648,1662534898,Regular,e8e2d9f2f61f023a14958e21a5e8a5a06373c6cc0ca8bb0029a06f15d1012329
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,117,1,1.96725772,1662534898,Regular,e8e2d9f2f61f023a14958e21a5e8a5a06373c6cc0ca8bb0029a06f15d1012329
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,40,1,0.03279648,1662534898,Regular,6080490b32f1b5a810682b094f4722a8dc88fc81258657f3c1290a49f4aca675
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,41,1,1.96725772,1662534898,Regular,6080490b32f1b5a810682b094f4722a8dc88fc81258657f3c1290a49f4aca675
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,56,1,0.03279648,1662534898,Regular,ca217e883c8a68d47ea1e57921798902e314078d50c9a7ded625332b7ffbfa05
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,57,1,1.96725772,1662534898,Regular,ca217e883c8a68d47ea1e57921798902e314078d50c9a7ded625332b7ffbfa05
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,150,1,0.03279648,1662534898,Regular,eee4d2dd5fad0042d53526a805021b60c2a89c5fae222484297bb75d5d8ce553
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,151,1,1.96725772,1662534898,Regular,eee4d2dd5fad0042d53526a805021b60c2a89c5fae222484297bb75d5d8ce553
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,74,1,0.03279648,1662534898,Regular,d91c0688b05ed1246b25c4d2cade57e785b6fd576a55417e56d9242ca52d07e6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,75,1,1.96725772,1662534898,Regular,d91c0688b05ed1246b25c4d2cade57e785b6fd576a55417e56d9242ca52d07e6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,62,1,0.03279648,1662534898,Regular,9fa92780a1aa424f4a9f991598a412e5f391775c6123be9b2e05c28aae18e721
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,63,1,1.96725772,1662534898,Regular,9fa92780a1aa424f4a9f991598a412e5f391775c6123be9b2e05c28aae18e721
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,66,1,0.03279648,1662534898,Regular,090afd536ad1ba0693a7ff5f7e054705ad7d0afbdf8ba797d9035fde986f675a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,67,1,1.96725772,1662534898,Regular,090afd536ad1ba0693a7ff5f7e054705ad7d0afbdf8ba797d9035fde986f675a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,72,1,0.03279648,1662534898,Regular,f616c83ae45f0a165a65a9bd8b071f87f416be88e3b8adcda6f64450b73b32e3
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,73,1,1.96725772,1662534898,Regular,f616c83ae45f0a165a65a9bd8b071f87f416be88e3b8adcda6f64450b73b32e3
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,158,1,0.03279648,1662534898,Regular,1da109561c1ca6626b1ee8012ad96ab6358bba5f6604a9fbe62069d971dce7c6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,159,1,1.96725772,1662534898,Regular,1da109561c1ca6626b1ee8012ad96ab6358bba5f6604a9fbe62069d971dce7c6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,86,1,0.03279648,1662534898,Regular,ff905f82f0c503aa7ab7dca152ea6530d18269f4dbaa56bc3f7bae78de0553bd
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,87,1,1.96725772,1662534898,Regular,ff905f82f0c503aa7ab7dca152ea6530d18269f4dbaa56bc3f7bae78de0553bd
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,114,1,0.03279648,1662534898,Regular,625e446016923573e9b761af6fde39960cfe81242389cf0665c4470c4b244bdf
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,115,1,1.96725772,1662534898,Regular,625e446016923573e9b761af6fde39960cfe81242389cf0665c4470c4b244bdf
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,152,1,0.03279648,1662534898,Regular,64593a490034715060cc624bcc8df2a85648ec832988da904fe3937fc956c07e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,153,1,1.96725772,1662534898,Regular,64593a490034715060cc624bcc8df2a85648ec832988da904fe3937fc956c07e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,26,1,0.03279648,1662534898,Regular,b549f86a9e16da3011387cf5a4508a5d67ddd900c418120dfd2afa66a784c434
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,27,1,1.96725772,1662534898,Regular,b549f86a9e16da3011387cf5a4508a5d67ddd900c418120dfd2afa66a784c434
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,38,1,0.03279648,1662534898,Regular,66905de28ea5d848481061fa2b5e1312da79559fe6cf59e8309d094aeb34e7f6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,39,1,1.96725772,1662534898,Regular,66905de28ea5d848481061fa2b5e1312da79559fe6cf59e8309d094aeb34e7f6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,48,1,0.03279648,1662534898,Regular,64664d3590e9e46a90c2b4d7b50ca57216a5a54d051d716959fc611f342d0523
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,49,1,1.96725772,1662534898,Regular,64664d3590e9e46a90c2b4d7b50ca57216a5a54d051d716959fc611f342d0523
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,52,1,0.03279648,1662534898,Regular,7d1195ccc06b4efb66859a23c3c47cf9474b46029d23c528b7967e0904f9f3e2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,53,1,1.96725772,1662534898,Regular,7d1195ccc06b4efb66859a23c3c47cf9474b46029d23c528b7967e0904f9f3e2
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,142,1,0.03279648,1662534898,Regular,8a0347d0aab519d73c36cca562427e1b67f7e76822fb90214d34e6fc0a2b3e69
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,143,1,1.96725772,1662534898,Regular,8a0347d0aab519d73c36cca562427e1b67f7e76822fb90214d34e6fc0a2b3e69
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,10,1,0.03279648,1662534898,Regular,7acaa8d232ecd249955df0bb4c91cf664a999f30affef905e0a4fff8dcacb9e6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,11,1,1.96725772,1662534898,Regular,7acaa8d232ecd249955df0bb4c91cf664a999f30affef905e0a4fff8dcacb9e6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,170,1,0.03279648,1662534898,Regular,5a06cc76bda31f771bb8a67371e31c6262057472224bcc03ab255109e4b6489e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,171,1,1.96725772,1662534898,Regular,5a06cc76bda31f771bb8a67371e31c6262057472224bcc03ab255109e4b6489e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,108,1,0.03279648,1662534898,Regular,2485a6d3da93c85b7090f45cec844779cad82f8f01bf96746c59de3115f9c13b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,109,1,1.96725772,1662534898,Regular,2485a6d3da93c85b7090f45cec844779cad82f8f01bf96746c59de3115f9c13b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,20,1,0.03279648,1662534898,Regular,a40b4d434411effc1d404fc09c5e107695650f5359204c0b75814d15d0aa6b8e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,21,1,1.96725772,1662534898,Regular,a40b4d434411effc1d404fc09c5e107695650f5359204c0b75814d15d0aa6b8e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,92,1,0.03279648,1662534898,Regular,8443405bb534a39b255ef4f8d4efb735ba30b0a45c7f39b6192e4b2865eeb0d6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,93,1,1.96725772,1662534898,Regular,8443405bb534a39b255ef4f8d4efb735ba30b0a45c7f39b6192e4b2865eeb0d6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,54,1,0.03279648,1662534898,Regular,df49cba3273cbc27863533a964a774e2b2816cb3388adfc21f27158a5a39100c
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,55,1,1.96725772,1662534898,Regular,df49cba3273cbc27863533a964a774e2b2816cb3388adfc21f27158a5a39100c
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,96,1,0.03279648,1662534898,Regular,3a11832363f9e4f6a2e9c98ee7a3a79aceb31ee20e2f76fe8ba78c3dd91d6bd1
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,97,1,1.96725772,1662534898,Regular,3a11832363f9e4f6a2e9c98ee7a3a79aceb31ee20e2f76fe8ba78c3dd91d6bd1
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,128,1,0.03279648,1662534898,Regular,b416b31bb394dcfe3486233a70b189291eb28174af1a7c376a369ba514fd51da
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,129,1,1.96725772,1662534898,Regular,b416b31bb394dcfe3486233a70b189291eb28174af1a7c376a369ba514fd51da
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,162,1,0.03279648,1662534898,Regular,96f0b9c8d30da69f30caeb1366a650784adf795cb3c0242b7f371b7d5d94032a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,163,1,1.96725772,1662534898,Regular,96f0b9c8d30da69f30caeb1366a650784adf795cb3c0242b7f371b7d5d94032a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,106,1,0.03279648,1662534898,Regular,edd932c8ba98911983c0adaa61f076123f5976d47a495af43d6edced464fe60e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,107,1,1.96725772,1662534898,Regular,edd932c8ba98911983c0adaa61f076123f5976d47a495af43d6edced464fe60e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,168,1,0.03279648,1662534898,Regular,08d549f9294d5f077a152b817512e6e365b84594a53dcebb49b35d92a96d2b00
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,169,1,1.96725772,1662534898,Regular,08d549f9294d5f077a152b817512e6e365b84594a53dcebb49b35d92a96d2b00
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,0,1,0.03279648,1662534898,Regular,e046a84e08b69effafaa777c960fe70f740b6bb10f44945fbcedbd265b263322
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,1,1,1.96725772,1662534898,Regular,e046a84e08b69effafaa777c960fe70f740b6bb10f44945fbcedbd265b263322
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,12,1,0.03279648,1662534898,Regular,4bc4802371a7ba1a925fa67f064e4a5968c94d7ba072760b1c9955a0f43bf4f0
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,13,1,1.96725772,1662534898,Regular,4bc4802371a7ba1a925fa67f064e4a5968c94d7ba072760b1c9955a0f43bf4f0
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,112,1,0.03279648,1662534898,Regular,76e2f4697f441cc6d0ebe8dd0c1cee0b36dc504daf5f88b3395e6ab2f41010db
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,113,1,1.96725772,1662534898,Regular,76e2f4697f441cc6d0ebe8dd0c1cee0b36dc504daf5f88b3395e6ab2f41010db
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,90,1,0.03279648,1662534898,Regular,e2c6de083ab1b7c87300e06618847570e0a18328a5c61c61b51fda89215e2862
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,91,1,1.96725772,1662534898,Regular,e2c6de083ab1b7c87300e06618847570e0a18328a5c61c61b51fda89215e2862
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,100,1,0.03279648,1662534898,Regular,bce93fb723962d49ff356d297a626b4581a97e40b8d585b2a4a447a17275d815
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,101,1,1.96725772,1662534898,Regular,bce93fb723962d49ff356d297a626b4581a97e40b8d585b2a4a447a17275d815
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,4,1,0.03279648,1662534898,Regular,914873f4ae2a52821b20ef280811f9d9fe789c374e55fefa4098fbeefca1ae2e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,5,1,1.96725772,1662534898,Regular,914873f4ae2a52821b20ef280811f9d9fe789c374e55fefa4098fbeefca1ae2e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,78,1,0.03279648,1662534898,Regular,148b661e2b84861fa9a56599dfceb4da7144098cedde32364b971a63e003a583
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,79,1,1.96725772,1662534898,Regular,148b661e2b84861fa9a56599dfceb4da7144098cedde32364b971a63e003a583
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,16,1,0.03279648,1662534898,Regular,f7494d56e7efef8f81d14ba36ad03e834da60afed2431dcc70d70166d36d2231
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,17,1,1.96725772,1662534898,Regular,f7494d56e7efef8f81d14ba36ad03e834da60afed2431dcc70d70166d36d2231
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,80,1,0.03279648,1662534898,Regular,03fde2368d48fe2a328e3e0b941d9c1722e87d3b1a86ec9d569fdbdb494a2196
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,81,1,1.96725772,1662534898,Regular,03fde2368d48fe2a328e3e0b941d9c1722e87d3b1a86ec9d569fdbdb494a2196
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,174,1,0.03279648,1662534898,Regular,40eeb3fe1f7e5e8fb25c89093e3a8c9e69e6bb750cf8016307a0a1c02f1b9a7b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,175,1,1.96725772,1662534898,Regular,40eeb3fe1f7e5e8fb25c89093e3a8c9e69e6bb750cf8016307a0a1c02f1b9a7b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,58,1,0.03279648,1662534898,Regular,f94ca76c8ed04fc252b0c610f0ca1ade0cc7f94a99a85d433141e6d817551fcf
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,59,1,1.96725772,1662534898,Regular,f94ca76c8ed04fc252b0c610f0ca1ade0cc7f94a99a85d433141e6d817551fcf
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,84,1,0.03279648,1662534898,Regular,50d6af03cdb91e901b39a79382b1c24dbf641f77a17254c52c01e18deb44e7a7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,85,1,1.96725772,1662534898,Regular,50d6af03cdb91e901b39a79382b1c24dbf641f77a17254c52c01e18deb44e7a7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,196,1,0.03279648,1662534898,Regular,98963e3efb489f562fb7e65d1e5a34d2032aa63939ea072a30beeb10cea5dcae
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,197,1,1.96725772,1662534898,Regular,98963e3efb489f562fb7e65d1e5a34d2032aa63939ea072a30beeb10cea5dcae
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,8,1,0.03279648,1662534898,Regular,2763bc4e14f1b0149fbc1d31ea75e977fc1cb3c95981b64ed012e2bab492fae8
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,9,1,1.96725772,1662534898,Regular,2763bc4e14f1b0149fbc1d31ea75e977fc1cb3c95981b64ed012e2bab492fae8
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,194,1,0.03279648,1662534898,Regular,7645e9b259a1c7d67e138609719ff75d3f92f1dda1128d4f579da616ee24b032
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,195,1,1.96725772,1662534898,Regular,7645e9b259a1c7d67e138609719ff75d3f92f1dda1128d4f579da616ee24b032
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,126,1,0.03279648,1662534898,Regular,acf4c128c0cc1d2a87ea9df0d0f0ee94ea4c7de312d1f28d34af8bb3a96bb041
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,127,1,1.96725772,1662534898,Regular,acf4c128c0cc1d2a87ea9df0d0f0ee94ea4c7de312d1f28d34af8bb3a96bb041
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,140,1,0.03279648,1662534898,Regular,61369399a8a05a90ccf9d278c10a975a3920407c393009e002a8c8a447eeaede
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,141,1,1.96725772,1662534898,Regular,61369399a8a05a90ccf9d278c10a975a3920407c393009e002a8c8a447eeaede
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,46,1,0.03279648,1662534898,Regular,aa5fd6b1885414d793e96001f4d87ca40cb4b7a1996a73dced748a8797a9c497
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,47,1,1.96725772,1662534898,Regular,aa5fd6b1885414d793e96001f4d87ca40cb4b7a1996a73dced748a8797a9c497
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,30,1,0.03279648,1662534898,Regular,cdf3c1a9ed2de38f3304b612303d9d82d943625e9589ef598d8dd59d3cf6fe3e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,31,1,1.96725772,1662534898,Regular,cdf3c1a9ed2de38f3304b612303d9d82d943625e9589ef598d8dd59d3cf6fe3e
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,132,1,0.03279648,1662534898,Regular,7ad56d8284c6800f871e5963a56e705d59e1d18cf32518686518101076c084b2
