tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,8,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,9,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,10,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,11,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,14,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,15,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,16,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,17,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,18,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,19,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,20,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,21,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,22,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,23,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,24,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,25,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,28,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,29,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,30,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,31,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,34,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,35,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,36,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,37,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,38,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,39,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,42,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,43,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,44,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,45,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,48,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,49,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,55,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,56,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,57,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,58,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,59,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,66,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,67,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,70,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,71,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,72,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,73,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,78,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,79,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,80,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,81,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,82,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,83,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,84,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,85,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,86,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,87,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,88,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,89,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,92,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,93,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,94,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,95,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,96,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,99,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,102,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,103,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,106,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,107,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,108,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,109,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,110,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,111,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,112,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,113,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,114,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,115,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,116,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,117,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,118,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,119,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,120,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,121,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,122,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,123,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,124,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,125,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,126,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,127,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,128,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,129,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,130,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,131,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,132,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,133,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,134,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,135,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,136,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,137,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,138,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,139,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,140,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,141,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,145,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,146,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,147,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,150,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,151,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,152,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,153,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,154,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,155,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,160,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,161,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,162,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,163,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,164,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,165,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,166,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,167,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,170,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,171,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,172,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,173,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,174,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,175,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,176,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,177,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,178,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,179,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,180,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,181,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,182,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,183,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,184,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,185,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
