tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,144,1,0.03447071,1684078790,Regular,fc254f4c0fbad5748ffe90bd9b220911acd61a85d6f2187f117ce49f4c8d927a
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,149,1,5.45399229,1684078790,Regular,e73863f52dbdcd50e7bac3b15a09fba057cd2851843559aaffe9eda6d579ecec
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,148,1,0.03447071,1684078790,Regular,e73863f52dbdcd50e7bac3b15a09fba057cd2851843559aaffe9eda6d579ecec
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,129,1,5.45399229,1684078790,Regular,0f2367fb047fbdbe9541de7b76f5905247bfc44146e920b38dc2d210afee1bcb
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,128,1,0.03447071,1684078790,Regular,0f2367fb047fbdbe9541de7b76f5905247bfc44146e920b38dc2d210afee1bcb
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,143,1,5.45399229,1684078790,Regular,236e8fe83736cfbf8d541425d8cfdfeadc5c569be4793f8d7bec69a0c9b01f28
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,142,1,0.03447071,1684078790,Regular,236e8fe83736cfbf8d541425d8cfdfeadc5c569be4793f8d7bec69a0c9b01f28
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,77,1,5.45399229,1684078790,Regular,8e4f5d6f5779dd6a2142d08dcb1425df7c786418e3d32ace6b1f4ff02e67ef66
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,76,1,0.03447071,1684078790,Regular,8e4f5d6f5779dd6a2142d08dcb1425df7c786418e3d32ace6b1f4ff02e67ef66
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,67,1,5.45399229,1684078790,Regular,23a77c298d9311bbed46ac339e80461d04ed3aaf23d78b51376e671ab46fe34e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,66,1,0.03447071,1684078790,Regular,23a77c298d9311bbed46ac339e80461d04ed3aaf23d78b51376e671ab46fe34e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,61,1,5.45399229,1684078790,Regular,93fe590608caea46af3186c6136c19d0b18ce98aeb0c514be08da142437f7473
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,83,1,5.45399229,1684078790,Regular,54dff81ee975f5b3e6af82fd59e522c792feb235a5c260cf1a0fcb3ae459899d
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,82,1,0.03447071,1684078790,Regular,54dff81ee975f5b3e6af82fd59e522c792feb235a5c260cf1a0fcb3ae459899d
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,103,1,5.45399229,1684078790,Regular,dd28fde888e526a39550b9ba96f89b5535390e86f31543cd9ae23c10e5cc49e5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,102,1,0.03447071,1684078790,Regular,dd28fde888e526a39550b9ba96f89b5535390e86f31543cd9ae23c10e5cc49e5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,93,1,5.45399229,1684078790,Regular,1038949e1628710e49f0c522afbf73aafe166fae0eb7055f6949ea62eabf0b5d
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,92,1,0.03447071,1684078790,Regular,1038949e1628710e49f0c522afbf73aafe166fae0eb7055f6949ea62eabf0b5d
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,138,1,0.03447071,1684078790,Regular,bf1ea84724855e0f103533e03ce134f8ec8dad96bd1edd154bdf96bcc4a78322
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,91,1,5.45399229,1684078790,Regular,ebdb5eaeae8a0a3493822296d8410d4887865d91ac76a398d8fcfa9b9db66a9e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,139,1,5.45399229,1684078790,Regular,bf1ea84724855e0f103533e03ce134f8ec8dad96bd1edd154bdf96bcc4a78322
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,90,1,0.03447071,1684078790,Regular,ebdb5eaeae8a0a3493822296d8410d4887865d91ac76a398d8fcfa9b9db66a9e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,95,1,5.45399229,1684078790,Regular,7977a706b9f06f0bdb01e7ca4ed48baa1e985815219a01758f6f118ada750ace
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,35,1,5.45399229,1684078790,Regular,41d70e8e50305dc94832da13ea162362ac33b209bfb2223c4deab286fb1782b5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,94,1,0.03447071,1684078790,Regular,7977a706b9f06f0bdb01e7ca4ed48baa1e985815219a01758f6f118ada750ace
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,78,1,0.03447071,1684078790,Regular,e4be76da27c6ac750e0ca7df78a6036718a3007b0cb930073bbc8fc2821e1351
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,101,1,5.45399229,1684078790,Regular,1701371819a60a68e895d8e1cf083ea5f0ca6baeda14d4f8d7bff8b64a354c87
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,100,1,0.03447071,1684078790,Regular,1701371819a60a68e895d8e1cf083ea5f0ca6baeda14d4f8d7bff8b64a354c87
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,105,1,5.45399229,1684078790,Regular,63e64a4fd82e088647e8dc2297f6cb5e3fb86b9ff8093fd189e2bc6020eacadb
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,104,1,0.03447071,1684078790,Regular,63e64a4fd82e088647e8dc2297f6cb5e3fb86b9ff8093fd189e2bc6020eacadb
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,185,1,5.45399229,1684078790,Regular,547b49e66ebb6a9e7c2db5edc9a434090cf3a588a5b9eaa9f31628a8871076e9
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,69,1,5.45399229,1684078790,Regular,e55846f9d6033aa29db6b661fe36abf8119fd8342f24e1d23da9931bf0078e0a
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,198,1,0.03447071,1684078790,Regular,11b0e6b0c039c198d5cf9e0c216ccffbe0df3cc73cff3cab85d81891e8ab245b
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,68,1,0.03447071,1684078790,Regular,e55846f9d6033aa29db6b661fe36abf8119fd8342f24e1d23da9931bf0078e0a
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,199,1,5.45399229,1684078790,Regular,11b0e6b0c039c198d5cf9e0c216ccffbe0df3cc73cff3cab85d81891e8ab245b
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,63,1,5.45399229,1684078790,Regular,493f209480558df4e468800f103060f8a6bd9fb8aa7970f0c796423d823f4bda
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,110,1,0.03447071,1684078790,Regular,a7046e6b1307cd1ad68b56ee50f6eea40772a789534139b5a8f583e4e25f7235
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,62,1,0.03447071,1684078790,Regular,493f209480558df4e468800f103060f8a6bd9fb8aa7970f0c796423d823f4bda
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,111,1,5.45399229,1684078790,Regular,a7046e6b1307cd1ad68b56ee50f6eea40772a789534139b5a8f583e4e25f7235
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,85,1,5.45399229,1684078790,Regular,ea586468ae8f3e71e737c6c15be7e14b532a3611f26d842e6def33360f78ff59
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,84,1,0.03447071,1684078790,Regular,ea586468ae8f3e71e737c6c15be7e14b532a3611f26d842e6def33360f78ff59
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,52,1,0.03447071,1684078790,Regular,d9f91f3d4210c13974ed1f0f9622ab304016b8b57aa9cfc091b19841c8c94d81
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,60,1,0.03447071,1684078790,Regular,93fe590608caea46af3186c6136c19d0b18ce98aeb0c514be08da142437f7473
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,31,1,5.45399229,1684078790,Regular,1d4cdca5e98310713ca8716f58a5f9f530cbea82601870815e2b518f26b748e0
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,30,1,0.03447071,1684078790,Regular,1d4cdca5e98310713ca8716f58a5f9f530cbea82601870815e2b518f26b748e0
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,34,1,0.03447071,1684078790,Regular,41d70e8e50305dc94832da13ea162362ac33b209bfb2223c4deab286fb1782b5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,59,1,5.45399229,1684078790,Regular,66ffcff6ba06311ceaaacf04bde95b79511636b88f11190106d520dc06d09d83
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,58,1,0.03447071,1684078790,Regular,66ffcff6ba06311ceaaacf04bde95b79511636b88f11190106d520dc06d09d83
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,45,1,5.45399229,1684078790,Regular,192c221a0a0fae0c78572cac6d3fef219049eb428fafcb330772b9699b564f39
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,44,1,0.03447071,1684078790,Regular,192c221a0a0fae0c78572cac6d3fef219049eb428fafcb330772b9699b564f39
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,25,1,5.45399229,1684078790,Regular,e0146d102be95b3adec6a8005ca242e91da2f77cb04770cdaf2231229254dfd8
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,24,1,0.03447071,1684078790,Regular,e0146d102be95b3adec6a8005ca242e91da2f77cb04770cdaf2231229254dfd8
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,55,1,5.45399229,1684078790,Regular,efd60b4d514862b431621cf4275595003ddc8faa1fd3af88cc933c48608b6b00
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,54,1,0.03447071,1684078790,Regular,efd60b4d514862b431621cf4275595003ddc8faa1fd3af88cc933c48608b6b00
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,29,1,5.45399229,1684078790,Regular,75e8f2e309f81cf5d8cdabc80975df7a31c1c009306d710e16dd040ecbcc7102
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,46,1,0.03447071,1684078790,Regular,7929e29c1d834173820ecfc764c6220e716f5886ee1cda11d79479fde6c38616
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,33,1,5.45399229,1684078790,Regular,f60062ff1fa2576eba99b8d27bf33e806d96e25136ecec36828ab27c2145b5c8
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,53,1,5.45399229,1684078790,Regular,d9f91f3d4210c13974ed1f0f9622ab304016b8b57aa9cfc091b19841c8c94d81
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,32,1,0.03447071,1684078790,Regular,f60062ff1fa2576eba99b8d27bf33e806d96e25136ecec36828ab27c2145b5c8
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,49,1,5.45399229,1684078790,Regular,621faf9ad114ff38101e5b745a140a1c114bf1dce9cefce9404669c91d8a8315
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,48,1,0.03447071,1684078790,Regular,621faf9ad114ff38101e5b745a140a1c114bf1dce9cefce9404669c91d8a8315
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,51,1,5.45399229,1684078790,Regular,7cf350f0934b2ba12735d0a9b21616a7ea228612d0de4b0f5d2e04423a471bf5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,133,1,5.45399229,1684078790,Regular,1757fb8cc7afb4a4640d659103b6a76b7927b91031f6087930e9d82847cdb64f
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,50,1,0.03447071,1684078790,Regular,7cf350f0934b2ba12735d0a9b21616a7ea228612d0de4b0f5d2e04423a471bf5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,86,1,0.03447071,1684078790,Regular,951dcbe8670c6d287e571e491dab70b395735e0cf35441c80e27b5d392823deb
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,23,1,5.45399229,1684078790,Regular,d04eb9d07788a096fba0ae39d6ad6cc1711ad81c9d67c4cc5405dd20ef5deb44
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,87,1,5.45399229,1684078790,Regular,951dcbe8670c6d287e571e491dab70b395735e0cf35441c80e27b5d392823deb
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,22,1,0.03447071,1684078790,Regular,d04eb9d07788a096fba0ae39d6ad6cc1711ad81c9d67c4cc5405dd20ef5deb44
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,37,1,5.45399229,1684078790,Regular,54f3e9de3ad5b952845fa5379ac429e94c50d5a5cc0380a1facde332e7268035
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,36,1,0.03447071,1684078790,Regular,54f3e9de3ad5b952845fa5379ac429e94c50d5a5cc0380a1facde332e7268035
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,21,1,5.45399229,1684078790,Regular,f5b2258350445bee88ee269a9f1d9967205b422406c30d5b83aaa6fc22de777e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,157,1,5.45399229,1684078790,Regular,f88e0efa3bff66fdc19b0f1354b9df57c2dd57a2b03680be6cffd08fff72f73e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,20,1,0.03447071,1684078790,Regular,f5b2258350445bee88ee269a9f1d9967205b422406c30d5b83aaa6fc22de777e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,118,1,0.03447071,1684078790,Regular,7703638af13aaf937ab6541324ac89a2aaa3ad1243099f2c0d14d46d92d91b66
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,9,1,5.45399229,1684078790,Regular,6bf56185c7defc12b2748332d9bf0ad779accf1b83afe8dfa3e27fdf062a735b
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,119,1,5.45399229,1684078790,Regular,7703638af13aaf937ab6541324ac89a2aaa3ad1243099f2c0d14d46d92d91b66
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,8,1,0.03447071,1684078790,Regular,6bf56185c7defc12b2748332d9bf0ad779accf1b83afe8dfa3e27fdf062a735b
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,136,1,0.03447071,1684078790,Regular,809bf5a04c60316022d1e259817253cf435da655a35757eb425d9f284f0b8b72
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,3,1,5.45399229,1684078790,Regular,2ecad4640c347182a082c1c076875cd462e9b2de699051d696de014424124719
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,137,1,5.45399229,1684078790,Regular,809bf5a04c60316022d1e259817253cf435da655a35757eb425d9f284f0b8b72
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,2,1,0.03447071,1684078790,Regular,2ecad4640c347182a082c1c076875cd462e9b2de699051d696de014424124719
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,18,1,0.03447071,1684078790,Regular,f2bcbe36c2561760b8c24a27cfad465e153fe72ecdc002b749032fef25500183
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,15,1,5.45399229,1684078790,Regular,5ccd3a5ced88b04ae107f511bb0d524832ab534571c8fefdd9b81f02cf56ed75
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,19,1,5.45399229,1684078790,Regular,f2bcbe36c2561760b8c24a27cfad465e153fe72ecdc002b749032fef25500183
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,14,1,0.03447071,1684078790,Regular,5ccd3a5ced88b04ae107f511bb0d524832ab534571c8fefdd9b81f02cf56ed75
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,88,1,0.03447071,1684078790,Regular,a783e3eafbfcc7b73a1a1262e738a006c017beed2424eb7028f6aed2efa657b0
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,1,1,5.45399229,1684078790,Regular,73fa0bed536e208fdc3e46c7e70d6fd1caac49a9e9e5b3fa61540265ab55a59f
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,28,1,0.03447071,1684078790,Regular,75e8f2e309f81cf5d8cdabc80975df7a31c1c009306d710e16dd040ecbcc7102
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,47,1,5.45399229,1684078790,Regular,7929e29c1d834173820ecfc764c6220e716f5886ee1cda11d79479fde6c38616
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,158,1,0.03447071,1684078790,Regular,1d7aa7d03ade72a5822119381e532ecebfe9ae4719f6bf80615f31822a9e0a54
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,159,1,5.45399229,1684078790,Regular,1d7aa7d03ade72a5822119381e532ecebfe9ae4719f6bf80615f31822a9e0a54
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,108,1,0.03447071,1684078790,Regular,517540d6faea407c0665821a48851a32b8b4302f8c5080d2c633cf9124908157
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,109,1,5.45399229,1684078790,Regular,517540d6faea407c0665821a48851a32b8b4302f8c5080d2c633cf9124908157
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,72,1,0.03447071,1684078790,Regular,e68cfce2265456d4a6258a94cafe9a207f641fa12ea78ae7fbbfd35199001a92
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,73,1,5.45399229,1684078790,Regular,e68cfce2265456d4a6258a94cafe9a207f641fa12ea78ae7fbbfd35199001a92
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,106,1,0.03447071,1684078790,Regular,df5f842e1d9775b3c614371e9f2b21e1341a7ce135b31a2009a9924e23ae48be
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,107,1,5.45399229,1684078790,Regular,df5f842e1d9775b3c614371e9f2b21e1341a7ce135b31a2009a9924e23ae48be
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,74,1,0.03447071,1684078790,Regular,093544d8a51b1bc6822d86e43b539fe26804904041b1f2a25245bbc5660e2141
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,75,1,5.45399229,1684078790,Regular,093544d8a51b1bc6822d86e43b539fe26804904041b1f2a25245bbc5660e2141
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,64,1,0.03447071,1684078790,Regular,75d5c3e482358c1fb8fcf5d33dadacbb426b76775d3c480900e1f8aaf29e3967
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,65,1,5.45399229,1684078790,Regular,75d5c3e482358c1fb8fcf5d33dadacbb426b76775d3c480900e1f8aaf29e3967
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,56,1,0.03447071,1684078790,Regular,5d886d62a88a9e45ea2ce9b8a7717841525c74b5897160861f026ac48b5dbc2e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,57,1,5.45399229,1684078790,Regular,5d886d62a88a9e45ea2ce9b8a7717841525c74b5897160861f026ac48b5dbc2e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,166,1,0.03447071,1684078790,Regular,d7a370852bde4cde952993fb8503e611b37e75ad7e258ee4be17939017456d24
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,167,1,5.45399229,1684078790,Regular,d7a370852bde4cde952993fb8503e611b37e75ad7e258ee4be17939017456d24
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,70,1,0.03447071,1684078790,Regular,dbeb39e2bf21461f10649f1b0271191836aeda31c0da2770bcc7783c853af6db
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,71,1,5.45399229,1684078790,Regular,dbeb39e2bf21461f10649f1b0271191836aeda31c0da2770bcc7783c853af6db
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,4,1,0.03447071,1684078790,Regular,95bff01698a8e37d1862a26afe416519c925363c3ea4d1ce434579e82917dcae
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,5,1,5.45399229,1684078790,Regular,95bff01698a8e37d1862a26afe416519c925363c3ea4d1ce434579e82917dcae
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,16,1,0.03447071,1684078790,Regular,d59cf9e0e83672483ea6a2c5c3b4a78f3280ee985cf6227b74fc5869e92a9047
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,17,1,5.45399229,1684078790,Regular,d59cf9e0e83672483ea6a2c5c3b4a78f3280ee985cf6227b74fc5869e92a9047
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,42,1,0.03447071,1684078790,Regular,bd8da6bee3675cc483c5144b4b22e78887f3812193365ba829adf4f9a60b2c14
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,43,1,5.45399229,1684078790,Regular,bd8da6bee3675cc483c5144b4b22e78887f3812193365ba829adf4f9a60b2c14
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,164,1,0.03447071,1684078790,Regular,930bbb4db0bc5d22c563435c10cf395c49863982b6fcb582d98546ee2927e67f
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,165,1,5.45399229,1684078790,Regular,930bbb4db0bc5d22c563435c10cf395c49863982b6fcb582d98546ee2927e67f
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,89,1,5.45399229,1684078790,Regular,a783e3eafbfcc7b73a1a1262e738a006c017beed2424eb7028f6aed2efa657b0
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,0,1,0.03447071,1684078790,Regular,73fa0bed536e208fdc3e46c7e70d6fd1caac49a9e9e5b3fa61540265ab55a59f
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,121,1,5.45399229,1684078790,Regular,40f8ea3c26951880aa248c9d937acf244a1bdabd100674b3d532fd3b316c493c
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,38,1,0.03447071,1684078790,Regular,70c91e8a238fe03402bb1cbbcdda06b26d3620dcf7b247b991d7fc45ae6a3594
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,39,1,5.45399229,1684078790,Regular,70c91e8a238fe03402bb1cbbcdda06b26d3620dcf7b247b991d7fc45ae6a3594
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,40,1,0.03447071,1684078790,Regular,95543a78c7e51587aaf1c203d143db5987a32b305dc3be968acae327a082e988
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,41,1,5.45399229,1684078790,Regular,95543a78c7e51587aaf1c203d143db5987a32b305dc3be968acae327a082e988
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,120,1,0.03447071,1684078790,Regular,40f8ea3c26951880aa248c9d937acf244a1bdabd100674b3d532fd3b316c493c
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,26,1,0.03447071,1684078790,Regular,0b78866346dbe4e9b0c560fe00d75c040343d519b48738767ffdb0b2e1a8b5fe
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,27,1,5.45399229,1684078790,Regular,0b78866346dbe4e9b0c560fe00d75c040343d519b48738767ffdb0b2e1a8b5fe
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,81,1,5.45399229,1684078790,Regular,88f3048b8c7f5ade5fd6a53d76962ba45a54ad8c87b5dfd7cbafd56169ec1827
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,80,1,0.03447071,1684078790,Regular,88f3048b8c7f5ade5fd6a53d76962ba45a54ad8c87b5dfd7cbafd56169ec1827
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,141,1,5.45399229,1684078790,Regular,37a478435d897b6c796c96273179d67edb50905dc8f046810380c425e42c7d17
