tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,153,1,1.97405349,1717569172,Regular,6a922a3e9b56075a489d40969ffb7d63a65a2b878ec791a580e4d5dbc1b71f31
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,128,1,0.02600071,1717569172,Regular,3e09707357d08da17218d7f5ba52afc3b26ad974bc659ec087dd04498a851f76
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,129,1,1.97405349,1717569172,Regular,3e09707357d08da17218d7f5ba52afc3b26ad974bc659ec087dd04498a851f76
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,138,1,0.02600071,1717569172,Regular,7d13c6ce5167ac4ef5ac7ba9aafce6efa626631a51edf1d3c230ce2fc2e201cf
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,139,1,1.97405349,1717569172,Regular,7d13c6ce5167ac4ef5ac7ba9aafce6efa626631a51edf1d3c230ce2fc2e201cf
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,96,1,0.02600071,1717569172,Regular,0ef8b850e29f0cd52750ed3d782d18ea2c7c5ea85332b7416314bf07d293c01a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,97,1,1.97405349,1717569172,Regular,0ef8b850e29f0cd52750ed3d782d18ea2c7c5ea85332b7416314bf07d293c01a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,154,1,0.02600071,1717569172,Regular,7b4752107ba9c86e8ef93daef4773c34c09317b86da96d1bc486f55a56995205
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,155,1,1.97405349,1717569172,Regular,7b4752107ba9c86e8ef93daef4773c34c09317b86da96d1bc486f55a56995205
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,50,1,0.02600071,1717569172,Regular,b6ef394cb5c56e1fd5b80dbb0fa4a716ed0bc8d11cca468fa358065aae3759f3
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,51,1,1.97405349,1717569172,Regular,b6ef394cb5c56e1fd5b80dbb0fa4a716ed0bc8d11cca468fa358065aae3759f3
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,56,1,0.02600071,1717569172,Regular,482cd2b441963bdfa855c64c7462688272303b0715e083a4edcf7b0f5de16d6e
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,14,1,0.02600071,1717569172,Regular,9d3c35fcea48f6aee1e517e3c22603748cc8b4b1b27289acaf16ebb02566a002
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,15,1,1.97405349,1717569172,Regular,9d3c35fcea48f6aee1e517e3c22603748cc8b4b1b27289acaf16ebb02566a002
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,11,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,12,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,13,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,16,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,17,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,19,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,24,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,25,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,26,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,27,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,34,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,35,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,44,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,45,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,46,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,47,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,52,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,53,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,54,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,55,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,59,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,60,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,61,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,75,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,78,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,79,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,80,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,81,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,82,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,83,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,102,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,103,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,106,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,107,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,110,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,111,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,112,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,113,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,123,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,124,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,125,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,126,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,127,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,143,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,146,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,147,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,148,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,149,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,156,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,157,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,158,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,0,1,0.02600071,1717569172,Regular,958f8ed796f7da6a02cd2435ec8471f01a53870f1d3792348040b4c1c177a281
