tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,120,1,0.03330931,1659291609,Regular,4064a06ff31fba0a06d9d5cda637c9ed55fab73b5c93b26cf6421ff09605a516
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,121,1,1.96674489,1659291609,Regular,4064a06ff31fba0a06d9d5cda637c9ed55fab73b5c93b26cf6421ff09605a516
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,168,1,0.03330931,1659291609,Regular,b9d3c5c2094332d03193db73e06cee47f86c3cf08d6bbb752341e70da59f4147
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,169,1,1.96674489,1659291609,Regular,b9d3c5c2094332d03193db73e06cee47f86c3cf08d6bbb752341e70da59f4147
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,30,1,0.03330931,1659291609,Regular,4198da7722eb5d4cfc7909428dfba0f36aa72684c4e0f5f7d315546a7d78401d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,31,1,1.96674489,1659291609,Regular,4198da7722eb5d4cfc7909428dfba0f36aa72684c4e0f5f7d315546a7d78401d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,150,1,0.03330931,1659291609,Regular,1538e55e257697f5c6d8f50820d1717ccb8023bcbb93a7126244e5ffb909dc2b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,151,1,1.96674489,1659291609,Regular,1538e55e257697f5c6d8f50820d1717ccb8023bcbb93a7126244e5ffb909dc2b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,118,1,0.03330931,1659291609,Regular,25e4a382d2c388d6b91d389cc2df9742d7573695c28fededea9b416e69e9f4f9
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,119,1,1.96674489,1659291609,Regular,25e4a382d2c388d6b91d389cc2df9742d7573695c28fededea9b416e69e9f4f9
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,148,1,0.03330931,1659291609,Regular,71c83da46cc244c25095c09b078fb0a3256d501f1426af7afeffb7eecd62c146
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,149,1,1.96674489,1659291609,Regular,71c83da46cc244c25095c09b078fb0a3256d501f1426af7afeffb7eecd62c146
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,184,1,0.03330931,1659291609,Regular,89184e385eac13a2e4fc0e352bb5b4fbabbb1db9e4c2a090325a21b49850ead2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,185,1,1.96674489,1659291609,Regular,89184e385eac13a2e4fc0e352bb5b4fbabbb1db9e4c2a090325a21b49850ead2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,58,1,0.03330931,1659291609,Regular,350725d4052cae23ec5308d96ef564ae47166098057357331efa287c3ac07c40
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,59,1,1.96674489,1659291609,Regular,350725d4052cae23ec5308d96ef564ae47166098057357331efa287c3ac07c40
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,122,1,0.03330931,1659291609,Regular,38d1d0d00583b2cabfb620fc0445253fa1567649ee49c5f6e1aaa42842ad6dc8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,123,1,1.96674489,1659291609,Regular,38d1d0d00583b2cabfb620fc0445253fa1567649ee49c5f6e1aaa42842ad6dc8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,174,1,0.03330931,1659291609,Regular,7d8389d3a67803e3334debd30ea140d1be2978b7109726031bef09400ae62cb2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,175,1,1.96674489,1659291609,Regular,7d8389d3a67803e3334debd30ea140d1be2978b7109726031bef09400ae62cb2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,196,1,0.03330931,1659291609,Regular,d69e479a4627871d65db2acb718b22bd82c0885d65ebc0063175c10f33eed5cc
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,197,1,1.96674489,1659291609,Regular,d69e479a4627871d65db2acb718b22bd82c0885d65ebc0063175c10f33eed5cc
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,108,1,0.03330931,1659291609,Regular,a716a1e9b24fdccc4e444ac2245362f37152f5b737b11bcba8e7588ebb091c06
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,109,1,1.96674489,1659291609,Regular,a716a1e9b24fdccc4e444ac2245362f37152f5b737b11bcba8e7588ebb091c06
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,22,1,0.03330931,1659291609,Regular,05e04493f3a9208cb28d97f07e074db8f5de309af83b60e9974da3e9fb87ce31
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,23,1,1.96674489,1659291609,Regular,05e04493f3a9208cb28d97f07e074db8f5de309af83b60e9974da3e9fb87ce31
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,124,1,0.03330931,1659291609,Regular,75b078019dff3d90dbc4111be77322babe79f2b2134155c6d36e2d62848b5779
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,125,1,1.96674489,1659291609,Regular,75b078019dff3d90dbc4111be77322babe79f2b2134155c6d36e2d62848b5779
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,16,1,0.03330931,1659291609,Regular,415c467c3e1cde2edaa12dde4d255206c2799e2f0579019f9bfb49588deffa90
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,17,1,1.96674489,1659291609,Regular,415c467c3e1cde2edaa12dde4d255206c2799e2f0579019f9bfb49588deffa90
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,88,1,0.03330931,1659291609,Regular,61752bb402a881c456a725c8c1b62d2414352728b31f438d84fe70dbaeb2f16c
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,89,1,1.96674489,1659291609,Regular,61752bb402a881c456a725c8c1b62d2414352728b31f438d84fe70dbaeb2f16c
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,114,1,0.03330931,1659291609,Regular,59731e7ed31da86ed8baf006973511d91e6bb1380d40a911dffbef67209425c5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,115,1,1.96674489,1659291609,Regular,59731e7ed31da86ed8baf006973511d91e6bb1380d40a911dffbef67209425c5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,130,1,0.03330931,1659291609,Regular,082ea7c39ec5e6ffc0d1e4345e25f00e48caa791c4bbbec508675d0efad8434b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,131,1,1.96674489,1659291609,Regular,082ea7c39ec5e6ffc0d1e4345e25f00e48caa791c4bbbec508675d0efad8434b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,126,1,0.03330931,1659291609,Regular,d1476fb173383b293cada806a79c3f0d1ad3a6ad3b9b8a375a0f9ad54529e7b5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,127,1,1.96674489,1659291609,Regular,d1476fb173383b293cada806a79c3f0d1ad3a6ad3b9b8a375a0f9ad54529e7b5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,78,1,0.03330931,1659291609,Regular,be74d418b985904e321078a0bc209c369fa185fb17650d0c0fb26b001f27a8a9
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,79,1,1.96674489,1659291609,Regular,be74d418b985904e321078a0bc209c369fa185fb17650d0c0fb26b001f27a8a9
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,84,1,0.03330931,1659291609,Regular,914e7ad8e78a0d6a34d32ff7ca9db1e0dc57cf169ea6c65628581d8090df036d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,85,1,1.96674489,1659291609,Regular,914e7ad8e78a0d6a34d32ff7ca9db1e0dc57cf169ea6c65628581d8090df036d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,146,1,0.03330931,1659291609,Regular,adedcbdbf1c78e25fb0398efdf68cafaed19ad0abf8f25195730fdfec1a806c5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,147,1,1.96674489,1659291609,Regular,adedcbdbf1c78e25fb0398efdf68cafaed19ad0abf8f25195730fdfec1a806c5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,10,1,0.03330931,1659291609,Regular,8f2586aa0c566044a11d7ee240a3b6fa37beadaa0ca7f48fd1304298d10186cb
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,11,1,1.96674489,1659291609,Regular,8f2586aa0c566044a11d7ee240a3b6fa37beadaa0ca7f48fd1304298d10186cb
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,134,1,0.03330931,1659291609,Regular,7f409f933afab8c6e2db3769265b411354b97f018cc7ca5636048c7f31b31268
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,135,1,1.96674489,1659291609,Regular,7f409f933afab8c6e2db3769265b411354b97f018cc7ca5636048c7f31b31268
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,0,1,0.03330931,1659291609,Regular,41983b042121864988309326fbd5b05d19643cba0ac5b943ffac0e003a14f093
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,1,1,1.96674489,1659291609,Regular,41983b042121864988309326fbd5b05d19643cba0ac5b943ffac0e003a14f093
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,56,1,0.03330931,1659291609,Regular,a9c60d78a50e6f297735ef33ea5b3c6b9fb88996f8a36711663a1e8b178192b2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,57,1,1.96674489,1659291609,Regular,a9c60d78a50e6f297735ef33ea5b3c6b9fb88996f8a36711663a1e8b178192b2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,80,1,0.03330931,1659291609,Regular,f2a352f3da5dba4f646ad52dac31c822a76b1ea4794c4beaf469c200c3ebe597
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,81,1,1.96674489,1659291609,Regular,f2a352f3da5dba4f646ad52dac31c822a76b1ea4794c4beaf469c200c3ebe597
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,34,1,0.03330931,1659291609,Regular,15ebf2060fa4245ab4ca67ee11dff6af8df213f00f37f2f7675a2f52c799c587
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,35,1,1.96674489,1659291609,Regular,15ebf2060fa4245ab4ca67ee11dff6af8df213f00f37f2f7675a2f52c799c587
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,94,1,0.03330931,1659291609,Regular,ef65d1dc4cca6c91a873cd570a072761ff07ee4da3c786ab264efc1737e537bd
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,95,1,1.96674489,1659291609,Regular,ef65d1dc4cca6c91a873cd570a072761ff07ee4da3c786ab264efc1737e537bd
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,54,1,0.03330931,1659291609,Regular,8141a20599e37204e7e645beff9e06f579facbf823847b5d1c4f95f4b9255bf8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,55,1,1.96674489,1659291609,Regular,8141a20599e37204e7e645beff9e06f579facbf823847b5d1c4f95f4b9255bf8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,176,1,0.03330931,1659291609,Regular,f9d3fad0980f9fc92e77a467f682596af747ec59196a2ce2d7f17773f1645695
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,177,1,1.96674489,1659291609,Regular,f9d3fad0980f9fc92e77a467f682596af747ec59196a2ce2d7f17773f1645695
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,8,1,0.03330931,1659291609,Regular,62ebdc17f9b0c93eafba4991b2409db215b7c647d68298887bb0c3348e26de65
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,9,1,1.96674489,1659291609,Regular,62ebdc17f9b0c93eafba4991b2409db215b7c647d68298887bb0c3348e26de65
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,172,1,0.03330931,1659291609,Regular,ab852a08c3275be855f053e22924a1ace18c755693b6baa90978793f46b8e52e
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,173,1,1.96674489,1659291609,Regular,ab852a08c3275be855f053e22924a1ace18c755693b6baa90978793f46b8e52e
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,66,1,0.03330931,1659291609,Regular,a70063751a84ad3c06db0a9cd243f6160875458b1db5ebdcf845db573d0c494d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,67,1,1.96674489,1659291609,Regular,a70063751a84ad3c06db0a9cd243f6160875458b1db5ebdcf845db573d0c494d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,70,1,0.03330931,1659291609,Regular,261326c6147c18a36bedb28d8b1ed4378f733bca4374a20fcb934ea852853db8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,71,1,1.96674489,1659291609,Regular,261326c6147c18a36bedb28d8b1ed4378f733bca4374a20fcb934ea852853db8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,44,1,0.03330931,1659291609,Regular,96a2172bde4d425d7f04993c9e456d6dba9202cdbbe6b6b77d1fdeee549bdc0e
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,45,1,1.96674489,1659291609,Regular,96a2172bde4d425d7f04993c9e456d6dba9202cdbbe6b6b77d1fdeee549bdc0e
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,40,1,0.03330931,1659291609,Regular,f128cc96baaa1c488b95f8c5589e20e30097c8135f27c114caf28da90e99fc8f
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,41,1,1.96674489,1659291609,Regular,f128cc96baaa1c488b95f8c5589e20e30097c8135f27c114caf28da90e99fc8f
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,162,1,0.03330931,1659291609,Regular,3d8ab8a090b824173058f3e811c51a3c9218eb3c333e9394cf2e9c38b4d984c9
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,163,1,1.96674489,1659291609,Regular,3d8ab8a090b824173058f3e811c51a3c9218eb3c333e9394cf2e9c38b4d984c9
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,62,1,0.03330931,1659291609,Regular,a3502f050c7bda21796ac26d7b9255aeb64d0ac819e4ad3203f015ef9887e8c5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,63,1,1.96674489,1659291609,Regular,a3502f050c7bda21796ac26d7b9255aeb64d0ac819e4ad3203f015ef9887e8c5
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,96,1,0.03330931,1659291609,Regular,00d29d4544843cf8ad0e11485099e644dcece214636592a8aa7d656f7f4ba2eb
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,97,1,1.96674489,1659291609,Regular,00d29d4544843cf8ad0e11485099e644dcece214636592a8aa7d656f7f4ba2eb
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,76,1,0.03330931,1659291609,Regular,4f718e36738283b29a310821c13c523238ea40170dc2a109a3d1663d023d0d08
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,77,1,1.96674489,1659291609,Regular,4f718e36738283b29a310821c13c523238ea40170dc2a109a3d1663d023d0d08
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,48,1,0.03330931,1659291609,Regular,9acbdbd7209665640292c601c96cbc0184c32ba7414f0b1f81bd46c9d5871443
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,49,1,1.96674489,1659291609,Regular,9acbdbd7209665640292c601c96cbc0184c32ba7414f0b1f81bd46c9d5871443
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,28,1,0.03330931,1659291609,Regular,cab3bf1ee3677ba2998f47516fb0cef30b6eeda275f65173b4428a7acf86ca3b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,29,1,1.96674489,1659291609,Regular,cab3bf1ee3677ba2998f47516fb0cef30b6eeda275f65173b4428a7acf86ca3b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,46,1,0.03330931,1659291609,Regular,43b3bc5f22067153338e84a19f80796706b54d4e7bea1dba394af1075e130a4d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,47,1,1.96674489,1659291609,Regular,43b3bc5f22067153338e84a19f80796706b54d4e7bea1dba394af1075e130a4d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,188,1,0.03330931,1659291609,Regular,d9e5f86e45b89ab5e61c78583ec5ac082363009128e2f27a21555597c38c8019
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,189,1,1.96674489,1659291609,Regular,d9e5f86e45b89ab5e61c78583ec5ac082363009128e2f27a21555597c38c8019
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,178,1,0.03330931,1659291609,Regular,7504b04eb97455b1839c57fac883ae71adee877713dd93966bfd98d5be3a9a1f
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,179,1,1.96674489,1659291609,Regular,7504b04eb97455b1839c57fac883ae71adee877713dd93966bfd98d5be3a9a1f
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,64,1,0.03330931,1659291609,Regular,8c028b1432073737d53b29a85dcb30955e9c4f1d10dba0754a50ad78d77b9225
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,65,1,1.96674489,1659291609,Regular,8c028b1432073737d53b29a85dcb30955e9c4f1d10dba0754a50ad78d77b9225
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,36,1,0.03330931,1659291609,Regular,938271c38c45d43ff4d7b8c936ae1a523058d3346cd1e1d6427eca0987600925
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,37,1,1.96674489,1659291609,Regular,938271c38c45d43ff4d7b8c936ae1a523058d3346cd1e1d6427eca0987600925
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,12,1,0.03330931,1659291609,Regular,cfdc09bb8f5e1747e1a87748d2cacb3affa6490e4b87c9c02a75c58edbbbe95f
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,13,1,1.96674489,1659291609,Regular,cfdc09bb8f5e1747e1a87748d2cacb3affa6490e4b87c9c02a75c58edbbbe95f
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,86,1,0.03330931,1659291609,Regular,b2cdb2e3f5bc13c0b6308c5b670f5026c0b4f8217f8cb77c382ef98a22ba0864
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,87,1,1.96674489,1659291609,Regular,b2cdb2e3f5bc13c0b6308c5b670f5026c0b4f8217f8cb77c382ef98a22ba0864
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,192,1,0.03330931,1659291609,Regular,1820e78d4218e057631b1b952a3746b2b2e54768ba239be2af2176b56f9e8e84
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,193,1,1.96674489,1659291609,Regular,1820e78d4218e057631b1b952a3746b2b2e54768ba239be2af2176b56f9e8e84
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,26,1,0.03330931,1659291609,Regular,9bc83888011720c95249949a30df33fd30b4bd884a3962f89c3f953de132fd2d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,27,1,1.96674489,1659291609,Regular,9bc83888011720c95249949a30df33fd30b4bd884a3962f89c3f953de132fd2d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,4,1,0.03330931,1659291609,Regular,65be0fc3f80009c95f37616b3e59b5352a8efdf8d391b80397385c12f7ba99fb
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,5,1,1.96674489,1659291609,Regular,65be0fc3f80009c95f37616b3e59b5352a8efdf8d391b80397385c12f7ba99fb
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,156,1,0.03330931,1659291609,Regular,ecbfc0eb45d201707075308d74c2abf838410034b9bb604eb4433b7d4a960e31
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,157,1,1.96674489,1659291609,Regular,ecbfc0eb45d201707075308d74c2abf838410034b9bb604eb4433b7d4a960e31
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,166,1,0.03330931,1659291609,Regular,e9c3020eeb1080e54fe9911eab40c15266e3a17f250afc07b26abfadbfd43297
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,167,1,1.96674489,1659291609,Regular,e9c3020eeb1080e54fe9911eab40c15266e3a17f250afc07b26abfadbfd43297
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,24,1,0.03330931,1659291609,Regular,460d69a85ed3a75606527a65e739cf7b060fb62031f01432f522c7287171073d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,25,1,1.96674489,1659291609,Regular,460d69a85ed3a75606527a65e739cf7b060fb62031f01432f522c7287171073d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,60,1,0.03330931,1659291609,Regular,638b03e3ca81d179136e013c1271a57f6433450ab86daeff75b9e1924338c961
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,61,1,1.96674489,1659291609,Regular,638b03e3ca81d179136e013c1271a57f6433450ab86daeff75b9e1924338c961
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,164,1,0.03330931,1659291609,Regular,97ef04eb7f3e686200448c0b814bdb3a1ae5f373d05568a06c5b8b6a900a3ca8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,165,1,1.96674489,1659291609,Regular,97ef04eb7f3e686200448c0b814bdb3a1ae5f373d05568a06c5b8b6a900a3ca8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,170,1,0.03330931,1659291609,Regular,c3f72f012f36201c5abd299b1107f3e171ce2b265bd55008a27fcea28eac4b31
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,171,1,1.96674489,1659291609,Regular,c3f72f012f36201c5abd299b1107f3e171ce2b265bd55008a27fcea28eac4b31
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,158,1,0.03330931,1659291609,Regular,ab8ef8c0febafd412dd9d1c163afcd429e60815c0ae3c524bb40981ff407f335
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,159,1,1.96674489,1659291609,Regular,ab8ef8c0febafd412dd9d1c163afcd429e60815c0ae3c524bb40981ff407f335
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,92,1,0.03330931,1659291609,Regular,6042cb8f901318702307d7525ddc4edb13c14b529779c17abf23af50a57c8432
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,93,1,1.96674489,1659291609,Regular,6042cb8f901318702307d7525ddc4edb13c14b529779c17abf23af50a57c8432
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,100,1,0.03330931,1659291609,Regular,75711425d5ed64b5d68dea750d9ea1028fbf6b32f32edad4fd19c8e6166e3eff
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,101,1,1.96674489,1659291609,Regular,75711425d5ed64b5d68dea750d9ea1028fbf6b32f32edad4fd19c8e6166e3eff
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,6,1,0.03330931,1659291609,Regular,401aa1938deac239997b54b60c19ef01e6bae8fb183f98048600cca369ef24c8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,7,1,1.96674489,1659291609,Regular,401aa1938deac239997b54b60c19ef01e6bae8fb183f98048600cca369ef24c8
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,102,1,0.03330931,1659291609,Regular,834d7a4156fecdd784daa85771f329218339ee7fdaec9b34f536c96f764afe2e
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,103,1,1.96674489,1659291609,Regular,834d7a4156fecdd784daa85771f329218339ee7fdaec9b34f536c96f764afe2e
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,116,1,0.03330931,1659291609,Regular,78b6a9b2aa6f9ce53de3ba178625aec4371186de3feb705c9c0a1186fd123bba
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,117,1,1.96674489,1659291609,Regular,78b6a9b2aa6f9ce53de3ba178625aec4371186de3feb705c9c0a1186fd123bba
