tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,91,1,5.01274588,1713704915,Regular,8d858cb9f0c8384c307c6717b0a132b4c796c30e87c5305280c047d3483fdcc9
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,72,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,73,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,74,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,75,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,124,1,0.02957501,1713704915,Regular,a16007dc173b50fe6db7734ce8df01d751b013deba2538d14b5866b76dcf8af8
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,125,1,5.01274588,1713704915,Regular,a16007dc173b50fe6db7734ce8df01d751b013deba2538d14b5866b76dcf8af8
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,130,1,0.02957501,1713704915,Regular,2f363fb78a80ce666f531a4b534e26b8f8737845c7022753da67e31ec7af677b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,140,1,0.02957501,1713704915,Regular,22aab2338fcc564e3a4878b30cd9d83fcc59fa983c7d006497ce34133fedd952
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,141,1,5.01274588,1713704915,Regular,22aab2338fcc564e3a4878b30cd9d83fcc59fa983c7d006497ce34133fedd952
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,134,1,0.02957501,1713704915,Regular,8fffafdb88c194141d1fc3dba05c8041d268e65ae713e52863d352191954a675
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,136,1,0.02957501,1713704915,Regular,67e3f3d21772df03594e026fc8e06d60a7ca7696b5aa7e1ae3d18f4d9e76ac49
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,137,1,5.01274588,1713704915,Regular,67e3f3d21772df03594e026fc8e06d60a7ca7696b5aa7e1ae3d18f4d9e76ac49
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,114,1,0.02957501,1713704915,Regular,f1dbd345b3b4a61d2e027d88aed1bd6959856ec586c76cca2235bedf11d5d31d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,115,1,5.01274588,1713704915,Regular,f1dbd345b3b4a61d2e027d88aed1bd6959856ec586c76cca2235bedf11d5d31d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,128,1,0.02957501,1713704915,Regular,98062a5fc1a20a325b2f4007b38517198280b9383bfbf700b7e1dbe5fbe8dae1
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,156,1,0.02957501,1713704915,Regular,36ef7f3b0788c0c63dfc0f9feb4d3378ada29a35bd4122bc73aadd8582e02220
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,116,1,0.02957501,1713704915,Regular,58453f87968551b281368fcf3dec717dc3a651aaf89b62dfa831ecb46ebe24fa
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,117,1,5.01274588,1713704915,Regular,58453f87968551b281368fcf3dec717dc3a651aaf89b62dfa831ecb46ebe24fa
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,126,1,0.02957501,1713704915,Regular,7171353589655018852b0f3224133ca19a72b55753640f555fa3bbaf282afe34
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,127,1,5.01274588,1713704915,Regular,7171353589655018852b0f3224133ca19a72b55753640f555fa3bbaf282afe34
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,142,1,0.02957501,1713704915,Regular,88153557a17e18db2727bc8a2404bf9fbd6a9c97f83f7458dafa17ce23d6dbf0
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,143,1,5.01274588,1713704915,Regular,88153557a17e18db2727bc8a2404bf9fbd6a9c97f83f7458dafa17ce23d6dbf0
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,146,1,0.02957501,1713704915,Regular,3ce759e8c06c74d88879ac92d0e1c9f2485ef1e625833211da5737d29ac50c65
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,112,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,113,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,120,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,190,1,0.02957501,1713704915,Regular,d6d385df34595a9c0b1ef045eed2b30fe5efa3315eb058f1be8c37f83674792b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,191,1,5.01274588,1713704915,Regular,d6d385df34595a9c0b1ef045eed2b30fe5efa3315eb058f1be8c37f83674792b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,168,1,0.02957501,1713704915,Regular,572e14a117a07b87224bf95f64e971175ef7dd588c3f87dddfca74da5fad5851
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,169,1,5.01274588,1713704915,Regular,572e14a117a07b87224bf95f64e971175ef7dd588c3f87dddfca74da5fad5851
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,188,1,0.02957501,1713704915,Regular,bd56e7977cc6a63eb01adf6d798b57f94ca1dc8f5a7662facbeee2d22686a0d7
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,172,1,0.02957501,1713704915,Regular,a5ccb459c1b30958f91f6f5eaf3aefe84baaef89a27093b1bd0b53eadd2b45af
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,173,1,5.01274588,1713704915,Regular,a5ccb459c1b30958f91f6f5eaf3aefe84baaef89a27093b1bd0b53eadd2b45af
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,196,1,0.02957501,1713704915,Regular,d45f21b0ca71285e265c4d084a5df86cf570f90fc3b6e9f99d3f93b4cb628c26
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,194,1,0.02957501,1713704915,Regular,da13be84f94cb09767139a4c08046b665b6d4527b669b7909f36ef8fe7276661
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,195,1,5.01274588,1713704915,Regular,da13be84f94cb09767139a4c08046b665b6d4527b669b7909f36ef8fe7276661
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,158,1,0.02957501,1713704915,Regular,b28965bd6fb9d68a3684cdb796b961a07ec34ae9ad3acfc95fb7ce3a8a046131
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,170,1,0.02957501,1713704915,Regular,c10acfb655302fc9bd614a65701b887876e386c75c26d4f775d5b1e552f492ee
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,171,1,5.01274588,1713704915,Regular,c10acfb655302fc9bd614a65701b887876e386c75c26d4f775d5b1e552f492ee
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,178,1,0.02957501,1713704915,Regular,f1a336142ee02708481350de7fe2b328095a87b922ed6a0a1a23f013f368c13f
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,179,1,5.01274588,1713704915,Regular,f1a336142ee02708481350de7fe2b328095a87b922ed6a0a1a23f013f368c13f
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,157,1,5.01274588,1713704915,Regular,36ef7f3b0788c0c63dfc0f9feb4d3378ada29a35bd4122bc73aadd8582e02220
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,186,1,0.02957501,1713704915,Regular,205bc9d571f1e8206913b567d3229df7873732f5c88837c684b8bf46199a7471
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,176,1,0.02957501,1713704915,Regular,bfd72c37ff36a838a3b5699d381ee4caee4b3b0cad590c844ac8e70c51e6d76a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,177,1,5.01274588,1713704915,Regular,bfd72c37ff36a838a3b5699d381ee4caee4b3b0cad590c844ac8e70c51e6d76a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,180,1,0.02957501,1713704915,Regular,31d73cd4028160a4c0c5a65b6063e8f09c968a2b71b41925337bc36f1b359f5b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,160,1,0.02957501,1713704915,Regular,d83f7798d7fc1adbb1f609fc579518d5d2cfc93d129b2455a209735347c53c89
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,161,1,5.01274588,1713704915,Regular,d83f7798d7fc1adbb1f609fc579518d5d2cfc93d129b2455a209735347c53c89
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,162,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,163,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,164,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,76,1,0.02957501,1713704915,Regular,6cd73613b13bc39a10a9b3e02ac277b3707a036cb7914035ca79ae386dcf42b0
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,77,1,5.01274588,1713704915,Regular,6cd73613b13bc39a10a9b3e02ac277b3707a036cb7914035ca79ae386dcf42b0
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,86,1,0.02957501,1713704915,Regular,9cd58cec0dd46cd5de33cabaa6e4bad0023dbb1bf0346ceb3b1ff9ffd5a5cebe
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,87,1,5.01274588,1713704915,Regular,9cd58cec0dd46cd5de33cabaa6e4bad0023dbb1bf0346ceb3b1ff9ffd5a5cebe
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,44,1,0.02957501,1713704915,Regular,884afa284875398a5139cb3646ea08c1bbc487371f6356b927e84e311fdb9509
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,45,1,5.01274588,1713704915,Regular,884afa284875398a5139cb3646ea08c1bbc487371f6356b927e84e311fdb9509
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,16,1,0.02957501,1713704915,Regular,22efd62fb0a7704fb43e7f6eff97275c9c8aa2a5e75217dc45084b5ef4aaffb5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,17,1,5.01274588,1713704915,Regular,22efd62fb0a7704fb43e7f6eff97275c9c8aa2a5e75217dc45084b5ef4aaffb5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,84,1,0.02957501,1713704915,Regular,4bf1151094bf0ebb5fbc126284084c7b67510206553c4f30f8628dfb54812539
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,85,1,5.01274588,1713704915,Regular,4bf1151094bf0ebb5fbc126284084c7b67510206553c4f30f8628dfb54812539
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,102,1,0.02957501,1713704915,Regular,f9b6c2102c77520cac5a969a1398bfe94cf2ce66c2e3f5e3e939ac46eea745b8
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,103,1,5.01274588,1713704915,Regular,f9b6c2102c77520cac5a969a1398bfe94cf2ce66c2e3f5e3e939ac46eea745b8
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,174,1,0.02957501,1713704915,Regular,bf626e79ee7a01932d828240069e25351e5d4756306f3e95f8eebb2686cb8d10
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,175,1,5.01274588,1713704915,Regular,bf626e79ee7a01932d828240069e25351e5d4756306f3e95f8eebb2686cb8d10
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,132,1,0.02957501,1713704915,Regular,9232d3cf16c2ee7d7bcd7b915deb8f84dd589515bf90ce603750bad07f58371e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,133,1,5.01274588,1713704915,Regular,9232d3cf16c2ee7d7bcd7b915deb8f84dd589515bf90ce603750bad07f58371e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,118,1,0.02957501,1713704915,Regular,131234d4f4ad3131238cf6ff18c1db8263e100e648594e1b930ade98835e319e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,119,1,5.01274588,1713704915,Regular,131234d4f4ad3131238cf6ff18c1db8263e100e648594e1b930ade98835e319e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,198,1,0.02957501,1713704915,Regular,a397936fe49db460e0f5ec2cdfbb64561de11b6e6458db8c1ccc4b6ee616dd74
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,199,1,5.01274588,1713704915,Regular,a397936fe49db460e0f5ec2cdfbb64561de11b6e6458db8c1ccc4b6ee616dd74
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,88,1,0.02957501,1713704915,Regular,ad3c887b3265629faba9ff7c61c837f3ebfc5c2f5efb9d0ee77fef33f6db2512
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,89,1,5.01274588,1713704915,Regular,ad3c887b3265629faba9ff7c61c837f3ebfc5c2f5efb9d0ee77fef33f6db2512
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,92,1,0.02957501,1713704915,Regular,4f49b7303c616942af2b544af223834e0fabcf132be9f6383806b24e62f1ec78
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,93,1,5.01274588,1713704915,Regular,4f49b7303c616942af2b544af223834e0fabcf132be9f6383806b24e62f1ec78
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,14,1,0.02957501,1713704915,Regular,7c7ff3f6b7f946fd0b3f6d902a6414c45606f75826cb75bc503ff895f3a6b1f3
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,15,1,5.01274588,1713704915,Regular,7c7ff3f6b7f946fd0b3f6d902a6414c45606f75826cb75bc503ff895f3a6b1f3
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,46,1,0.02957501,1713704915,Regular,cf9435a5f3fcd6c6cbfc76ff72393bc57da5da8461905c6b7f5d36ee6a11ff10
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,47,1,5.01274588,1713704915,Regular,cf9435a5f3fcd6c6cbfc76ff72393bc57da5da8461905c6b7f5d36ee6a11ff10
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,23,1,5.01274588,1713704915,Regular,1b2c037f9fffd7b8674f9f0a8ec9a379f997bbf8d55fdbb61e28f965a04f369e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,166,1,0.02957501,1713704915,Regular,5fa8e1a8958b405353a988463b5e0673e5b14c7bdfa13a2796c8388ed3ade546
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,167,1,5.01274588,1713704915,Regular,5fa8e1a8958b405353a988463b5e0673e5b14c7bdfa13a2796c8388ed3ade546
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,131,1,5.01274588,1713704915,Regular,2f363fb78a80ce666f531a4b534e26b8f8737845c7022753da67e31ec7af677b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,38,1,0.02957501,1713704915,Regular,7097e941b2e5ddd337f09c77e87db468c0e795d89a2cf96b0e7be8292d6bef3f
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,39,1,5.01274588,1713704915,Regular,7097e941b2e5ddd337f09c77e87db468c0e795d89a2cf96b0e7be8292d6bef3f
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,62,1,0.02957501,1713704915,Regular,0b67c7fa621cc7a89728961267d87ac4babe759dab9616dcacc412c2965ab378
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,63,1,5.01274588,1713704915,Regular,0b67c7fa621cc7a89728961267d87ac4babe759dab9616dcacc412c2965ab378
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,135,1,5.01274588,1713704915,Regular,8fffafdb88c194141d1fc3dba05c8041d268e65ae713e52863d352191954a675
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,189,1,5.01274588,1713704915,Regular,bd56e7977cc6a63eb01adf6d798b57f94ca1dc8f5a7662facbeee2d22686a0d7
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,197,1,5.01274588,1713704915,Regular,d45f21b0ca71285e265c4d084a5df86cf570f90fc3b6e9f99d3f93b4cb628c26
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,150,1,0.02957501,1713704915,Regular,5348eaebaa214946d5c369a1734196fefb44950e13a62db77f259ad8b7b3e24d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,151,1,5.01274588,1713704915,Regular,5348eaebaa214946d5c369a1734196fefb44950e13a62db77f259ad8b7b3e24d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,159,1,5.01274588,1713704915,Regular,b28965bd6fb9d68a3684cdb796b961a07ec34ae9ad3acfc95fb7ce3a8a046131
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,184,1,0.02957501,1713704915,Regular,02f95b52fa18e54c310b3069ba487583df42a0c813f7a59e197514411b60fc0a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,185,1,5.01274588,1713704915,Regular,02f95b52fa18e54c310b3069ba487583df42a0c813f7a59e197514411b60fc0a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,129,1,5.01274588,1713704915,Regular,98062a5fc1a20a325b2f4007b38517198280b9383bfbf700b7e1dbe5fbe8dae1
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,35,1,5.01274588,1713704915,Regular,284e2d12a498a34cf3900ce90ba88c328d4d3f8da8dd3c34e4a7a4545a6c7784
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,187,1,5.01274588,1713704915,Regular,205bc9d571f1e8206913b567d3229df7873732f5c88837c684b8bf46199a7471
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,53,1,5.01274588,1713704915,Regular,77c1a2e6bd18da34fc034606033abf2ad01d9dd6291b0c2d6bcef02b79e5446b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,181,1,5.01274588,1713704915,Regular,31d73cd4028160a4c0c5a65b6063e8f09c968a2b71b41925337bc36f1b359f5b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,37,1,5.01274588,1713704915,Regular,1fb9a36702110a01f4b2a0e71dd21ecd3bcff9568b94846eedd2bfbf87c57198
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,32,1,0.02957501,1713704915,Regular,2045274343a60edaf56f0ec060b468711dcd2449ce578b4a7fa73bf586d3c331
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,33,1,5.01274588,1713704915,Regular,2045274343a60edaf56f0ec060b468711dcd2449ce578b4a7fa73bf586d3c331
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,56,1,0.02957501,1713704915,Regular,0ff61ca205ad15a866c08f4387658dd826a436d5a2d44305f98ff52d6dca6503
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,57,1,5.01274588,1713704915,Regular,0ff61ca205ad15a866c08f4387658dd826a436d5a2d44305f98ff52d6dca6503
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,111,1,5.01274588,1713704915,Regular,6d297ef5cbf7d24ba2bff67d55c6133878003e7c02c9da73bb54554a9240298f
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,6,1,0.02957501,1713704915,Regular,2bf6fcdec6c4cefabb734458f21ffc6fa781ff269257abf9d9ff7bd83eb3cb14
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,7,1,5.01274588,1713704915,Regular,2bf6fcdec6c4cefabb734458f21ffc6fa781ff269257abf9d9ff7bd83eb3cb14
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,28,1,0.02957501,1713704915,Regular,bf362ed55bbd331a7c4029fb8c909191746e701a118c12c249a4a5ac74da7e88
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,29,1,5.01274588,1713704915,Regular,bf362ed55bbd331a7c4029fb8c909191746e701a118c12c249a4a5ac74da7e88
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,138,1,0.02957501,1713704915,Regular,5f53cb87dea624374f4cfebef16874387415936b2aef8ec9a5363c351670c2c3
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,139,1,5.01274588,1713704915,Regular,5f53cb87dea624374f4cfebef16874387415936b2aef8ec9a5363c351670c2c3
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,147,1,5.01274588,1713704915,Regular,3ce759e8c06c74d88879ac92d0e1c9f2485ef1e625833211da5737d29ac50c65
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,55,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,78,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,79,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,80,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,81,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,106,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,107,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,108,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,109,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,121,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,122,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,123,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,144,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,145,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,148,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,149,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,152,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,153,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
