tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea2b6d641c51d9984b93654a5480f9f47ba25a454c3042a8ed044c1faf1c4e95,1,0,1,6.29917518,1692751577,Ticket,a94db672078b0f7ad96a219dbd3d9f34e16bef35e1aff381cc8d387d469573be
eb1e0e4bf65ea7ffe62595b1d2ee525d49c9aaa829416b8faf544c8e6021ae34,1,0,1,6.29917518,1692751577,Ticket,624dd678a474c98c8bf0dc9948919cff0b5b6eb8e5d6eae2ee4dee9bcd94a3b8
f3a61a3310e987826c52ac9b6eb465dd591153874656719a23f31c70ae27d34c,1,0,1,6.29917518,1692751577,Ticket,c285c4471b6a603c61752dfee574b5e994f23217b0520f0a40c6c56f030f653a
02cf5cac3d4ed5975f421c5518ef680eb7d6f22f274495d5db83d6115f6adf03,1,0,1,6.29917518,1692751057,Ticket,5ffbfb38003c9a31e1e146b47cd693cec113c0ef7f741313bf8c83e22bebe425
0464a72e312379c76a00a96a418f6d3a14c8c70d1deaf82f31d5e96c1183bb72,1,0,1,6.29917518,1692751057,Ticket,3d4f0a0c02ef507f0d01c6b335d2e0eff71233e8276961f8ec5977fa2e5bdae9
1c4e65504b3498b1fb0d8317d2395836b4f01d89df17ace483f1c07c980d0474,1,0,1,6.29917518,1692751057,Ticket,663117789b0289b6936fbcdf37d2474d348c02405ffb7fd94bfc6417e049e635
3d3a3468344d74beb20b181c9119f191f3265e0c3f83c09dd62b0987b96f73f1,1,0,1,6.29917518,1692751057,Ticket,e533c648d9340048a5c9ebefc7aeb0a1f64f45fca7bc52f680da519435712fb1
3ef69c97c220b23d7a613a977313420826c40e57bc72e6ce5b40b6ae165233a3,1,0,1,6.29917518,1692751057,Ticket,9e460b5dc30b0adfc0d7719cbfb4ad8719d86bae021471110e4b6c50d226ae7e
413119128805b3f67c027c6ed6e20a49169c38e05d71982b9fd9389c129cb675,1,0,1,6.29917518,1692751057,Ticket,938496483986185a7d27031816151c14606c3f158f50ad9bbc22b902419f9f6a
46355ae80cf97db2c13f16f547e4123e92e0fc7f16ba3f39a2a4da7765f2591d,1,0,1,6.29917518,1692751057,Ticket,c8ba668ab5b765b4996518bc4ad00feac7a14ea2d91b5edd0d322c7a5d67f2ab
5a94687f838e48a50371cf3b0e2734fb209660897e6b3aabf7e5b7d4a4cf28b3,1,0,1,6.29917518,1692751057,Ticket,258a81e6ad9e411773e7b75ba5a3bc7279b2cb4be39cc90cdc5bb53dfab31ce4
5b082ac797bbc0d5121e77bf7dd1838f5034b4a131566d5c49b99775987002ed,1,0,1,6.29917518,1692751057,Ticket,ee3a4af85662e2621955625779385c87887531ab6b9328c9e836bed2fa3c0925
5cc5d497b96c350445d0afbeacaef4bd2701b227474abc23e518e6b29c23b6a4,1,0,1,6.29917518,1692751057,Ticket,9b1fabafe7ebf6461a94116ae79e74c9359a2e13a17c4b88ff352e08a0c597c5
78e7acfdedb4a156754660de45f1aa4f80a1d0d575035d30f29fda6dbf6b9464,1,0,1,6.29917518,1692751057,Ticket,79e992abe2fc84c1e5a8f06c1d5081c7359ff171db544d190b2138bf5793ff18
7da53e27df49e8d5e757d733e2f2e17f4bac49ab668a26c93111db4e9b66a67d,1,0,1,6.29917518,1692751057,Ticket,209ca1bac0bf58d3d9aeff6d668daf068e39fcb9cdf1ff251a5749de33bfadb2
9d5752af1580bd10cd1f8d72dde4334e0ea5741c4934574347a75c9965772a41,1,0,1,6.29917518,1692751057,Ticket,3f18add22bcc7eed4bc964fc09e26dc6c07a0a9cb8930b33a7494bdf66234eee
a000a9e89141fb38dd556241b01a1656ac113b6290107bb3b82c141325353aea,1,0,1,6.29917518,1692751057,Ticket,5f2ea873bca5d5d65afc53b4541cf1e634591cf77906f772bce062749b5780b8
a014ec0b6501062e47f83a148a93a903947255079690f310edcf7e1025fca6ad,1,0,1,6.29917518,1692751057,Ticket,523b500e7d04efb8581b9b242da77e3d2c437cb8360b9adc7e6cb9f4631b174b
b493d777570995f052be804678519b1e0e8c4b979d9e9fd3f5d4471520fae13b,1,0,1,6.29917518,1692751057,Ticket,3ef3d0a864eb0a858e270d563681d41282d5a59957c60e66b196bdf18ef5e084
dd3ceb296c5fc727ca447163da68d74e10c44e16371f546d5ac8afbdfe4f1fb3,1,0,1,6.29917518,1692751057,Ticket,a8578facc27ec3b523b512c074e7242decdbc823764ae1bcc6c4ed17614a67ad
f858b5a7530631dbcbef4c667a5bbd7c2dbe17dcc6993d4d2d9a1dc068aeab6f,1,0,1,6.29917518,1692751057,Ticket,4e04881efbc986e0899494fcd9cf911d2b891ae698e0d8403131e6dc80931c78
0e244206b0c53ea626ee2a3b2c06a0d36d79b5b85a477deb52f4c3be76d1bfb2,1,0,1,6.29917518,1692750754,Ticket,37fc4092152b57ff54d896a212d1270ca108d0c36886e8d82ed3ead9a5c84e44
13027404112157245644f72019fbba8ca421399fd8a5a735a2295192d5d2a140,1,0,1,6.29917518,1692750754,Ticket,aa56442e49a80f7bd19694b0dc736d5ed93e58970492903b5667bca386708479
17547adc7fd0a911a81efa4159d0782b406f512de575e278e71de1e3d94194c9,1,0,1,6.29917518,1692750754,Ticket,9afef3be89a055d6b7de9d968ee6e66501ccded5c556b3bbc34a4ffbc069e4d9
1a9ab181603eb72f900d58e9cc99acbb97b3e3d4b7f67707a15b613c6326b852,1,0,1,6.29917518,1692750754,Ticket,ea639ce9cec884fa0fac3de7c59430727720695d98d07963564e3e234aedd0eb
1dcb1b36026bb34611714c791bc9a7cb7a49f1aaf689c96ff21621752018c9f6,1,0,1,6.29917518,1692750754,Ticket,beb8874194dbea8e01b0917c09be991fcf4dc8d728f4083f761f0dc8e2283408
27403918bc63aabba0cdf82e3f250574620db689e755d40bf7fdcef2fd91ef1d,1,0,1,6.29917518,1692750754,Ticket,37c93e113d8d5e305f6ba24ce857a4bd391ae1fbc001106d20bbe88ad8957bb1
38df37f4cde5bee913e4b7fc3d8ccf4837b54496079c7e34aaa9274e66d406a4,1,0,1,6.29917518,1692750754,Ticket,5ad39d3933909a9746888b3e98da5912fe86c56d3ceffc0e2831ca08ff1303e4
4008c2d8038c44df89a38bf9f680f5ddcdb4a6486a42b85582f43b5fa3129ed5,1,0,1,6.29917518,1692750754,Ticket,7467e404a6e095233b5c4ae937d7eb0abfa5d7f972223c73e9b83acd8182fea0
411439219c42b21af967d53c88c69e0e9714947a66376df1cfdef47c381ceb94,1,0,1,6.29917518,1692750754,Ticket,b6623d664cb13e1f996d77c439afc65b199854e0f7872f857bee303d5cbe4251
612b613c49ef79fb006962c59b4c786af580163458633cd60c2c10cdf5ab156a,1,0,1,6.29917518,1692750754,Ticket,2d272e2d79bfa1b64146081336a59c114e28199654e5c18c5201f689f5139bff
8188318e3f03cfcb0f869ad2d27d393f167c5738212c3c74b0dd4ec104e6fc7a,1,0,1,6.29917518,1692750754,Ticket,4e89d5612c479aa9e1502f577f2b06f1c92608c55515387639f11e78d768a29a
95b06a31cf1c79c5de40fc3550d775ba5cdeb6602c7e534e3cbd7e87be4a2870,1,0,1,6.29917518,1692750754,Ticket,cad5c6def6c594d24d8c928b1cfdce3bf87385617e867de20cdac89f5bdbd40f
983c539f5759486137abffbd27a58b878e03f572300fe54dcf21c4ec9af353e8,1,0,1,6.29917518,1692750754,Ticket,122e9e5b8b1961c0d22468c6671028cd916cdb47203e14704a7c58280f1f3305
a09fb24df11683141f1365faaf80566705f20a164bc55d977915ef3f7152ad91,1,0,1,6.29917518,1692750754,Ticket,3194ed90e08c6c126436b653031f473ebfd133c926834cfe9079c4ff4060eb2a
bca771e770b140710451315fdac38b3efece97a3bfa4c166c9daf4b7d1a030bf,1,0,1,6.29917518,1692750754,Ticket,34a773650f8323399057683c314c9b16044a739bf71a0f8c30c7d28ac594d979
c4b10c164b42e02afd1961ddc205cb1b24509e430455bb925bc0f55eb1194c40,1,0,1,6.29917518,1692750754,Ticket,c5472c0b86f3d730dcd335c3c353715b603807d2c9b1bd80f8860b23ca9451ef
f79e0f944d07139674853ffb12dac935ec36f9c21a72fdc2a2a17f1c56c31c3e,1,0,1,6.29917518,1692750754,Ticket,5577b0b66a061265cb62dcf3b4fc005d7e209074cc039521aa14775030e961c1
fc02a4eba443e6138f991a7acd2d4abdf2cb9fd485b4462320a8881d70fc5326,1,0,1,6.29917518,1692750754,Ticket,7049130b7883aa11b905954414d9a7224381ff5ea2d35e2f9f02a868184dc37e
ff0b2985ea7b23fee415ac9779ac9bcd854894de4e545cf7e4b5523bab58a21e,1,0,1,6.29917518,1692750754,Ticket,096567fb84582cc096ada993af57a8acadf9c05f156fc0216a780bfc8aed1421
207a3901f9e5ef1d757177a046d10f710efc3b536ccce12db0187d7bb3ce2a82,-1,1,1,3.69160217,1692745083,Vote,2210dcbd30607c2bf008f9ed020a07ffe12c8717619fa4a8ff6f5149418aaacb
1c5a751a6bb2b6047022b9ff8079848cff32773fa056bff17cbbf1817f4adbd4,-1,1,1,5.07289623,1692744841,Vote,794f6e99e802967b9cce09a2149c8766c38fd8cf2b15a32f516b213f950ad2ae
63493f2a897d5729d6e01e2c79367ec1c053f86e405cbaff74cae324d15f58c3,-1,1,1,4.17921431,1692744532,Vote,481c835d04a7b624f3375e12e3e2b6541741ceac35662294b903fdd9886833ba
98fabf82693a26b7f19bda53aebb36524e63dc2c1a8e21d6cb9e3928760de4d2,-1,1,1,4.96682933,1692743092,Vote,ae896148da76261837dbb150aeee2e68a175e7870a33533404f42662dba4c310
62b71e52d637d1f74d4490f767b6ebe65f79219d9c7f03deb5c608ac5c1a3ce0,-1,1,1,4.70208898,1692741922,Vote,2caf0859844ea0f209fd5b04cddaeffa6bf4352ec04f40b3d43fa801b30d27f1
f7e25a596acbe083db3dc9de744068c8cc1c65907c03a042e715cdd0eeb188c7,-1,1,1,3.89074967,1692741887,Vote,91943ddb4f4aa19bf6e78184bfef49c123589402dddc8909453aa3357ee2152a
ad52cddc32d778eeb173646cca9b47279f4ae4ddb9541af9379a96e9f9547bba,-1,1,1,4.70208898,1692741425,Vote,898320368ae8e7ea92231600097e01c78da145a1b1c5b04422879768b2ff746b
dcea991671a73a680ad422160bdabb0ccd09f7653fc78503e9134c1550240e6a,-1,1,1,5.75980008,1692741266,Vote,fb6453fe8d76cfe14fe8f84dedc8bb38da168b350fb0a63340796dcfacc02327
46b8a777ffe91dced9dd2a1a8650a3e7c9ef3ddbc8b70f5cc0a46c4a212382f3,-1,1,1,5.374935,1692740849,Vote,4fc19a3f1c9fcbd7d5c3ea3154b99a6558d7a5168ffb36da322d613ce5d54508
d92e85d5d9f3a5137916a1d9b2f431e537a7e3d4af5e0b616fc040f6be31acb7,-1,1,1,5.97939509,1692739843,Vote,aea77da43ae3a00af990ee0cc496f773c430ac926bc5a5ee366d0ae5c887ae9e
cbfdc64597900ca400fc1ba9acb38cca6b86b72910592e416c3b8dd533c8fe37,-1,1,1,4.85716252,1692738091,Vote,66adc92087c23f5d26ddbab52fe7580836864028f99275f9cfd732b477ea18fc
044de700aeb56515bf67c2e2a4ba0487dc51226165ecb95d122fccb9265771ea,-1,1,1,4.85716252,1692736946,Vote,f67bbbb155371d8f2adf3ea52fc1f800bbf7a981383e514c89a4a66b66282e2f
4c2e6f838d06459f83760196e535b71d4f307e18b5f174bf8eec66cf8a68c868,-1,1,1,4.85716252,1692736946,Vote,660e44d4fe60b9efedcf0a24c8489a4653e64f4c8a3a1b20c9ff2fcadb387f54
850cbddcc76c3597c3c263545784cf80932d1cf04aa0e1adfd812ef9536b6667,-1,1,1,3.62702833,1692736593,Vote,22a6d47cbf667eaa6ffd04e4620ef5455549d3257f1a95957367ef6cf7cc19bc
36c1c402bc86764b79a2ca79c4ae8b88ebc761c1fa64d909566884436206bcad,-1,1,1,5.13410814,1692736412,Vote,3c0d6e1704879a202fc44cf037bd9feb2d9ca60c561724db256fe3eb22e40246
0b6badd90be6f5a6f963f79eb1fc4711a680de5cfbc92694085ac25c8b99c61c,-1,1,1,7.42382252,1692732753,Vote,bae430fe29fd3ea0cb1db8a46802bcad05a798c4153e0732ae7095b7c7f715a2
6a056d1469eebd0239a3eefb3495afb65b4426b90893b0df7ba43a4859a174d6,-1,1,1,5.374935,1692732737,Vote,9f6482ef66ddc8fe563b34afe13dd59c2274dbd847752c139407f72a824c5017
af799aa91c532e980d4078ff63b524b4a07fbbe8ed4c8c3054ac4624e1824b87,-1,1,1,4.70208898,1692732002,Vote,88cb9ef730a2ec9c5403bf041ca6e403a3d91b3a08caa34de349e315e3062e7c
b8eda03bfcd0d865c8f5f660f490a767d3bd4fdc1fff5314d5ecfe04057b40ea,-1,1,1,3.61778722,1692731769,Vote,4167de15607441a7ab81a4f712dde762e664b503dfc87f06a7c1d4aaa3847351
be444aaa0e7c78eace9a095abe1f9c434365e02662da53ed5c7863fb8c8b4845,-1,1,1,4.70208898,1692728905,Vote,8ca8373bb08675d2a012e2c99b25b51671c858ad61ad9f77e87d3df85ae37325
224124b4b2b756b0aa768ed6cf0a43a347936c18ece929fc47955ce37fb47a35,-1,1,1,3.89074967,1692727903,Vote,9576e2149a76859cfebb1805bf0b9f529fc8f16805eef2d2775326af5e777d18
dd4b3783a11c00407935f6f09b306f2b8a7419d7cd065bbbaef1f5f4b5e1ae4c,-1,1,1,4.76357907,1692727853,Vote,85d30e9970e1bcd6dcb9093170a85cd5414c13e5fcf3930799b28bc61d3a349d
5464ed23b6b7d4a68945b4020f67e5b83aa72589260bd3f20e0819ca97b8ddab,-1,1,1,3.70072196,1692726501,Vote,0ced61754251c5f22e87eeaace42cfba6e5342d50ac6a157ef2691336de08f17
c58493a02c016c576f44eb2b9a0c38da10ccba8bf9aae9fc049072f9094b97fb,-1,1,1,3.69160217,1692726010,Vote,08eb1fd9f38a90bbe5a3828872e02397f10d60d8bc44e763ad34af0b99fcdb30
c698baab76230a34b5ec6c4249412fc5e11852833b066fd1c405a4ad0f83343f,-1,1,1,4.70208898,1692721382,Vote,b494f2d27690c23c7f1f0cf78210ef9e0f219886f1c435b60fd9142f5f13cbfd
c82e9b7391b7ed3bc3992a26165085b534672035ebd96515bec4f913bf078641,-1,1,1,5.11861631,1692718992,Vote,be6b39acca8fadfe886a0767cbfc0353c0fe88fde9340a47ece8637d5a70d851
2769813116635a4b6d0cfd654b85595ec6eaef72dc78dbf3857f0bd48fca23b0,-1,1,1,4.77926007,1692717883,Vote,c247bd4c342e1f586ba5f921b6a723027c988ddfbbc22c9a73b524876de8b418
a973cde4ba887fc2e46e7550095302677b8be92782869cce412adf805c4cc7e0,-1,1,1,4.73801228,1692715789,Vote,aef3c861d9941d5a82a82c2dc314f20ef27e1c788a0f794f058f657b46edf90e
752084269504a4e8ffbee470c4d908351693dfeb62896cbafc97f8b1b4d2cfa5,-1,1,1,6.46017794,1692715776,Vote,e8881e7eb19b0a2e43366a1920936408b4a2994bda22ee8a5aebf4ff326dc2c3
246098b9939c6c22af36076c0f7ee8af826a0ec12e319967023a5961b3b85c15,-1,1,1,4.62940067,1692714487,Vote,7ea46993151e8db0679ac0958909bdbcd8ea8f660d9491329b8d3f01cc15fd12
63bcd51c913c25ef98754512034447a724a402a3c8aace0f6c895572ef93094e,-1,1,1,4.70208898,1692714125,Vote,baca2fac9153360e0450be5f4827c34d0b4b0c0944f63315e47a7c0d80753b3c
d5a7d9ebc5525ecde280a9c429cf47ce74f9f3eb32c8d3ea52522344e913d576,-1,1,1,7.0684615,1692713180,Vote,20eb4b35c852eb1f6e967ddb85d0594f8f7d20e3020dd8cbc6df30fd9c03a59a
80f4728c0cad1487a2d6a9f3668b7840256ffe37f86d1cd0c7c74976d9c12d49,-1,1,1,3.77191222,1692711784,Vote,45b5bb82710300a29ec212352e2bae43e46e42adcd38baf441a6c1475cb343a5
7afe7a4a03650d17b10bbc9a3c1c9b0cfd2a296d4913ad9f1996342c41a1cb9b,-1,1,1,5.19173423,1692710803,Vote,5dbc14ce9fa0dded62eb62bd16bb2d816731163b5e325b03530b5b1bb265d60b
3abbdf179ad5c9f20e355c53e4eeebefa91780f0d40abdfe6db8a83e0428442c,-1,1,1,4.58630513,1692710709,Vote,a1c1183c452fc965443bb20cd37f2a3a68ee94803f4ab0528dcacbcf15ed43d1
49836c3543ee6cf55728e657debc1a5324df17bd95e5c77dc6c331c97d222641,-1,1,1,3.70072196,1692708666,Vote,9288e46a08b283dd4b39ce380398f83f532498303aca8748efd5206596bb81c6
7fa92ac916797ca8f99e789385242d3eeee29df33a7fbb036fb706fa94ae25f0,-1,1,1,5.75980008,1692708038,Vote,7bf798d16c74e7fb972eb58437a60a987343c867581167d43f9b3377c1a0f12d
e87cba2be33cd4fdff2729f3ca4f0f2702c07d9f258c59c806f1cf4b3eb3fe35,-1,1,1,7.42382252,1692705609,Vote,3d6b5c00a9673bba466ec55ba8f250b2c64aba4d6ba066f4aa8d343fd6fb4736
db53fbc5eef2231a8b1f5a669848a59f87ceb040e156e81f23004d9483a73e83,-1,1,1,3.66123162,1692705499,Vote,c2644b899eaf95bb39fe7ade09c07106b48c2d48e1714c7ea0e2ad74361409c3
ad208427a62b2163c3bb051670f83b6973ed8e18ffae63d02495d13a325bea2b,-1,1,1,4.70208898,1692705039,Vote,02ed4174fd22cf39d527ba99ec3d60d8942b1236b1760ba152af90d1f6b7209b
fd0bd7dd435f6db28921fe3123e95db0918b45aebbb2332eafcc784f8110d3ed,-1,1,1,3.70072196,1692704231,Vote,cb32b534c1e04aa4514176e519e474fe8f407f01ebc6f0dee52990d9d8a123fb
b229bda85c326420bedbcff58c365b41c75c6a52db14a3e78f98c96b55c7c604,-1,1,1,4.96682933,1692704183,Vote,b5348686255feb762ca5f3425a9e625d7cc400ec8678610756a3565edd21810f
723271c3ff1ebab8fdddbb5ee1407960a7af8e20a9acc108683002e4526f2015,-1,1,1,5.13410814,1692703039,Vote,e76b15910bead15fa4f7c7664024c2226faea67b24e8c26d4bf73abed2aa5aa0
5898578b7e8fb728e8c54769fd75cba2537a48d4f3858f4263d4fe7874bdea05,-1,1,1,6.44293163,1692701061,Vote,0501dfeec9b3468720d3cdbe3a357989df1e7ad7b42f556ad101b0df9d60ed5e
7c49dfab36b826b8d019b4e4d8887212309da78ca45ff93e4928ba9cf46f952a,-1,1,1,7.42382252,1692694413,Vote,2670e59c2248500da43f8723828301e0dd140bd1fa03efa45ea01feac4acda3e
7f30ecbc1468edc174e39031bf0e54feaa8ac073795de4265dbda821607971bb,-1,1,1,5.63044329,1692693056,Vote,bffad418f8317e86cc88268ee94da84b70475ffe024600f6d2b3b2000405b7b6
a44f127c36908e08506bc640a5b895ec1d36fe546ceea742ac517118954b3061,-1,1,1,5.53153617,1692691095,Vote,bf277013a3f94cfe4cd88153168e73ffb9b450986bd7de5362e913a2b89db04e
fcd8d32898f8b6800bde32ca046f4d20e441f9e6b28970847c707844bd8c02ad,-1,1,1,3.69467324,1692691095,Vote,0cde28bbb68abe44a9fc6cbf2e6ace3eec6bfe79c3842e88e3fcaf99d7d2c3e1
d30865ac21cc4498b279e72bf4435cb1cadf1683431bed9a842614659c21caa0,-1,1,1,3.61778722,1692689293,Vote,f356df477505200cb762ca968a5ebed6fc8a7e435b89fa7ab38e5ae5ee19c2b2
09a9c817e4094c920dda8abc2b502fced2994be433190f35e2cce5db005174de,-1,1,1,5.4884088,1692688597,Vote,97d411f7c0b69df3fa8d6d3a17b58db29b686dc49122183b75921b9563bf36fb
7b7318e36bf6015d78426ef2ab8f5f3cc7779151d822da765cd0435e43e41c61,-1,1,1,5.374935,1692685034,Vote,4885adcaf9af18b8670fb64d6dc03eb02c470b199ec6373594826805d7cc26ec
c77a57a1c372a6fcd22ed4ac7f5fb4fc01e33aff1a87c407aa1eb3076ddfc7e0,-1,1,1,7.42382252,1692683375,Vote,f2a1720507e9442097a1bef3b630146b0ae57729b5abd1517e3aedf68cdd1af2
f8f69ba9db72d41a846aeff22604a75d6baaa8e1f0eeda976d956dfde311c456,-1,1,1,5.10481731,1692680398,Vote,dd4c8b6f6ec390058ad165c5a3a6282ca664b14b07e9eeeb3d19ab9defce9905
60859524876f3cac709cac62649dda227f84daaa6403f60640830908d382ed4a,-1,1,1,5.07289623,1692677312,Vote,c272b573585a65a5e556bc73e86eb3dd8189708edc67efd5cd3ec930798fc238
bb55f8cc0cd74ba08a07d430b2a10d9885b2a1d990cbf572cef6fd2c0398ca1f,-1,1,1,3.92594227,1692675089,Vote,1fe2322c5d87a92b7844b1715dc961df2b2e7b3938a4cc7d156d2dd9eaff51f0
d443b30338f5e75c45691ec1cf5b7ee312d5ea382f34d3564a9f70310a454a90,-1,1,1,4.85716252,1692671072,Vote,ed5d0cac0458752889563741fa5277d717bacaf9f20372c91eaefcae9b774d4b
c89d3469fe94e843ed2249da674b465add9d6e2c73dba7ccea16ebe0381858b8,-1,1,1,5.13410814,1692669234,Vote,0f19332dfe1d895b56ad0c34ad55b26d98803da0ab06070d3b315483d5f2d2b6
c946e20fa54f99fb911ae19ecbdb30287e686947c2595d5e2a78132e1ba774c3,-1,1,1,4.48003286,1692667530,Vote,babdc5c215b8548d78b6e14cf1c20c4e79f9400497b668fd6d865e6c2b42be8a
ff9c3d47afde55da2afcfd87e39c5f42102a479dcc457a25198434c4577fbc05,-1,1,1,4.85716252,1692666237,Vote,66a65fe9ce9ef8cc3ef10e7af284e200b31b6ae9b7eba630bb761939d5c7c19d
592d3298c4e32695542827b2ac5bfe532cb191f3846ee294945d2f6551c503cb,-1,1,1,4.70208898,1692660004,Vote,916d784975e364df6a04b63dbbe0dcd28d38f0ffb60e6ae960cc3b58885152a0
68f68708f6d48fcad384b1eea0d7c8cb2c8bf77de0288d1c7b82057e1004f0c2,-1,1,1,4.85716252,1692659763,Vote,0582a1528cdf31f553a718bfbb1d949b9500cdd03d458fc9fd1aa9a74b59239f
24dbe159ac3394324864ed4acf77b7f24de9288666a5b57992a01a18e36bb3f2,-1,1,1,5.53153617,1692658840,Vote,2b4c9ce9ae8b078d003da79348f57dffb522be5daf6877bad73f34a8851644de
3ed3de674d2684c2306d55b8fe243c361c0f885f65f94689e54a0edeac2a6607,-1,1,1,5.55393919,1692655723,Vote,be4473ded475429620a028968d2000304a4c3fb36c0e61d4f8423227316ec51b
421e172965d3eb142056aec8a3a907b96725357770986053df8f2a5cb197b730,-1,1,1,5.53153617,1692654988,Vote,6b66e6e77b75854c48c018e73e530e9956e816a1e77e558bb6389281735ed36a
dcc41c7c9b380a540993b203229e1697973f38ca386ec30ad586459210bc014b,-1,1,1,3.61778722,1692654988,Vote,cff04acac21e3a870a42cc82c2a59f16c19b3e53b51c45f27765e7001c448657
6aaea79752f20025602e9836f45a6ea9e26543d2f30f88939b488c4122965b2a,-1,1,1,4.85716252,1692654601,Vote,0834dc58ffbd7509d6dc567b4cecbeb7c2dd67dcfb82b79f934cf779ae5f8666
f33439272b8898a6c0e77179bdbe1c1ad6c53f1ba362ace2ec493fc1d20fb5b9,-1,1,1,4.70208898,1692654422,Vote,0e02f3fd4549006a29a5e84b745f30b09fbbc68906f5b4d7b146a27806cae003
b639a2b281a5dedc36fcd3800c5483cb9cdd76fab8e834aaa6434677b92b184b,-1,1,1,5.21924321,1692653311,Vote,ea8e835e1e5b74c00fb7e727f979acb368ffc572cd54992c8e5303e4d0d8b087
2bf813354b081aa8b3492a21022d17e915ec1b72cd8fec73825d0c7014ab06b5,-1,1,1,5.374935,1692652963,Vote,c3aad43fda506d80676a3f202aceb45d16def374a31cbbf821d015b3148d34be
4c3fe1a73c5bd6d22020bcdd96ef441849914112e92d4fe4a3566431cf9d69bd,-1,1,1,5.374935,1692652963,Vote,61a4449377ddf0a3f9a24e44528bc14d34e6412c0cbc8daaab4bd3a6f44c30ff
8647685e801faddeae7daf8d8b383d25087d98793dedd99c8b7e798eaa7c62e1,-1,1,1,3.6360194,1692652605,Vote,7bb1512eb4191c26860d2966cc1fc7b7adedbcca15cafb5cf628e40c0ec04ecb
ddb09fa7107cd372a3d473a3fee2e7cdfc6640759da920ad4a9557fb0e9aa88d,-1,1,1,4.70208898,1692652316,Vote,ff4e26c3e3e53f7df9ab8f06b4afc8c7ba8255e305b4f15b57d4ad07c6405dda
fe94900669b9e1d227da663eb4a38634f71278b0ffc6fff6a6fa4a26341a7658,-1,1,1,4.85716252,1692651991,Vote,7f5025babea72859327b0fa88c1b8bc8a24b03f12baef319a7eb5329b32cdd14
477948696d8bea27f38d4ac4dc5396b836066901cff0651d867eb4d71c0cf444,-1,1,1,4.70208898,1692651772,Vote,854161a6fbc7b65134443d098d7c5046af705977169bb3bdf0874d5237aefc21
20aa53ea65a5cd772dad6133ff0ac3d0e6bdc78740a059332e58eaf7d83d4bcb,-1,1,1,4.62499087,1692651303,Vote,a63bd593361c47398c32d4c9618123013e8d2611435cad489ea6c8288caa081f
ff6247734398fd5a7aa55f6a9c1ab78802929a4d6508d7ed86a3b179ade33187,-1,1,1,4.70208898,1692650935,Vote,26973fcca84dfeead344dd36ababe136aaf22f28420a34994e9f534742be4a10
d643a5998c24613e29dfafd021e8bfff5ba62a2ec9c7ee8889e3ad1d91497a51,-1,1,1,3.61778722,1692648416,Vote,42731cfd07d4331251194c9131eb14b2b7bed362d57cc9224727408b1497050e
e586eb74613e07212ef55e53d93f989e157b8cabffb61d98fb97486fa477730c,-1,1,1,4.71959645,1692645736,Vote,033ffa19f520d42b19410da24b1f515a8d7f3260b04ee7901c374e052582c64f
7ace51c9cec2217c970397c3a0cc9d278c51bbe4e428b5bc9fb8d0f65b08e32e,-1,1,1,4.77632791,1692645329,Vote,87233bd590301e966fa0cab9a279a3702ea9f9d4419f3d84a5003693eeaecb26
9f09811833489e61ed2c7833220156268fae9604ebd8dfab26b05b5a57b62be6,-1,1,1,4.85716252,1692644737,Vote,26600a1b59073008b5e1344f8e573ff7c194a1659421e46802fbe812c1297fde
d5c8acbcdb4499d8051f203a1c1628a4cdd99ac8ac09e1130e63edd85da6c7ca,-1,1,1,4.77926007,1692643894,Vote,09d2932cd1cdab8aed89fcfacdfd91b6c6b1d931c255c566e9701618ac84fc7d
444035ada9754695950e824c0349d5454c621af06cc60b54ca4568fb064cb92e,-1,1,1,4.70208898,1692640128,Vote,9daae3531ea5dbbe32e8134fffeccfbfe5bd2a7a0be9a9461114dc53a25de810
316c6f23b901f8371df64b2b5a173dbdc8c1731a40a95e12658bc97bb38a08df,-1,1,1,4.83369331,1692639617,Vote,977e43999ab4e46d80a5209a2bac6e49f9829f32643bfce09fedd250ffbbe886
64d9ca885bdba4841252a575b0b5c86cae3534e1c3b345e01c4eba10df34b2c7,-1,1,1,5.13410814,1692637895,Vote,b1efc006c18e45806cdc0c358bb76228797c32d06e184b880ae12c5c7257c8b7
823c5167ce2f3a29efa5153316cb8e40dbf4d61ba02bb9ffb318e23456c9c997,-1,1,1,5.13410814,1692636866,Vote,8ee6ef71e94f9f1bbaa2001756f636ac1dad2a2d906aaf6f35470a2916153364
f85de23307ce2c0558449ca4b1d19759e1785151916ebc34179082cc1e397bcb,-1,1,1,4.85716252,1692636866,Vote,34f87e34babcc5ced2c0b9a1f32d5357218b2ce4296cdc9549571ae4e9cb4c60
b53e894c1900c67625efd2cde1ca0ae93069c53dffb11a1070f43af82261d049,-1,1,1,4.70208898,1692636763,Vote,9ab814d724279048100821dd35eac6d74bcacb65e810486af30c9c690468c0e1
c7100823c9530b818efffa085539ed2c19d00866556cebfa9a8e90e4fea65e07,-1,1,1,5.11861631,1692634870,Vote,cad0dce7b49c4b4da12972978535b6dec5ed43c51120e0fdbd91717880c9ad8b
e07dc2f27ef6d401371bb599596d0e44417bf27ef19dc45a3e9a256bbb797790,-1,1,1,6.76343333,1692634163,Vote,ebc53ebda4892f51cecf652219a7b0679b4b0b83df07d7ef14ca6db3ec95f018
