tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,19,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,128,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,129,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,18,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,130,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,131,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,17,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,132,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,133,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,16,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,134,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,135,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,15,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,136,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,137,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,14,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,138,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,139,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,13,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,140,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,141,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,12,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,142,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,143,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,11,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,144,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,145,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,10,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,146,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,147,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,9,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,148,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,149,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,8,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,150,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,151,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,7,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,152,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,153,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,154,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,155,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,156,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,157,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,158,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,159,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,160,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,186,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,161,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,185,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,162,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,184,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,163,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,45,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,183,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,46,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,164,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,47,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,182,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,48,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,165,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,49,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,181,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,50,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,166,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,51,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,180,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,52,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,167,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,53,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,179,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,54,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,168,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,55,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,178,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,56,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,169,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,57,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,118,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,58,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,170,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,59,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,117,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,60,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,171,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,61,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,116,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,62,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,172,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,63,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,115,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,64,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,173,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,65,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,0,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,66,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,114,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,67,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,174,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,68,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,113,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,69,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,175,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,70,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,112,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,71,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,176,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,72,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,111,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,73,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,177,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,74,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,110,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,75,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,42,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,41,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,76,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,77,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,40,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,78,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,39,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,79,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,38,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,80,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,37,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,81,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,36,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,82,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,35,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,83,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,34,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
