tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,86,1,0.03228936,1667032692,Regular,a51e75af49f9629360dcf01d50b17fcc24e4c2fc61ff7f224c12d482add21fdb
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,87,1,1.96776484,1667032692,Regular,a51e75af49f9629360dcf01d50b17fcc24e4c2fc61ff7f224c12d482add21fdb
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,136,1,0.03228936,1667032692,Regular,99fd7b90dde1c3179e6464bf04a238d68afd00758ddeea9f6b4a93398799c564
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,137,1,1.96776484,1667032692,Regular,99fd7b90dde1c3179e6464bf04a238d68afd00758ddeea9f6b4a93398799c564
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,48,1,0.03228936,1667032692,Regular,e72b9cc7a290116ab067ee4a6c24601f8d1793bb8dc2045e5e6c455d04e80bad
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,49,1,1.96776484,1667032692,Regular,e72b9cc7a290116ab067ee4a6c24601f8d1793bb8dc2045e5e6c455d04e80bad
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,56,1,0.03228936,1667032692,Regular,7dc934894c21142c0dcf09974b4a8a5a37c567fb40887b37ec3ca4d5df198e08
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,57,1,1.96776484,1667032692,Regular,7dc934894c21142c0dcf09974b4a8a5a37c567fb40887b37ec3ca4d5df198e08
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,60,1,0.03228936,1667032692,Regular,1d29706392071ae6f80a62030af570e4a8812cc4b9efef47767459f6edb25dc3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,61,1,1.96776484,1667032692,Regular,1d29706392071ae6f80a62030af570e4a8812cc4b9efef47767459f6edb25dc3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,186,1,0.03228936,1667032692,Regular,b88358d8686894d513b538e1d1436762f4b6b160b33a5a451648b738ef1c4126
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,187,1,1.96776484,1667032692,Regular,b88358d8686894d513b538e1d1436762f4b6b160b33a5a451648b738ef1c4126
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,118,1,0.03228936,1667032692,Regular,59994370b72726dee16ef210866f8a761e17068e712539d3bb36b53cde499db4
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,119,1,1.96776484,1667032692,Regular,59994370b72726dee16ef210866f8a761e17068e712539d3bb36b53cde499db4
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,154,1,0.03228936,1667032692,Regular,37ce44652836d7897178e19f4d8d9b35646a8af1c7b03730ce58a1f9dceb3695
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,155,1,1.96776484,1667032692,Regular,37ce44652836d7897178e19f4d8d9b35646a8af1c7b03730ce58a1f9dceb3695
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,2,1,0.03228936,1667032692,Regular,0f7b97da488e9eae11ccf8c9fa131062914c5a2e128953ce0c39c503cc4fc3df
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,3,1,1.96776484,1667032692,Regular,0f7b97da488e9eae11ccf8c9fa131062914c5a2e128953ce0c39c503cc4fc3df
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,64,1,0.03228936,1667032692,Regular,27da6c839cd1e87019f3dd3d091b970d4f1a887718cfd3e22d3982aa23987304
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,65,1,1.96776484,1667032692,Regular,27da6c839cd1e87019f3dd3d091b970d4f1a887718cfd3e22d3982aa23987304
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,38,1,0.03228936,1667032692,Regular,e511a5583245054ecb78f25d43099554d6590f8f9354ff90063eefc0d8bd426f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,39,1,1.96776484,1667032692,Regular,e511a5583245054ecb78f25d43099554d6590f8f9354ff90063eefc0d8bd426f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,98,1,0.03228936,1667032692,Regular,e52e4199f99568333316f1c40b5a1e85d4693e617f4694b276a1e2a7b6ed2da2
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,99,1,1.96776484,1667032692,Regular,e52e4199f99568333316f1c40b5a1e85d4693e617f4694b276a1e2a7b6ed2da2
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,162,1,0.03228936,1667032692,Regular,0024332a70ab5bb53597883fe08452ffca79ffe42329fccdae80aa3d4fab7819
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,163,1,1.96776484,1667032692,Regular,0024332a70ab5bb53597883fe08452ffca79ffe42329fccdae80aa3d4fab7819
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,112,1,0.03228936,1667032692,Regular,ae4940fd605b4b6e0b8d74da229ff499eeda5efbbba5be53276ae3f4613841c3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,113,1,1.96776484,1667032692,Regular,ae4940fd605b4b6e0b8d74da229ff499eeda5efbbba5be53276ae3f4613841c3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,24,1,0.03228936,1667032692,Regular,6bafd6d856ea3d5fdac75d83f8452a6d4749e177bd69a8970f7e791ec79834d1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,25,1,1.96776484,1667032692,Regular,6bafd6d856ea3d5fdac75d83f8452a6d4749e177bd69a8970f7e791ec79834d1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,6,1,0.03228936,1667032692,Regular,49e1e52a62879efa3b7edecf2553feb2b2d9770bf6fe6cd62d5fbdf68f226df1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,7,1,1.96776484,1667032692,Regular,49e1e52a62879efa3b7edecf2553feb2b2d9770bf6fe6cd62d5fbdf68f226df1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,160,1,0.03228936,1667032692,Regular,be94c632dc16a11903c917784c1b4c4c018d1f95c5e1439f04bb01c40b644edf
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,161,1,1.96776484,1667032692,Regular,be94c632dc16a11903c917784c1b4c4c018d1f95c5e1439f04bb01c40b644edf
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,168,1,0.03228936,1667032692,Regular,5e6378f21ac43268585009b67ccedae12db590b9da2b697cb56c1c273ad99550
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,169,1,1.96776484,1667032692,Regular,5e6378f21ac43268585009b67ccedae12db590b9da2b697cb56c1c273ad99550
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,12,1,0.03228936,1667032692,Regular,6b6e138c24eb15dacbc24529b1d8bb49106cd8c2c7d73790b20a76fa265b0f3b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,13,1,1.96776484,1667032692,Regular,6b6e138c24eb15dacbc24529b1d8bb49106cd8c2c7d73790b20a76fa265b0f3b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,124,1,0.03228936,1667032692,Regular,d263794a76274e9aab4095e28db5971c00a2c666e06bccf2fbce98619ce785b1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,125,1,1.96776484,1667032692,Regular,d263794a76274e9aab4095e28db5971c00a2c666e06bccf2fbce98619ce785b1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,50,1,0.03228936,1667032692,Regular,b76dbcd421b8c621a2c34333a06897df9d0a626f1f5ca9bae7293771bed04cd1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,51,1,1.96776484,1667032692,Regular,b76dbcd421b8c621a2c34333a06897df9d0a626f1f5ca9bae7293771bed04cd1
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,66,1,0.03228936,1667032692,Regular,1d80ed9fa75416bceba07adcd5c7d7fa8afa9552b462350a128e9e94113f1224
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,67,1,1.96776484,1667032692,Regular,1d80ed9fa75416bceba07adcd5c7d7fa8afa9552b462350a128e9e94113f1224
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,184,1,0.03228936,1667032692,Regular,5e113f6d35955d689bf6715aa0ef1a68ca7e73628b668f8df3efc8e0b2578064
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,185,1,1.96776484,1667032692,Regular,5e113f6d35955d689bf6715aa0ef1a68ca7e73628b668f8df3efc8e0b2578064
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,70,1,0.03228936,1667032692,Regular,d2b7cc3d3ddc9a65f4d3aa5eb5a3603bb1ac1d9c2ad403640091b30d51466efe
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,71,1,1.96776484,1667032692,Regular,d2b7cc3d3ddc9a65f4d3aa5eb5a3603bb1ac1d9c2ad403640091b30d51466efe
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,166,1,0.03228936,1667032692,Regular,7f4ad5488407a1dcb5acaf0e4594bf46a6eefe327de338fbdb00ac92943397d5
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,167,1,1.96776484,1667032692,Regular,7f4ad5488407a1dcb5acaf0e4594bf46a6eefe327de338fbdb00ac92943397d5
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,110,1,0.03228936,1667032692,Regular,6487007e852f4624fd63fb8eb2be0709e7f22dd06fff910c8353e3002d215011
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,111,1,1.96776484,1667032692,Regular,6487007e852f4624fd63fb8eb2be0709e7f22dd06fff910c8353e3002d215011
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,30,1,0.03228936,1667032692,Regular,7f2afe9968de6fa2cf8f74d2cd2e391e5a029cf33ee99fddbfa55476b0320edd
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,31,1,1.96776484,1667032692,Regular,7f2afe9968de6fa2cf8f74d2cd2e391e5a029cf33ee99fddbfa55476b0320edd
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,0,1,0.03228936,1667032692,Regular,bd251bff773fd83587ffcbe5933956813079c213f10d71b164d1d3b45fcb4531
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,1,1,1.96776484,1667032692,Regular,bd251bff773fd83587ffcbe5933956813079c213f10d71b164d1d3b45fcb4531
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,130,1,0.03228936,1667032692,Regular,705386d50ee50637bf05f4ca8e4a35738c621334f76dc6782680b4a7ee665f91
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,131,1,1.96776484,1667032692,Regular,705386d50ee50637bf05f4ca8e4a35738c621334f76dc6782680b4a7ee665f91
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,52,1,0.03228936,1667032692,Regular,cc24eb5ac1208a5b6d1f94a6b5fc694543ae4343a11d49c4b5cd00e1dd11ac99
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,53,1,1.96776484,1667032692,Regular,cc24eb5ac1208a5b6d1f94a6b5fc694543ae4343a11d49c4b5cd00e1dd11ac99
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,150,1,0.03228936,1667032692,Regular,ea06376d6149cb526e1ee2b0ba9bac19c2ff2326703e9437bb60f46784038b08
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,151,1,1.96776484,1667032692,Regular,ea06376d6149cb526e1ee2b0ba9bac19c2ff2326703e9437bb60f46784038b08
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,16,1,0.03228936,1667032692,Regular,570f055144eee8131cfc8cf9346c3a32dce3263d34df0d2905b5929c9934254f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,17,1,1.96776484,1667032692,Regular,570f055144eee8131cfc8cf9346c3a32dce3263d34df0d2905b5929c9934254f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,100,1,0.03228936,1667032692,Regular,8a230c03e6b5dc1daa4c741cc84c2708832bc371bc118b739fb8ac972ddbf3a3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,101,1,1.96776484,1667032692,Regular,8a230c03e6b5dc1daa4c741cc84c2708832bc371bc118b739fb8ac972ddbf3a3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,144,1,0.03228936,1667032692,Regular,00daa570eb2b6054d457c9735c0362bd23a4809333df662a0908076335250569
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,145,1,1.96776484,1667032692,Regular,00daa570eb2b6054d457c9735c0362bd23a4809333df662a0908076335250569
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,14,1,0.03228936,1667032692,Regular,ac794a97b0444dba9f057f1bd338b04e941fc5fca95483e9594c938e688e5a69
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,15,1,1.96776484,1667032692,Regular,ac794a97b0444dba9f057f1bd338b04e941fc5fca95483e9594c938e688e5a69
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,18,1,0.03228936,1667032692,Regular,1a781145f8c1a7b48cabfc086cd476e412f867c52f732d1e0dbd3a3e1d16d344
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,19,1,1.96776484,1667032692,Regular,1a781145f8c1a7b48cabfc086cd476e412f867c52f732d1e0dbd3a3e1d16d344
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,106,1,0.03228936,1667032692,Regular,56c2066970653d40be2c2b0f8ab604723f20edc4062dc8d7027f039ffa98f019
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,107,1,1.96776484,1667032692,Regular,56c2066970653d40be2c2b0f8ab604723f20edc4062dc8d7027f039ffa98f019
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,152,1,0.03228936,1667032692,Regular,d4f792aa7fc8247edef552af36a6a14ca0bb178ef50e0f1e3f3bd962ebc048f0
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,153,1,1.96776484,1667032692,Regular,d4f792aa7fc8247edef552af36a6a14ca0bb178ef50e0f1e3f3bd962ebc048f0
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,148,1,0.03228936,1667032692,Regular,783e0346ed44313a8a7a9c3315d18acdb6fcec27d7f675695d8743c4ead759ac
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,149,1,1.96776484,1667032692,Regular,783e0346ed44313a8a7a9c3315d18acdb6fcec27d7f675695d8743c4ead759ac
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,20,1,0.03228936,1667032692,Regular,56c9e98907e8013e78795de2a8bc0a93038a82e42c7c67901acf65dd180c85d4
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,21,1,1.96776484,1667032692,Regular,56c9e98907e8013e78795de2a8bc0a93038a82e42c7c67901acf65dd180c85d4
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,22,1,0.03228936,1667032692,Regular,c9b60d7bf8e7a38f03c0c7d47892cf56062abdd1b449f1f060890dc9151b1892
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,23,1,1.96776484,1667032692,Regular,c9b60d7bf8e7a38f03c0c7d47892cf56062abdd1b449f1f060890dc9151b1892
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,40,1,0.03228936,1667032692,Regular,0da3f6d86ce4582fd921108b9692c169d4c2215d24becabc9ab0cd576aa77041
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,41,1,1.96776484,1667032692,Regular,0da3f6d86ce4582fd921108b9692c169d4c2215d24becabc9ab0cd576aa77041
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,4,1,0.03228936,1667032692,Regular,026b942fd56f42539f7757bfb6056973b8a82c28cd7d4bb100dd47bbcef8504e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,5,1,1.96776484,1667032692,Regular,026b942fd56f42539f7757bfb6056973b8a82c28cd7d4bb100dd47bbcef8504e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,182,1,0.03228936,1667032692,Regular,7303d77b8ddb8bf8163bc3c20821015f76dfed46695112f4497a3156a7cd9a22
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,183,1,1.96776484,1667032692,Regular,7303d77b8ddb8bf8163bc3c20821015f76dfed46695112f4497a3156a7cd9a22
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,164,1,0.03228936,1667032692,Regular,2d2b60f1607b47c8e860bb4e45697122586ce879289ac5226f264cb45cb97765
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,165,1,1.96776484,1667032692,Regular,2d2b60f1607b47c8e860bb4e45697122586ce879289ac5226f264cb45cb97765
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,126,1,0.03228936,1667032692,Regular,9a1c66552cb6a4d61e5abb80995b254f6ef905fdf133fa2290d76eada6dd1019
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,127,1,1.96776484,1667032692,Regular,9a1c66552cb6a4d61e5abb80995b254f6ef905fdf133fa2290d76eada6dd1019
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,176,1,0.03228936,1667032692,Regular,f506c558ecb765b788d6a2b6c0c725986c754b8965c2bb773ce7c3ac7a39b307
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,177,1,1.96776484,1667032692,Regular,f506c558ecb765b788d6a2b6c0c725986c754b8965c2bb773ce7c3ac7a39b307
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,28,1,0.03228936,1667032692,Regular,f0d087307e32ce3eb04cf96e3b45d68b3aab41fc458460f13f8b46e73f62987c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,29,1,1.96776484,1667032692,Regular,f0d087307e32ce3eb04cf96e3b45d68b3aab41fc458460f13f8b46e73f62987c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,32,1,0.03228936,1667032692,Regular,81d9b10caa05a139da608859d049e071aab2b6a366763ebb031bbc504c2a9a2c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,33,1,1.96776484,1667032692,Regular,81d9b10caa05a139da608859d049e071aab2b6a366763ebb031bbc504c2a9a2c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,62,1,0.03228936,1667032692,Regular,a6ad3f15957fd8ebc81174d32bd09f59d64cd104ef3fe600d04f145a80f5c66b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,63,1,1.96776484,1667032692,Regular,a6ad3f15957fd8ebc81174d32bd09f59d64cd104ef3fe600d04f145a80f5c66b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,88,1,0.03228936,1667032692,Regular,77000cb53c50fc3c72a0e0023c787deab2e57ff01d11b13fe58c44a98303c10e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,89,1,1.96776484,1667032692,Regular,77000cb53c50fc3c72a0e0023c787deab2e57ff01d11b13fe58c44a98303c10e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,26,1,0.03228936,1667032692,Regular,75ff56e5c208d491526ecb9ca275e9d545032e3e1f89ca2367dacaa0fed38577
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,27,1,1.96776484,1667032692,Regular,75ff56e5c208d491526ecb9ca275e9d545032e3e1f89ca2367dacaa0fed38577
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,128,1,0.03228936,1667032692,Regular,656afcdc7ff01964b296b7207adb300b7a43c1fb7c945c0ace8fd988f2d5208d
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,129,1,1.96776484,1667032692,Regular,656afcdc7ff01964b296b7207adb300b7a43c1fb7c945c0ace8fd988f2d5208d
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,42,1,0.03228936,1667032692,Regular,edd7c23b2fc9b04f7a6e7639d67492878b7f56d818e26936e8b24ee2ca661e02
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,43,1,1.96776484,1667032692,Regular,edd7c23b2fc9b04f7a6e7639d67492878b7f56d818e26936e8b24ee2ca661e02
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,180,1,0.03228936,1667032692,Regular,86a671d788a9e89e06d87bfbfa10c8ddb097b1948d9af93613c0b004b594af6a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,181,1,1.96776484,1667032692,Regular,86a671d788a9e89e06d87bfbfa10c8ddb097b1948d9af93613c0b004b594af6a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,44,1,0.03228936,1667032692,Regular,9e24f67f3e6535534301beb0758857a3cf25e72214482bb7a5e34f0f1c22d372
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,45,1,1.96776484,1667032692,Regular,9e24f67f3e6535534301beb0758857a3cf25e72214482bb7a5e34f0f1c22d372
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,170,1,0.03228936,1667032692,Regular,e0ef069bb8a4a26ee43867c5dbb9b44365609c7c25251b2c2aca88c551e05bab
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,171,1,1.96776484,1667032692,Regular,e0ef069bb8a4a26ee43867c5dbb9b44365609c7c25251b2c2aca88c551e05bab
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,78,1,0.03228936,1667032692,Regular,1298d0868de203bca087882c0a72e99ce464ea123c00beab1fe5980d9af827e4
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,79,1,1.96776484,1667032692,Regular,1298d0868de203bca087882c0a72e99ce464ea123c00beab1fe5980d9af827e4
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,114,1,0.03228936,1667032692,Regular,8a79eff38773791f02544001a5a3f54aa06d31b4292e69d4645745fb6728194a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,115,1,1.96776484,1667032692,Regular,8a79eff38773791f02544001a5a3f54aa06d31b4292e69d4645745fb6728194a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,10,1,0.03228936,1667032692,Regular,f65009cc8f8249ab11ee9a2a550710a0698d8ba3fa8719c004d97c6a7009f9b3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,11,1,1.96776484,1667032692,Regular,f65009cc8f8249ab11ee9a2a550710a0698d8ba3fa8719c004d97c6a7009f9b3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,102,1,0.03228936,1667032692,Regular,8c7f6d839740cd2404dedb99cb019963fb2714e292fc9657c9b6ee33875119a8
