tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,174,1,0.03305218,1661670504,Regular,ac746cec008f7e1ba52d50a369aed777ea4b3f9b3bd4c23a8537babb5ee7dadf
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,175,1,1.96700202,1661670504,Regular,ac746cec008f7e1ba52d50a369aed777ea4b3f9b3bd4c23a8537babb5ee7dadf
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,146,1,0.03305218,1661670504,Regular,5b69b30aafb94dc6e58b8f90661cdf4018a6b336f013873924fae4e126f088b9
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,147,1,1.96700202,1661670504,Regular,5b69b30aafb94dc6e58b8f90661cdf4018a6b336f013873924fae4e126f088b9
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,8,1,0.03305218,1661670504,Regular,3c1b30820e9c9aa2929716db39b7c359df29aec0639e22a3ec3e20ab4a91c35b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,9,1,1.96700202,1661670504,Regular,3c1b30820e9c9aa2929716db39b7c359df29aec0639e22a3ec3e20ab4a91c35b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,130,1,0.03305218,1661670504,Regular,47aa7757956846553b5e5af0a463cece78ac6f52f6269b156c2ae7f724f183a3
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,131,1,1.96700202,1661670504,Regular,47aa7757956846553b5e5af0a463cece78ac6f52f6269b156c2ae7f724f183a3
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,164,1,0.03305218,1661670504,Regular,d53e9ef251dfe16afc9871a07d22d17a849a1ea6b5c7bbefda001d7aa62c8bbf
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,165,1,1.96700202,1661670504,Regular,d53e9ef251dfe16afc9871a07d22d17a849a1ea6b5c7bbefda001d7aa62c8bbf
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,176,1,0.03305218,1661670504,Regular,5d130cb800a9720761c05c459e07588443aa2ea5e06745beed111618ac6a365f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,177,1,1.96700202,1661670504,Regular,5d130cb800a9720761c05c459e07588443aa2ea5e06745beed111618ac6a365f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,166,1,0.03305218,1661670504,Regular,04c7ac305236c5f68b9eced63718d922cfb73dc820fa84e94e0db7214b16d26c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,167,1,1.96700202,1661670504,Regular,04c7ac305236c5f68b9eced63718d922cfb73dc820fa84e94e0db7214b16d26c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,18,1,0.03305218,1661670504,Regular,b9d36207749900269623c82c8217f922de84066fb644aa3166c0afc37e0a3a6e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,19,1,1.96700202,1661670504,Regular,b9d36207749900269623c82c8217f922de84066fb644aa3166c0afc37e0a3a6e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,12,1,0.03305218,1661670504,Regular,5a7ac5867dfdf6a5130b548350bcb94abb5384d326d1910624893b131b1f715b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,13,1,1.96700202,1661670504,Regular,5a7ac5867dfdf6a5130b548350bcb94abb5384d326d1910624893b131b1f715b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,48,1,0.03305218,1661670504,Regular,eecbba0887056ca0f4ecbbf0cc30ee4f832af061de5ea123a1ee99f20abbe36c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,49,1,1.96700202,1661670504,Regular,eecbba0887056ca0f4ecbbf0cc30ee4f832af061de5ea123a1ee99f20abbe36c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,92,1,0.03305218,1661670504,Regular,d3c39cccea50f63e27ad970e9a858b2af0f90171639054d439e935cb6abdc040
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,93,1,1.96700202,1661670504,Regular,d3c39cccea50f63e27ad970e9a858b2af0f90171639054d439e935cb6abdc040
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,122,1,0.03305218,1661670504,Regular,372c33066c6d8efed5fd7ce819606630ff395321971f31ab32e3e5c28dde9e4f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,123,1,1.96700202,1661670504,Regular,372c33066c6d8efed5fd7ce819606630ff395321971f31ab32e3e5c28dde9e4f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,42,1,0.03305218,1661670504,Regular,1dfad6b3c7efa33d10fe9c821ac99a9d6dbf944d85ea0b6f30069e40cff43468
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,43,1,1.96700202,1661670504,Regular,1dfad6b3c7efa33d10fe9c821ac99a9d6dbf944d85ea0b6f30069e40cff43468
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,62,1,0.03305218,1661670504,Regular,f1bc8ec3f22b8df226266367dd68c83bfee842509597ac4ba3d05fa403d6748e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,63,1,1.96700202,1661670504,Regular,f1bc8ec3f22b8df226266367dd68c83bfee842509597ac4ba3d05fa403d6748e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,30,1,0.03305218,1661670504,Regular,0c20b45489e94f232b47f407b2a67de5ae46094bb8fbcc9eb825b1972ee9450c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,31,1,1.96700202,1661670504,Regular,0c20b45489e94f232b47f407b2a67de5ae46094bb8fbcc9eb825b1972ee9450c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,182,1,0.03305218,1661670504,Regular,35b840340e934b024eb6dfc4435fc3ab9e2f647fcc5abdea91cf4c82ca13ed2e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,183,1,1.96700202,1661670504,Regular,35b840340e934b024eb6dfc4435fc3ab9e2f647fcc5abdea91cf4c82ca13ed2e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,4,1,0.03305218,1661670504,Regular,8b774a175fdef6e7ed044432e2112cbbf39faa64371379e7ca603de2dab03993
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,5,1,1.96700202,1661670504,Regular,8b774a175fdef6e7ed044432e2112cbbf39faa64371379e7ca603de2dab03993
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,132,1,0.03305218,1661670504,Regular,8a322e5d9eb9822c27c272c6450d7a3a2b725104ce97c54dc9dfee8890d038f1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,133,1,1.96700202,1661670504,Regular,8a322e5d9eb9822c27c272c6450d7a3a2b725104ce97c54dc9dfee8890d038f1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,26,1,0.03305218,1661670504,Regular,9d667a33cf3df3877ca7db93fa2b8bd834f5f9e8c1ae9b4f113c3de25423953e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,27,1,1.96700202,1661670504,Regular,9d667a33cf3df3877ca7db93fa2b8bd834f5f9e8c1ae9b4f113c3de25423953e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,94,1,0.03305218,1661670504,Regular,439e60329f987d9917c335e6ed8c4dc74896484532c5f354ef941827f91c33a5
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,95,1,1.96700202,1661670504,Regular,439e60329f987d9917c335e6ed8c4dc74896484532c5f354ef941827f91c33a5
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,188,1,0.03305218,1661670504,Regular,673548642c85d32754c88fbfa9f13d06b0aa7266c71e5b235576d1a7a4c24452
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,189,1,1.96700202,1661670504,Regular,673548642c85d32754c88fbfa9f13d06b0aa7266c71e5b235576d1a7a4c24452
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,114,1,0.03305218,1661670504,Regular,64b0cb1859db14529133aa5e9fcf997fde55f86b98be3144d90f6b3ba09c7c67
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,115,1,1.96700202,1661670504,Regular,64b0cb1859db14529133aa5e9fcf997fde55f86b98be3144d90f6b3ba09c7c67
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,196,1,0.03305218,1661670504,Regular,71d54208c26e2b86b97405b25b5d8a5d223a4c931b22c6fde131637a23155e56
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,197,1,1.96700202,1661670504,Regular,71d54208c26e2b86b97405b25b5d8a5d223a4c931b22c6fde131637a23155e56
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,70,1,0.03305218,1661670504,Regular,0e4e62ea64a3bb23a67b7c8269d9ef9cc8abcccf5c4c9486d39c7a5adce4ebf2
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,71,1,1.96700202,1661670504,Regular,0e4e62ea64a3bb23a67b7c8269d9ef9cc8abcccf5c4c9486d39c7a5adce4ebf2
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,118,1,0.03305218,1661670504,Regular,1b0624e61f43af14a62073083c901e0f0d46eb594ed867a312e799699c5a3f8e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,119,1,1.96700202,1661670504,Regular,1b0624e61f43af14a62073083c901e0f0d46eb594ed867a312e799699c5a3f8e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,34,1,0.03305218,1661670504,Regular,5f68c478d4706bc22a2733da720ac0c7bf6ed12103d9eee672920e4203673fec
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,35,1,1.96700202,1661670504,Regular,5f68c478d4706bc22a2733da720ac0c7bf6ed12103d9eee672920e4203673fec
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,80,1,0.03305218,1661670504,Regular,c531a8b447576c5c3ed84f90995db129e1fc2e501222eafdaaeafe6d2ee7f472
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,81,1,1.96700202,1661670504,Regular,c531a8b447576c5c3ed84f90995db129e1fc2e501222eafdaaeafe6d2ee7f472
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,72,1,0.03305218,1661670504,Regular,49d934a0ac77622c32f64dfd2115de642ba90e6bda26a01b46d30d270d60a860
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,73,1,1.96700202,1661670504,Regular,49d934a0ac77622c32f64dfd2115de642ba90e6bda26a01b46d30d270d60a860
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,64,1,0.03305218,1661670504,Regular,3f50d21fd74ca19d6a05baed6f0701a4fb5b2181d02f254abea4cd4243054fc1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,65,1,1.96700202,1661670504,Regular,3f50d21fd74ca19d6a05baed6f0701a4fb5b2181d02f254abea4cd4243054fc1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,124,1,0.03305218,1661670504,Regular,1ed4fe895163304bb1c3d3d31b14083948ea7993ec5f8d3e9e1cad2bd67b710b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,125,1,1.96700202,1661670504,Regular,1ed4fe895163304bb1c3d3d31b14083948ea7993ec5f8d3e9e1cad2bd67b710b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,172,1,0.03305218,1661670504,Regular,5640945183b2008c86abaf8ce1f6e584c2966848dbd13b8e33ad9789cd928bfc
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,173,1,1.96700202,1661670504,Regular,5640945183b2008c86abaf8ce1f6e584c2966848dbd13b8e33ad9789cd928bfc
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,120,1,0.03305218,1661670504,Regular,3588faafb2324ca3345abfb3e1b1dee8854308d39bb3fde196c03a0ddc270c2d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,121,1,1.96700202,1661670504,Regular,3588faafb2324ca3345abfb3e1b1dee8854308d39bb3fde196c03a0ddc270c2d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,96,1,0.03305218,1661670504,Regular,1cbc850b9250ab5859e1dcf5220116e5cb6a345c2e9b98c309bf70abdcd85d4b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,97,1,1.96700202,1661670504,Regular,1cbc850b9250ab5859e1dcf5220116e5cb6a345c2e9b98c309bf70abdcd85d4b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,44,1,0.03305218,1661670504,Regular,99c089fa08ead901d406c5430ccfbb44a1240bfe2ab5de6fa39e541a78c88938
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,45,1,1.96700202,1661670504,Regular,99c089fa08ead901d406c5430ccfbb44a1240bfe2ab5de6fa39e541a78c88938
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,134,1,0.03305218,1661670504,Regular,0531e5d0e23c5dd22a00a50c2ba1fe6bd413206275bdab753d477d895da75052
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,135,1,1.96700202,1661670504,Regular,0531e5d0e23c5dd22a00a50c2ba1fe6bd413206275bdab753d477d895da75052
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,138,1,0.03305218,1661670504,Regular,ff09dc3d8231cf4edeb109b84ff8b10d13f1a7a49e1631d33283b919d178534f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,139,1,1.96700202,1661670504,Regular,ff09dc3d8231cf4edeb109b84ff8b10d13f1a7a49e1631d33283b919d178534f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,46,1,0.03305218,1661670504,Regular,abb24e1b2cfc77d9f5c282384686740a40644571f4b5420fac2c3777558672f4
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,47,1,1.96700202,1661670504,Regular,abb24e1b2cfc77d9f5c282384686740a40644571f4b5420fac2c3777558672f4
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,74,1,0.03305218,1661670504,Regular,fab87aa6aa5d12ec79a48aa7ac7bab0253524b5b83471d3d0415476c1b99b3fa
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,75,1,1.96700202,1661670504,Regular,fab87aa6aa5d12ec79a48aa7ac7bab0253524b5b83471d3d0415476c1b99b3fa
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,56,1,0.03305218,1661670504,Regular,0558f387f175bb7e14347de51bbe597f0db2d960dd5a493f2cb62336d8b20fbb
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,57,1,1.96700202,1661670504,Regular,0558f387f175bb7e14347de51bbe597f0db2d960dd5a493f2cb62336d8b20fbb
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,66,1,0.03305218,1661670504,Regular,0bf442f0cd375c4567fa6e7b1c97cb4feb2f0aa0bc7a0865fb33849150937b7e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,67,1,1.96700202,1661670504,Regular,0bf442f0cd375c4567fa6e7b1c97cb4feb2f0aa0bc7a0865fb33849150937b7e
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,6,1,0.03305218,1661670504,Regular,c5c926b1b1140537821e2ee20c0fad981425b5995230a2a384862a80793ed3b1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,7,1,1.96700202,1661670504,Regular,c5c926b1b1140537821e2ee20c0fad981425b5995230a2a384862a80793ed3b1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,32,1,0.03305218,1661670504,Regular,c32fa85ddea51c1fc19d58ca502d58bfb886f5cb6274d43230024b8fce90d511
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,33,1,1.96700202,1661670504,Regular,c32fa85ddea51c1fc19d58ca502d58bfb886f5cb6274d43230024b8fce90d511
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,112,1,0.03305218,1661670504,Regular,db13d656dceaad0a7a80566ab13098440afd2da9b7845f2624fea13639206671
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,113,1,1.96700202,1661670504,Regular,db13d656dceaad0a7a80566ab13098440afd2da9b7845f2624fea13639206671
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,152,1,0.03305218,1661670504,Regular,b95353e6450ed3d466a0b67056426cd2da26a859266a82161737c20651df5405
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,153,1,1.96700202,1661670504,Regular,b95353e6450ed3d466a0b67056426cd2da26a859266a82161737c20651df5405
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,100,1,0.03305218,1661670504,Regular,f307a7fa6a34525aa7db31d6dc5155efdfd6d0fe50d57176c40d7ad9e03f6f9c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,101,1,1.96700202,1661670504,Regular,f307a7fa6a34525aa7db31d6dc5155efdfd6d0fe50d57176c40d7ad9e03f6f9c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,84,1,0.03305218,1661670504,Regular,c1e809644e7f42ec38e8f32c871a008e26add98cde84f39581258193c2ae4bb7
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,85,1,1.96700202,1661670504,Regular,c1e809644e7f42ec38e8f32c871a008e26add98cde84f39581258193c2ae4bb7
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,52,1,0.03305218,1661670504,Regular,f1e971c6515249566edd70efab95a4e56c153c4b462c8b721fb38cae8b923def
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,53,1,1.96700202,1661670504,Regular,f1e971c6515249566edd70efab95a4e56c153c4b462c8b721fb38cae8b923def
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,76,1,0.03305218,1661670504,Regular,832ccc2746e94744e8bc89d591b321f7ff55687d7a9348a174f2d8196edfa783
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,77,1,1.96700202,1661670504,Regular,832ccc2746e94744e8bc89d591b321f7ff55687d7a9348a174f2d8196edfa783
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,108,1,0.03305218,1661670504,Regular,d4ca8192078c44768d07f2fae3bebc0013f7c1c7810ec016b3082efd84f8db65
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,109,1,1.96700202,1661670504,Regular,d4ca8192078c44768d07f2fae3bebc0013f7c1c7810ec016b3082efd84f8db65
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,2,1,0.03305218,1661670504,Regular,3697292426311c270078a59fd18fb49f64cda861af6e30156ce4f0946ed1c03b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,3,1,1.96700202,1661670504,Regular,3697292426311c270078a59fd18fb49f64cda861af6e30156ce4f0946ed1c03b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,180,1,0.03305218,1661670504,Regular,d8c0ab8e483af4385883d7ec26b0020d2600b9249eacf88a2269d121674f7bc5
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,181,1,1.96700202,1661670504,Regular,d8c0ab8e483af4385883d7ec26b0020d2600b9249eacf88a2269d121674f7bc5
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,22,1,0.03305218,1661670504,Regular,1a2736dd9c429cbdcc98ecadd31a1937ffb7423d5815d127afef604770ffeba3
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,23,1,1.96700202,1661670504,Regular,1a2736dd9c429cbdcc98ecadd31a1937ffb7423d5815d127afef604770ffeba3
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,82,1,0.03305218,1661670504,Regular,d6bfac348c66ad9319df7e67ae7f95ec0f3b7ecd3f2bd2bf70b34aff46fcac1c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,83,1,1.96700202,1661670504,Regular,d6bfac348c66ad9319df7e67ae7f95ec0f3b7ecd3f2bd2bf70b34aff46fcac1c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,98,1,0.03305218,1661670504,Regular,911c1d6f71ac4972df97e158e815b2d976bbd7a9e1b148311d4f251c5836724c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,99,1,1.96700202,1661670504,Regular,911c1d6f71ac4972df97e158e815b2d976bbd7a9e1b148311d4f251c5836724c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,14,1,0.03305218,1661670504,Regular,620360934956ccc0b56ebad67767abf74f3086c55daf9da2b7897f4f527e8e20
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,15,1,1.96700202,1661670504,Regular,620360934956ccc0b56ebad67767abf74f3086c55daf9da2b7897f4f527e8e20
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,36,1,0.03305218,1661670504,Regular,19b51c0ed6e7026cec9300271de4d736e5a57bbe9112905fef503374f19b9a81
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,37,1,1.96700202,1661670504,Regular,19b51c0ed6e7026cec9300271de4d736e5a57bbe9112905fef503374f19b9a81
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,150,1,0.03305218,1661670504,Regular,bfbab1cdfd75c32f9a62bd76e179ded79bb21e2526037209da6ae3b3a7c85ef8
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,151,1,1.96700202,1661670504,Regular,bfbab1cdfd75c32f9a62bd76e179ded79bb21e2526037209da6ae3b3a7c85ef8
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,126,1,0.03305218,1661670504,Regular,de0ea8b9635a92a256261aee1234a726bfc670c6acc070c4e5afeb47b11f113f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,127,1,1.96700202,1661670504,Regular,de0ea8b9635a92a256261aee1234a726bfc670c6acc070c4e5afeb47b11f113f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,158,1,0.03305218,1661670504,Regular,f0cf15579c2c7dacf0fc517bb4203d1d5c2b60ca2707ae4cb621185cefc8c483
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,159,1,1.96700202,1661670504,Regular,f0cf15579c2c7dacf0fc517bb4203d1d5c2b60ca2707ae4cb621185cefc8c483
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,102,1,0.03305218,1661670504,Regular,a84199d6aae7eb6a4932d5eb6443a0d8b37fe806af627f1143baf3d72f3bc0a9
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,103,1,1.96700202,1661670504,Regular,a84199d6aae7eb6a4932d5eb6443a0d8b37fe806af627f1143baf3d72f3bc0a9
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,162,1,0.03305218,1661670504,Regular,831aa0bbabee49ab2f774cc3ec0ce472cef45959fb660d854fe0477f3b1af8fc
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,163,1,1.96700202,1661670504,Regular,831aa0bbabee49ab2f774cc3ec0ce472cef45959fb660d854fe0477f3b1af8fc
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,154,1,0.03305218,1661670504,Regular,00090970f3a7357080b5609f67d4837352a2ca30c22bd46b475db6025d711f0f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,155,1,1.96700202,1661670504,Regular,00090970f3a7357080b5609f67d4837352a2ca30c22bd46b475db6025d711f0f
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,50,1,0.03305218,1661670504,Regular,47ffff1c3ad3382c385e099ac440d39eff34b25f5ab51846618bdbbee7f0a120
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,51,1,1.96700202,1661670504,Regular,47ffff1c3ad3382c385e099ac440d39eff34b25f5ab51846618bdbbee7f0a120
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,58,1,0.03305218,1661670504,Regular,205ea2a35319ca774f8b589bcc8b20a09a6a5c94cb770c6dcab80311d47e2d85
