tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,146,1,0.03530456,1682138464,Regular,40d82a60e1813aa64359a5d0c03d0890e7d346c172df4b12db2069f686e9664c
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,147,1,6.60716146,1682138464,Regular,40d82a60e1813aa64359a5d0c03d0890e7d346c172df4b12db2069f686e9664c
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,138,1,0.03530456,1682138464,Regular,1e07a254dbcf1e46de880f83263350f5f004f6711df8abdbdd1fd09a2dc33de1
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,139,1,6.60716146,1682138464,Regular,1e07a254dbcf1e46de880f83263350f5f004f6711df8abdbdd1fd09a2dc33de1
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,150,1,0.03530456,1682138464,Regular,7d9218bdad51eebc4dea7ef9c2d62ad141b9ee1ea316860fcdaf6a3e3712239d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,151,1,6.60716146,1682138464,Regular,7d9218bdad51eebc4dea7ef9c2d62ad141b9ee1ea316860fcdaf6a3e3712239d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,116,1,0.03530456,1682138464,Regular,436936c698ddeb904717a699727c2835abdc8ae021b1aea03791f05cba049169
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,117,1,6.60716146,1682138464,Regular,436936c698ddeb904717a699727c2835abdc8ae021b1aea03791f05cba049169
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,156,1,0.03530456,1682138464,Regular,c179ec1a79306aecd03788260d66ad0291a43c70c3e249919dcacd2af5f1ce21
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,157,1,6.60716146,1682138464,Regular,c179ec1a79306aecd03788260d66ad0291a43c70c3e249919dcacd2af5f1ce21
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,160,1,0.03530456,1682138464,Regular,8e72c06ffaf06004ae7b2689018f27e69b2245e840212a6eedd201579da62dc6
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,124,1,0.03530456,1682138464,Regular,4a966667748c4d56376a03ecbc3bc14ef353f2d880ec4a10284be1eb57dfe84b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,125,1,6.60716146,1682138464,Regular,4a966667748c4d56376a03ecbc3bc14ef353f2d880ec4a10284be1eb57dfe84b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,122,1,0.03530456,1682138464,Regular,93fe7c18754e9ccf808bb682a0c8f13a39b94e5b611a307e2dc8e0ef8410da26
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,123,1,6.60716146,1682138464,Regular,93fe7c18754e9ccf808bb682a0c8f13a39b94e5b611a307e2dc8e0ef8410da26
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,132,1,0.03530456,1682138464,Regular,bf3bf451c00b2b22c4301cbf7d17b79314b377ee024557da7945d6160911997b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,133,1,6.60716146,1682138464,Regular,bf3bf451c00b2b22c4301cbf7d17b79314b377ee024557da7945d6160911997b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,148,1,0.03530456,1682138464,Regular,421c39e7a4c3c106728135acd3f3d4ccdef0ede2e056b64f12a5b3f5b29cd302
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,149,1,6.60716146,1682138464,Regular,421c39e7a4c3c106728135acd3f3d4ccdef0ede2e056b64f12a5b3f5b29cd302
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,174,1,0.03530456,1682138464,Regular,3d4828800e306228ccd47f820d63b3672dab6a798068e5a04cf4fce6317f4cd4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,175,1,6.60716146,1682138464,Regular,3d4828800e306228ccd47f820d63b3672dab6a798068e5a04cf4fce6317f4cd4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,186,1,0.03530456,1682138464,Regular,8cdfc9bcba5d5f6b07560cd17675be2a183a4730151e6282106851d036b66814
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,187,1,6.60716146,1682138464,Regular,8cdfc9bcba5d5f6b07560cd17675be2a183a4730151e6282106851d036b66814
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,176,1,0.03530456,1682138464,Regular,7f847a6272fb00e4345f5c1baad8e618c5044364163e7aeb5cba04c9bcf08711
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,177,1,6.60716146,1682138464,Regular,7f847a6272fb00e4345f5c1baad8e618c5044364163e7aeb5cba04c9bcf08711
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,188,1,0.03530456,1682138464,Regular,6ae34abf70b0ddef5f8ffe220792412a7cda8309d6ee0f3d442dcab64f9b20e0
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,170,1,0.03530456,1682138464,Regular,df4cc83b3ee5dbc17828a5d40f977317913df8b30c2dd3dd745117685caa2115
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,171,1,6.60716146,1682138464,Regular,df4cc83b3ee5dbc17828a5d40f977317913df8b30c2dd3dd745117685caa2115
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,161,1,6.60716146,1682138464,Regular,8e72c06ffaf06004ae7b2689018f27e69b2245e840212a6eedd201579da62dc6
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,184,1,0.03530456,1682138464,Regular,00294c882fcd1b3176b5e2ba50ae2ab15acf68a6fba4681e2b3121cb4e2d20b4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,185,1,6.60716146,1682138464,Regular,00294c882fcd1b3176b5e2ba50ae2ab15acf68a6fba4681e2b3121cb4e2d20b4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,166,1,0.03530456,1682138464,Regular,0e0eef91ca7055606fa741b411a09022bf224d78dea5c604194c75e0f4afa3d5
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,167,1,6.60716146,1682138464,Regular,0e0eef91ca7055606fa741b411a09022bf224d78dea5c604194c75e0f4afa3d5
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,180,1,0.03530456,1682138464,Regular,07cd87fb24e291776b09198cb15438041d24b3b666a22baa05ae489ea0ce01a4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,181,1,6.60716146,1682138464,Regular,07cd87fb24e291776b09198cb15438041d24b3b666a22baa05ae489ea0ce01a4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,144,1,0.03530456,1682138464,Regular,7fc8a19c5f927777f2bd72a2dff4e1e0925b40dd61f1e41f9d7648d85d9201e9
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,145,1,6.60716146,1682138464,Regular,7fc8a19c5f927777f2bd72a2dff4e1e0925b40dd61f1e41f9d7648d85d9201e9
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,34,1,0.03530456,1682138464,Regular,3031a977feee8a909af4e1b8d4f368fd7f990d8ba266aaee303a3692b71972c2
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,35,1,6.60716146,1682138464,Regular,3031a977feee8a909af4e1b8d4f368fd7f990d8ba266aaee303a3692b71972c2
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,86,1,0.03530456,1682138464,Regular,096cd7930c2d6def8810711ce98fd18e2827f2fc5800e075beaad543a9ef6fbf
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,87,1,6.60716146,1682138464,Regular,096cd7930c2d6def8810711ce98fd18e2827f2fc5800e075beaad543a9ef6fbf
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,140,1,0.03530456,1682138464,Regular,974ab6b2b89edc80bbb2282740c8feb6d81fc8adef4614e04164353adc1b9683
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,141,1,6.60716146,1682138464,Regular,974ab6b2b89edc80bbb2282740c8feb6d81fc8adef4614e04164353adc1b9683
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,0,1,0.03530456,1682138464,Regular,3a2389b07f3dcfdb9ffc26f70077551b1ef97522ffcaac9edd26ed245c961698
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,1,1,6.60716146,1682138464,Regular,3a2389b07f3dcfdb9ffc26f70077551b1ef97522ffcaac9edd26ed245c961698
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,168,1,0.03530456,1682138464,Regular,922a4e66315da0b0aa4ba6f3163527ec15b2b847207a8c156b2289583acf9549
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,169,1,6.60716146,1682138464,Regular,922a4e66315da0b0aa4ba6f3163527ec15b2b847207a8c156b2289583acf9549
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,100,1,0.03530456,1682138464,Regular,32975d23449833abb5a07d70c7fd3dddada63fd44bf3f165dfcb36cfe8109db5
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,101,1,6.60716146,1682138464,Regular,32975d23449833abb5a07d70c7fd3dddada63fd44bf3f165dfcb36cfe8109db5
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,178,1,0.03530456,1682138464,Regular,1ec06f8ae1e63ab703b97212ee0096460a75e59d4529e30116e62b7fe7f94c03
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,179,1,6.60716146,1682138464,Regular,1ec06f8ae1e63ab703b97212ee0096460a75e59d4529e30116e62b7fe7f94c03
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,134,1,0.03530456,1682138464,Regular,22e00019bbd1a82c970acddf2972aed759025a91b08620b0e4c3d3be7a2274f9
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,135,1,6.60716146,1682138464,Regular,22e00019bbd1a82c970acddf2972aed759025a91b08620b0e4c3d3be7a2274f9
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,88,1,0.03530456,1682138464,Regular,18514d211ac65b9d8d0fc0dd0bd5c72ea5c9343655e957c8525a87f604f8a597
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,89,1,6.60716146,1682138464,Regular,18514d211ac65b9d8d0fc0dd0bd5c72ea5c9343655e957c8525a87f604f8a597
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,78,1,0.03530456,1682138464,Regular,a9db5aff0ca42a3598ddb17a52c5ef8d2b2fee482eafb433949bce17bd2cdd56
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,79,1,6.60716146,1682138464,Regular,a9db5aff0ca42a3598ddb17a52c5ef8d2b2fee482eafb433949bce17bd2cdd56
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,44,1,0.03530456,1682138464,Regular,598135787079bb5e6b881a269f79deaeaad34da8841b8eb7d1ce66b9f55c4b66
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,45,1,6.60716146,1682138464,Regular,598135787079bb5e6b881a269f79deaeaad34da8841b8eb7d1ce66b9f55c4b66
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,162,1,0.03530456,1682138464,Regular,c7498a015e5b9e0e5899a4860041e3a29aeb4607e495706139f42e999b03ed2d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,163,1,6.60716146,1682138464,Regular,c7498a015e5b9e0e5899a4860041e3a29aeb4607e495706139f42e999b03ed2d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,46,1,0.03530456,1682138464,Regular,998a9042e8388df9eacfc0411087a73e31e21b36615247fdff35762816998ddb
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,47,1,6.60716146,1682138464,Regular,998a9042e8388df9eacfc0411087a73e31e21b36615247fdff35762816998ddb
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,182,1,0.03530456,1682138464,Regular,07b423617e630c1a73ed90cc4fdc63e297568cddce95f812d93f6c1f5d6d8922
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,183,1,6.60716146,1682138464,Regular,07b423617e630c1a73ed90cc4fdc63e297568cddce95f812d93f6c1f5d6d8922
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,120,1,0.03530456,1682138464,Regular,fd0c9fe70e181d64723a823dcfadd5e15ba46318105975925270c862e37ffe4d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,121,1,6.60716146,1682138464,Regular,fd0c9fe70e181d64723a823dcfadd5e15ba46318105975925270c862e37ffe4d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,4,1,0.03530456,1682138464,Regular,bb2ada6f350014a3939d80574f201fc2d4509512bac39523d6c44daa86d36b12
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,5,1,6.60716146,1682138464,Regular,bb2ada6f350014a3939d80574f201fc2d4509512bac39523d6c44daa86d36b12
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,164,1,0.03530456,1682138464,Regular,3e915dc3119bbe40fcb5ee9e632bf3a07280e2491173adf97e51624bb1980821
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,165,1,6.60716146,1682138464,Regular,3e915dc3119bbe40fcb5ee9e632bf3a07280e2491173adf97e51624bb1980821
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,8,1,0.03530456,1682138464,Regular,045f91e74b86575658bb158d5e709350aaa667c977fa7aa3003d299b8f0c4614
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,9,1,6.60716146,1682138464,Regular,045f91e74b86575658bb158d5e709350aaa667c977fa7aa3003d299b8f0c4614
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,136,1,0.03530456,1682138464,Regular,230f7b9ff97932f622105684e44bcab5597a0629024d02e516f938d58dcd8233
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,137,1,6.60716146,1682138464,Regular,230f7b9ff97932f622105684e44bcab5597a0629024d02e516f938d58dcd8233
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,70,1,0.03530456,1682138464,Regular,798b34c02b3550e5a480e3bd25d3998b369d885d3b7468f2412e574e9bd1f8d8
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,189,1,6.60716146,1682138464,Regular,6ae34abf70b0ddef5f8ffe220792412a7cda8309d6ee0f3d442dcab64f9b20e0
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,172,1,0.03530456,1682138464,Regular,e7c836eaa2c2366567d40636fd9137dc0228261f140fff7e1e6e7da49daf5c5b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,173,1,6.60716146,1682138464,Regular,e7c836eaa2c2366567d40636fd9137dc0228261f140fff7e1e6e7da49daf5c5b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,131,1,6.60716146,1682138464,Regular,e4146d6435fa1ae0e90471cb4455c0277bb27aeb29d2a8fc1c5547bb26223a03
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,60,1,0.03530456,1682138464,Regular,d552cdc9501adf5bb99ce2928965d08bdc36294c8bc72bd7c01d1477b22e7691
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,61,1,6.60716146,1682138464,Regular,d552cdc9501adf5bb99ce2928965d08bdc36294c8bc72bd7c01d1477b22e7691
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,28,1,0.03530456,1682138464,Regular,7fea352fab193a5499be1b4d0ec993daef982c2bef2713492366c3292706d12a
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,29,1,6.60716146,1682138464,Regular,7fea352fab193a5499be1b4d0ec993daef982c2bef2713492366c3292706d12a
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,105,1,6.60716146,1682138464,Regular,da97b2bacaee8a73610bef9c5e382fd9bd9a27557bb568f6e65bf437ba2f5ace
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,84,1,0.03530456,1682138464,Regular,f2b5b368a0feeb1e05e4b6c8019671f97cc13fcc3408aac935b8ad122b8ecaa4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,85,1,6.60716146,1682138464,Regular,f2b5b368a0feeb1e05e4b6c8019671f97cc13fcc3408aac935b8ad122b8ecaa4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,14,1,0.03530456,1682138464,Regular,397d01c38761304534e205bf86d25182e857ee9e7eaa1d0c60c4c5e4d69675f4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,55,1,6.60716146,1682138464,Regular,c66e23cfaa213b8cc1746f4e05cf7ccb3bfe63d92f9a3cf222e472fdb8f66098
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,66,1,0.03530456,1682138464,Regular,11543a190f113f6d6a2a10cc5f3db8c89d16303508f5aeb75619e066b176b6df
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,67,1,6.60716146,1682138464,Regular,11543a190f113f6d6a2a10cc5f3db8c89d16303508f5aeb75619e066b176b6df
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,158,1,0.03530456,1682138464,Regular,eb84ab8088ee208751083c2921b0a4262c1766dede2e23cae71e6e1e58345308
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,159,1,6.60716146,1682138464,Regular,eb84ab8088ee208751083c2921b0a4262c1766dede2e23cae71e6e1e58345308
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,128,1,0.03530456,1682138464,Regular,72f759d822e8d369b1ad83beb1f96a3101006f1c436c16c2d59374fb872c05dc
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,129,1,6.60716146,1682138464,Regular,72f759d822e8d369b1ad83beb1f96a3101006f1c436c16c2d59374fb872c05dc
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,154,1,0.03530456,1682138464,Regular,214f5bd45c38afd2758af37a134be031352afac1c6473b626c8a1e4312a3542f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,155,1,6.60716146,1682138464,Regular,214f5bd45c38afd2758af37a134be031352afac1c6473b626c8a1e4312a3542f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,22,1,0.03530456,1682138464,Regular,8a8e9362b4c37dc4c36f7e810ffb854ee0197533b6d299ec94f32197ef8445d1
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,23,1,6.60716146,1682138464,Regular,8a8e9362b4c37dc4c36f7e810ffb854ee0197533b6d299ec94f32197ef8445d1
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,69,1,6.60716146,1682138464,Regular,4b40b7e04284082d5c2b7a6c4be6bce88921f592c79035c6fc8fcfdf60b9dac7
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,24,1,0.03530456,1682138464,Regular,4378f684ca4ad6f9210b322386f0688b42bade656280a08e8b250ac76459c8ac
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,25,1,6.60716146,1682138464,Regular,4378f684ca4ad6f9210b322386f0688b42bade656280a08e8b250ac76459c8ac
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,142,1,0.03530456,1682138464,Regular,c71010cdf18bc2ea848a80df84951ddc576c975b9f144243c12769d8a25ec4ad
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,143,1,6.60716146,1682138464,Regular,c71010cdf18bc2ea848a80df84951ddc576c975b9f144243c12769d8a25ec4ad
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,94,1,0.03530456,1682138464,Regular,31afd8b1d08dcf9081fc74cda6ad9e7a0c68c0479f91d16c609bfc7bb44ab800
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,95,1,6.60716146,1682138464,Regular,31afd8b1d08dcf9081fc74cda6ad9e7a0c68c0479f91d16c609bfc7bb44ab800
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,102,1,0.03530456,1682138464,Regular,4032eaf4f7ba290f17bbef1669f78d5fb4ddd5b2bb274fdcccfa1ecf3721a9ff
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,103,1,6.60716146,1682138464,Regular,4032eaf4f7ba290f17bbef1669f78d5fb4ddd5b2bb274fdcccfa1ecf3721a9ff
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,108,1,0.03530456,1682138464,Regular,47fb27c07a271fa6ce05b05bc28d942819498f02645a7ffdafc427ac12359614
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,109,1,6.60716146,1682138464,Regular,47fb27c07a271fa6ce05b05bc28d942819498f02645a7ffdafc427ac12359614
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,90,1,0.03530456,1682138464,Regular,1494f46a8626db205f63119a233a1cc8cb596b03cb364261e14eb3301c10b10c
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,91,1,6.60716146,1682138464,Regular,1494f46a8626db205f63119a233a1cc8cb596b03cb364261e14eb3301c10b10c
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,43,1,6.60716146,1682138464,Regular,fd2e16f3ab9656d85f597492fb69b0c9fb5f28e0272fab1c910814bda01286ac
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,13,1,6.60716146,1682138464,Regular,0963f6f28fb87483e500edf52174d6d1f7c49ac6fc743d8e42382496c8bbda90
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,64,1,0.03530456,1682138464,Regular,f0dbd2fe82ad1ac87ae2e86c94b70bc96312271e1cf1791ad123f79b4d7b4820
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,65,1,6.60716146,1682138464,Regular,f0dbd2fe82ad1ac87ae2e86c94b70bc96312271e1cf1791ad123f79b4d7b4820
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,77,1,6.60716146,1682138464,Regular,3ddf5bb575aee08491121c43a2f2c114d12ac18783da9c4ae3b28ab3a1608373
