tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,132,1,0.02986238,1708431270,Regular,a6116986295044a1df6b640216914e101297b3871761980134ac5c82f736722e
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,104,1,0.02986238,1708431270,Regular,874d1625acd0a0f0c17b9fc1bbfd6481e08ac588c956e1ac0016d3c0cde65929
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,133,1,4.09093915,1708431270,Regular,a6116986295044a1df6b640216914e101297b3871761980134ac5c82f736722e
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,123,1,4.09093915,1708431270,Regular,a92534ab6c3afd6885b93f467a46abbcb5382d317e3d023f5a6c4e01620ed28c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,122,1,0.02986238,1708431270,Regular,a92534ab6c3afd6885b93f467a46abbcb5382d317e3d023f5a6c4e01620ed28c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,1,1,4.09093915,1708431270,Regular,a0eca66118e9922de6d207ee9fc17a50f99df8bdb90498e0001b439b69290ffa
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,112,1,0.02986238,1708431270,Regular,2582ae63cbb0f6066479bff731467c8a79b58af6ecee5495cc33b5867252580a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,107,1,4.09093915,1708431270,Regular,d79b353446fb86c5be54adec7dff9a8c6a99cb427167ac81c854ab1bca3011ce
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,106,1,0.02986238,1708431270,Regular,d79b353446fb86c5be54adec7dff9a8c6a99cb427167ac81c854ab1bca3011ce
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,136,1,0.02986238,1708431270,Regular,2e84f8488b401beaab65cdd50a6aa1817c660de1bcb8746a83de7de236790ded
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,100,1,0.02986238,1708431270,Regular,668ef3c1db119c7616f837d0f8c3b6d1b2f0fbb1b622018ee1ac92a0a45c1d70
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,118,1,0.02986238,1708431270,Regular,9de4216519f53f471332e991c22f4b10e6f87b7613e34c38f32cc80e9665ec9c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,59,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,58,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,65,1,4.09093915,1708431270,Regular,19a64d86ddc70f0fb6452179be2e02bda501585d6e60a53aec05a4d9a1be0b1a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,88,1,0.02986238,1708431270,Regular,fa1d6373353af76e46a25be99f53c4ca2a3276adca46c129f3a897bf0be25770
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,64,1,0.02986238,1708431270,Regular,19a64d86ddc70f0fb6452179be2e02bda501585d6e60a53aec05a4d9a1be0b1a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,89,1,4.09093915,1708431270,Regular,fa1d6373353af76e46a25be99f53c4ca2a3276adca46c129f3a897bf0be25770
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,72,1,0.02986238,1708431270,Regular,2ce49356c7d73dca35be8706570cb687fed069a3a9670b80f6ec8f9a8e397729
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,91,1,4.09093915,1708431270,Regular,3b2604525af740fb4c3a4a53b8dc9e96fbb7f9c781cf5b7c0035d48093934f07
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,39,1,4.09093915,1708431270,Regular,5c7f5a0071f09582d303f5e0e7a7b9c1d01fb79c648fc55361537a483f5a43d7
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,90,1,0.02986238,1708431270,Regular,3b2604525af740fb4c3a4a53b8dc9e96fbb7f9c781cf5b7c0035d48093934f07
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,44,1,0.02986238,1708431270,Regular,c418e0007d4936f20ae532278d9197f8eb315967da31fa72221b4a72f0fd389a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,85,1,4.09093915,1708431270,Regular,3d2b28912a0540b8c17df435a6fb213896204f1202fed8ca213c391f2965e4b2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,45,1,4.09093915,1708431270,Regular,c418e0007d4936f20ae532278d9197f8eb315967da31fa72221b4a72f0fd389a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,84,1,0.02986238,1708431270,Regular,3d2b28912a0540b8c17df435a6fb213896204f1202fed8ca213c391f2965e4b2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,69,1,4.09093915,1708431270,Regular,936336899c0f7bc4375765b8529dac6a19235219649fe2e4ed065dc3489c9b16
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,68,1,0.02986238,1708431270,Regular,936336899c0f7bc4375765b8529dac6a19235219649fe2e4ed065dc3489c9b16
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,51,1,4.09093915,1708431270,Regular,228a95638eb6e04485120c0eb09c0e5ef889a8b1b978b8da9c6f2d6fed9ad37a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,50,1,0.02986238,1708431270,Regular,228a95638eb6e04485120c0eb09c0e5ef889a8b1b978b8da9c6f2d6fed9ad37a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,81,1,4.09093915,1708431270,Regular,5e9bc8ea7a06ea9edc0b82bc78e49510b2aee648e70611361d25e108df2b87d3
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,80,1,0.02986238,1708431270,Regular,5e9bc8ea7a06ea9edc0b82bc78e49510b2aee648e70611361d25e108df2b87d3
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,77,1,4.09093915,1708431270,Regular,d2acaed6918425d661a4c538b43bd0aa7196ca46aa739077bf105045673304a2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,76,1,0.02986238,1708431270,Regular,d2acaed6918425d661a4c538b43bd0aa7196ca46aa739077bf105045673304a2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,60,1,0.02986238,1708431270,Regular,55370c4717ee61827adbd8502c1afb3aa2e7c6cfcade7ad8049037b841c5f47d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,151,1,4.09093915,1708431270,Regular,dec5b13e602c401bbc73be34c9383e0035db808745ae77b16f4d764aa973d334
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,55,1,4.09093915,1708431270,Regular,2405005c4a2523785edca833eca307ec163d558fd3258cc90c341a487d776ca6
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,158,1,0.02986238,1708431270,Regular,788f77a5e7fd3e6483b730589c6fe8da68afc6f5ca4aed6f63170249e4a47573
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,54,1,0.02986238,1708431270,Regular,2405005c4a2523785edca833eca307ec163d558fd3258cc90c341a487d776ca6
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,159,1,4.09093915,1708431270,Regular,788f77a5e7fd3e6483b730589c6fe8da68afc6f5ca4aed6f63170249e4a47573
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,57,1,4.09093915,1708431270,Regular,f90f5cc92356e39a1add8d7802f11d4ad66afa08484c920871a99281548a7123
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,12,1,0.02986238,1708431270,Regular,e0f5a6fdec160870ade899ac0d46d81726970e6db3cd7203a99283c819ec01d7
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,56,1,0.02986238,1708431270,Regular,f90f5cc92356e39a1add8d7802f11d4ad66afa08484c920871a99281548a7123
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,13,1,4.09093915,1708431270,Regular,e0f5a6fdec160870ade899ac0d46d81726970e6db3cd7203a99283c819ec01d7
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,53,1,4.09093915,1708431270,Regular,19f87d1e0d52c028cb19c37d245d628d7daa7826b4f80052225e28faef40b2f0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,52,1,0.02986238,1708431270,Regular,19f87d1e0d52c028cb19c37d245d628d7daa7826b4f80052225e28faef40b2f0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,73,1,4.09093915,1708431270,Regular,2ce49356c7d73dca35be8706570cb687fed069a3a9670b80f6ec8f9a8e397729
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,67,1,4.09093915,1708431270,Regular,2e5af23e5b93c31b4ba1d132ee1fcfaf3f18f7846ecfd2de20dc6d2a624952c6
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,66,1,0.02986238,1708431270,Regular,2e5af23e5b93c31b4ba1d132ee1fcfaf3f18f7846ecfd2de20dc6d2a624952c6
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,75,1,4.09093915,1708431270,Regular,dec6fa7f66cd013534d0ba67882c290d025053795265e2a5166dbcdc8d34527d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,74,1,0.02986238,1708431270,Regular,dec6fa7f66cd013534d0ba67882c290d025053795265e2a5166dbcdc8d34527d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,48,1,0.02986238,1708431270,Regular,98e5851d85766d79a5182aa9dc41fdfa976c42760e584db53df18bea77853afa
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,40,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,23,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,22,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,25,1,4.09093915,1708431270,Regular,52627809a644924e02a469d618cb738039d08f164c950f5430d5d0ff3aa6ee96
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,24,1,0.02986238,1708431270,Regular,52627809a644924e02a469d618cb738039d08f164c950f5430d5d0ff3aa6ee96
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,7,1,4.09093915,1708431270,Regular,f6e2ff83f21219d82ccb7000cf2be9f8e11acac1896186b042eee93e5b467046
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,6,1,0.02986238,1708431270,Regular,f6e2ff83f21219d82ccb7000cf2be9f8e11acac1896186b042eee93e5b467046
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,191,1,4.09093915,1708431270,Regular,b2d805c873a80f94a43f3ce5683fde03f64b303a3eedfb3c85e2db972f9b2f5d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,38,1,0.02986238,1708431270,Regular,5c7f5a0071f09582d303f5e0e7a7b9c1d01fb79c648fc55361537a483f5a43d7
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,29,1,4.09093915,1708431270,Regular,169c786f19535c8473dc98d0ca819a29be7c9490763ab33fbcb5454e1fcd5d64
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,28,1,0.02986238,1708431270,Regular,169c786f19535c8473dc98d0ca819a29be7c9490763ab33fbcb5454e1fcd5d64
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,21,1,4.09093915,1708431270,Regular,c15baeba53704b3c770d7df7572763dd8799bd0f8b6e840e601f655693a0e322
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,41,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,20,1,0.02986238,1708431270,Regular,c15baeba53704b3c770d7df7572763dd8799bd0f8b6e840e601f655693a0e322
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,19,1,4.09093915,1708431270,Regular,edf793b5854efd41ce570c2353dcd6fde1234257b68a6db5ccf8f7135407921c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,18,1,0.02986238,1708431270,Regular,edf793b5854efd41ce570c2353dcd6fde1234257b68a6db5ccf8f7135407921c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,86,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,15,1,4.09093915,1708431270,Regular,a18fcf3eeb76d66a43a2a529f6d8634a60d3c0c13970432a263bff0880edcb53
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,87,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,14,1,0.02986238,1708431270,Regular,a18fcf3eeb76d66a43a2a529f6d8634a60d3c0c13970432a263bff0880edcb53
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,33,1,4.09093915,1708431270,Regular,0e37fdb9ca1f19f407b282f0435245fd1ee32c1f4f3fc01a252875790a350246
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,32,1,0.02986238,1708431270,Regular,0e37fdb9ca1f19f407b282f0435245fd1ee32c1f4f3fc01a252875790a350246
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,47,1,4.09093915,1708431270,Regular,06bc6db0a30ed600436463e70f3fb173dcdd62006f34fa65d6532387dece4539
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,121,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,46,1,0.02986238,1708431270,Regular,06bc6db0a30ed600436463e70f3fb173dcdd62006f34fa65d6532387dece4539
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,128,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,9,1,4.09093915,1708431270,Regular,318ba97156659514760aeedc6456dbbfee279b60b7ac3d47bc8671aa83a07b41
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,129,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,8,1,0.02986238,1708431270,Regular,318ba97156659514760aeedc6456dbbfee279b60b7ac3d47bc8671aa83a07b41
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,130,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,10,1,0.02986238,1708431270,Regular,2d22f999530ee8ec0414287cab99e3b60133e2f1425b5487e036419e122ae4d0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,131,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,3,1,4.09093915,1708431270,Regular,d5151e77c39a0ce96ff5ff8f1377fd39e9ff2fa1c7c16bdbca3fc995febcc5eb
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,31,1,4.09093915,1708431270,Regular,69285f9c2fb3c7f8e9b6aab0f76be2405775acf7f90e8d861180380a7f35df84
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,30,1,0.02986238,1708431270,Regular,69285f9c2fb3c7f8e9b6aab0f76be2405775acf7f90e8d861180380a7f35df84
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,34,1,0.02986238,1708431270,Regular,3e1e05bae458d4137887a87e922f797c84123c9fd749cc16fa1953f2c26e3823
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,27,1,4.09093915,1708431270,Regular,d6e4d897c4513dc39a8c45e63cb83de87a8b2b872bb9c17a9b4fa627055d7328
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,26,1,0.02986238,1708431270,Regular,d6e4d897c4513dc39a8c45e63cb83de87a8b2b872bb9c17a9b4fa627055d7328
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,35,1,4.09093915,1708431270,Regular,3e1e05bae458d4137887a87e922f797c84123c9fd749cc16fa1953f2c26e3823
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,49,1,4.09093915,1708431270,Regular,98e5851d85766d79a5182aa9dc41fdfa976c42760e584db53df18bea77853afa
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,82,1,0.02986238,1708431270,Regular,8e2c29d74ce7f382fed4eb2e4bc5002eda4f91d257f445aa09a80eab0e2fcb1d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,83,1,4.09093915,1708431270,Regular,8e2c29d74ce7f382fed4eb2e4bc5002eda4f91d257f445aa09a80eab0e2fcb1d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,119,1,4.09093915,1708431270,Regular,9de4216519f53f471332e991c22f4b10e6f87b7613e34c38f32cc80e9665ec9c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,101,1,4.09093915,1708431270,Regular,668ef3c1db119c7616f837d0f8c3b6d1b2f0fbb1b622018ee1ac92a0a45c1d70
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,137,1,4.09093915,1708431270,Regular,2e84f8488b401beaab65cdd50a6aa1817c660de1bcb8746a83de7de236790ded
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,78,1,0.02986238,1708431270,Regular,0508df9ef2b06f6f51e45fd985751124eabd8b3b5d5f74f6e99bff74c68567c2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,79,1,4.09093915,1708431270,Regular,0508df9ef2b06f6f51e45fd985751124eabd8b3b5d5f74f6e99bff74c68567c2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,186,1,0.02986238,1708431270,Regular,e3f811a761b490e8aafa90d6dec0e47db673815d0ead8e612ad1f3f6341bfd03
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,187,1,4.09093915,1708431270,Regular,e3f811a761b490e8aafa90d6dec0e47db673815d0ead8e612ad1f3f6341bfd03
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,2,1,0.02986238,1708431270,Regular,d5151e77c39a0ce96ff5ff8f1377fd39e9ff2fa1c7c16bdbca3fc995febcc5eb
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,93,1,4.09093915,1708431270,Regular,168036c787965876915c26b85e4fccfcd30f003978dc8585f23f63d1cbcf5276
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,11,1,4.09093915,1708431270,Regular,2d22f999530ee8ec0414287cab99e3b60133e2f1425b5487e036419e122ae4d0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,62,1,0.02986238,1708431270,Regular,bbe15a549b5e68c6a3bb13d18a109e93fda7b44f5184ce602fd7e21dca003acf
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,63,1,4.09093915,1708431270,Regular,bbe15a549b5e68c6a3bb13d18a109e93fda7b44f5184ce602fd7e21dca003acf
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,0,1,0.02986238,1708431270,Regular,a0eca66118e9922de6d207ee9fc17a50f99df8bdb90498e0001b439b69290ffa
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,138,1,0.02986238,1708431270,Regular,4b81b4996243284b7380f16f05c3e54a50e7895f747d2dfcd0f4ad83d2f0fcd5
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,193,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,139,1,4.09093915,1708431270,Regular,4b81b4996243284b7380f16f05c3e54a50e7895f747d2dfcd0f4ad83d2f0fcd5
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,4,1,0.02986238,1708431270,Regular,f9655c173f0e52e71cfc5e1823b0fcdcbf280aac25d9525bfb5484626fe4a451
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,5,1,4.09093915,1708431270,Regular,f9655c173f0e52e71cfc5e1823b0fcdcbf280aac25d9525bfb5484626fe4a451
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,92,1,0.02986238,1708431270,Regular,168036c787965876915c26b85e4fccfcd30f003978dc8585f23f63d1cbcf5276
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,17,1,4.09093915,1708431270,Regular,c46e576abcf61d2b3c4e01ea62dfa466cc642344f00dbd675030a0920f0ce195
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,16,1,0.02986238,1708431270,Regular,c46e576abcf61d2b3c4e01ea62dfa466cc642344f00dbd675030a0920f0ce195
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,179,1,4.09093915,1708431270,Regular,fe927b66d8195a503c23c192e776fb94455a3776664f014d9604cafa583641a2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,182,1,0.02986238,1708431270,Regular,7deb3f4108987252b36c17e37f3f8a19fe318ba1a160850685cf9ff69fa86d5f
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,183,1,4.09093915,1708431270,Regular,7deb3f4108987252b36c17e37f3f8a19fe318ba1a160850685cf9ff69fa86d5f
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,178,1,0.02986238,1708431270,Regular,fe927b66d8195a503c23c192e776fb94455a3776664f014d9604cafa583641a2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,37,1,4.09093915,1708431270,Regular,316bda4453d467ad71ab4548cc092a3015f2e4331a7c47c0a55617acd94505f9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,36,1,0.02986238,1708431270,Regular,316bda4453d467ad71ab4548cc092a3015f2e4331a7c47c0a55617acd94505f9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,113,1,4.09093915,1708431270,Regular,2582ae63cbb0f6066479bff731467c8a79b58af6ecee5495cc33b5867252580a
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,181,1,4.09093915,1708431270,Regular,38a29f5b0844ea484d51471178b57d1cd6e679d2ead155c25ea051ea0b45dd16
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,180,1,0.02986238,1708431270,Regular,38a29f5b0844ea484d51471178b57d1cd6e679d2ead155c25ea051ea0b45dd16
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,197,1,4.09093915,1708431270,Regular,0e68a67020da772c3ef55ac09d78f68a35836c67b0e6a4e63743cc82955df596
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,196,1,0.02986238,1708431270,Regular,0e68a67020da772c3ef55ac09d78f68a35836c67b0e6a4e63743cc82955df596
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,199,1,4.09093915,1708431270,Regular,d34db4870fc79d470316278d2b72cc853559f9bc7c5c01df31623846f1dbea00
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,42,1,0.02986238,1708431270,Regular,97e071eaec02a3be66ef4ce4366767c2bceea64df21e58d9e2e03de833caa394
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,43,1,4.09093915,1708431270,Regular,97e071eaec02a3be66ef4ce4366767c2bceea64df21e58d9e2e03de833caa394
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,198,1,0.02986238,1708431270,Regular,d34db4870fc79d470316278d2b72cc853559f9bc7c5c01df31623846f1dbea00
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,192,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,176,1,0.02986238,1708431270,Regular,b7b3fd13fe2868e2de14460cacbcd71c37fb0735f495f7977b4120798d564240
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,185,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,177,1,4.09093915,1708431270,Regular,b7b3fd13fe2868e2de14460cacbcd71c37fb0735f495f7977b4120798d564240
