tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,115,1,1.96725772,1662706157,Regular,2fe7cc897de82034140c3bcc27cb5702eb9472ca13fe65b399a04535bf19fffd
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,120,1,0.03279648,1662706157,Regular,29664454e93e506501f00120fd5b6d81b8083b2ab54e9dd5a508d94c806d73f0
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,121,1,1.96725772,1662706157,Regular,29664454e93e506501f00120fd5b6d81b8083b2ab54e9dd5a508d94c806d73f0
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,158,1,0.03279648,1662706157,Regular,70423cc76ecd4342253b79fd4320f7f075daf5067437b01720a4c7ebd8eb4519
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,159,1,1.96725772,1662706157,Regular,70423cc76ecd4342253b79fd4320f7f075daf5067437b01720a4c7ebd8eb4519
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,92,1,0.03279648,1662706157,Regular,4be009a88d3351a7595cba8f3f123068e4d1322a1e0fd823693bca9ab9ed4fab
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,93,1,1.96725772,1662706157,Regular,4be009a88d3351a7595cba8f3f123068e4d1322a1e0fd823693bca9ab9ed4fab
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,98,1,0.03279648,1662706157,Regular,f19cdcaddb28750dad51a2ccbb8c1b92c4a65d8803b93442e6080da8e0ca33da
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,99,1,1.96725772,1662706157,Regular,f19cdcaddb28750dad51a2ccbb8c1b92c4a65d8803b93442e6080da8e0ca33da
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,54,1,0.03279648,1662706157,Regular,78917d973184d9d54d6fdef2c2da347cac4d72ae3afe2156e1b5b9a3d5239f06
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,55,1,1.96725772,1662706157,Regular,78917d973184d9d54d6fdef2c2da347cac4d72ae3afe2156e1b5b9a3d5239f06
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,196,1,0.03279648,1662706157,Regular,d9bd85c845aed19029e6a135681d57b5b05a942f9e5e2bff6ec844fb04058bba
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,197,1,1.96725772,1662706157,Regular,d9bd85c845aed19029e6a135681d57b5b05a942f9e5e2bff6ec844fb04058bba
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,156,1,0.03279648,1662706157,Regular,c0c582597070136dd89b136f14c2ce31bb53eeed7ba155de413da97622720203
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,157,1,1.96725772,1662706157,Regular,c0c582597070136dd89b136f14c2ce31bb53eeed7ba155de413da97622720203
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,190,1,0.03279648,1662706157,Regular,59c002448a53969446073b453599dd9d35f1dbc1d027f76f408df6064a334fd3
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,191,1,1.96725772,1662706157,Regular,59c002448a53969446073b453599dd9d35f1dbc1d027f76f408df6064a334fd3
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,104,1,0.03279648,1662706157,Regular,eba5a24bc620daf2de412f61492267308088a5b8b3217249ca39f803b7e0f0cf
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,105,1,1.96725772,1662706157,Regular,eba5a24bc620daf2de412f61492267308088a5b8b3217249ca39f803b7e0f0cf
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,116,1,0.03279648,1662706157,Regular,dda68e22c5c006c1bdb39601d00701df509dd28d4f9316c312bbc0e899158a0d
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,117,1,1.96725772,1662706157,Regular,dda68e22c5c006c1bdb39601d00701df509dd28d4f9316c312bbc0e899158a0d
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,162,1,0.03279648,1662706157,Regular,0f624faa26aa3c680b185179727eecc5ae38e32e6723c543254b15f0148d4cbc
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,163,1,1.96725772,1662706157,Regular,0f624faa26aa3c680b185179727eecc5ae38e32e6723c543254b15f0148d4cbc
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,20,1,0.03279648,1662706157,Regular,2393f7cf547e4a9b05db0b6f0460e17cb2c842853e2c19c41afb5c27ba6dab3b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,21,1,1.96725772,1662706157,Regular,2393f7cf547e4a9b05db0b6f0460e17cb2c842853e2c19c41afb5c27ba6dab3b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,56,1,0.03279648,1662706157,Regular,d2e5a27922264ec1bcbbfbd3c4cbc2e124b3467541bf837f288bffce6f220af6
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,57,1,1.96725772,1662706157,Regular,d2e5a27922264ec1bcbbfbd3c4cbc2e124b3467541bf837f288bffce6f220af6
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,160,1,0.03279648,1662706157,Regular,787eee4c7f526fbc6a45ecce299d9dc276f7d392301548b85d8d62e9a3f67b9a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,161,1,1.96725772,1662706157,Regular,787eee4c7f526fbc6a45ecce299d9dc276f7d392301548b85d8d62e9a3f67b9a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,174,1,0.03279648,1662706157,Regular,3afa67476d0ffe44429362d2098f37da22c646316789b7eba49380d4db1187c5
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,175,1,1.96725772,1662706157,Regular,3afa67476d0ffe44429362d2098f37da22c646316789b7eba49380d4db1187c5
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,150,1,0.03279648,1662706157,Regular,1ecd726910104d10f1a1b669c34b0fe30167049d8fa90784eea604383f524928
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,151,1,1.96725772,1662706157,Regular,1ecd726910104d10f1a1b669c34b0fe30167049d8fa90784eea604383f524928
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,144,1,0.03279648,1662706157,Regular,88b995f581979f5fc319261fc90d3e96da6ffa3de4ff01dafdc1fa75433154af
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,145,1,1.96725772,1662706157,Regular,88b995f581979f5fc319261fc90d3e96da6ffa3de4ff01dafdc1fa75433154af
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,126,1,0.03279648,1662706157,Regular,8bef71d7c882f04a863e3ac8c3c773c835449150e9b9e6fb3ff1d4e7c739144a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,127,1,1.96725772,1662706157,Regular,8bef71d7c882f04a863e3ac8c3c773c835449150e9b9e6fb3ff1d4e7c739144a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,82,1,0.03279648,1662706157,Regular,7aebd3fcf2288217ea7916425d0a484acd79a405ce333f58cae2e109e666320a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,83,1,1.96725772,1662706157,Regular,7aebd3fcf2288217ea7916425d0a484acd79a405ce333f58cae2e109e666320a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,192,1,0.03279648,1662706157,Regular,8ff5491eb714cf6ddcd85ca94d495780e46cf2b495042348af4ff65682d3bf30
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,193,1,1.96725772,1662706157,Regular,8ff5491eb714cf6ddcd85ca94d495780e46cf2b495042348af4ff65682d3bf30
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,128,1,0.03279648,1662706157,Regular,5d127e93b486d14b6add60aa71e7baf0f55c81cdb25706c8123f57d7d0eee149
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,129,1,1.96725772,1662706157,Regular,5d127e93b486d14b6add60aa71e7baf0f55c81cdb25706c8123f57d7d0eee149
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,170,1,0.03279648,1662706157,Regular,d4a0eedcba394a64e3986b609a045c9eedbf703c359225dae9943c96b2af9b1e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,171,1,1.96725772,1662706157,Regular,d4a0eedcba394a64e3986b609a045c9eedbf703c359225dae9943c96b2af9b1e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,118,1,0.03279648,1662706157,Regular,baf514a4cf70f4d7343e6588ffa8887e90eaa78102be3a31b40d4a229f36ee70
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,119,1,1.96725772,1662706157,Regular,baf514a4cf70f4d7343e6588ffa8887e90eaa78102be3a31b40d4a229f36ee70
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,8,1,0.03279648,1662706157,Regular,290da3e2a9dd7fca15b98881defef6e07b8a8fd685c6e9e04e0938fa175a6b0e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,9,1,1.96725772,1662706157,Regular,290da3e2a9dd7fca15b98881defef6e07b8a8fd685c6e9e04e0938fa175a6b0e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,152,1,0.03279648,1662706157,Regular,5deb90d6c7df46c52574f90409b5fbffe418177292bf19ac3426ff7b2b4f4c81
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,153,1,1.96725772,1662706157,Regular,5deb90d6c7df46c52574f90409b5fbffe418177292bf19ac3426ff7b2b4f4c81
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,106,1,0.03279648,1662706157,Regular,09433816acb9b7177e29f25e9bfc614e4ed10dfc42d47f9a64eb482edf2a2cea
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,107,1,1.96725772,1662706157,Regular,09433816acb9b7177e29f25e9bfc614e4ed10dfc42d47f9a64eb482edf2a2cea
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,186,1,0.03279648,1662706157,Regular,faa00bfab39e46dc73f7ba76e9a329d1468f25428128028fcc8840ef90e71554
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,187,1,1.96725772,1662706157,Regular,faa00bfab39e46dc73f7ba76e9a329d1468f25428128028fcc8840ef90e71554
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,108,1,0.03279648,1662706157,Regular,8dc314f79957a2fd2097741e396200565a2260d2dd6ccd85451ca07fab8a9df9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,109,1,1.96725772,1662706157,Regular,8dc314f79957a2fd2097741e396200565a2260d2dd6ccd85451ca07fab8a9df9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,166,1,0.03279648,1662706157,Regular,4e1ff44e82148ec8acd5b6b8a3840e721220431d2106f9321f6b9f5e07828c94
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,167,1,1.96725772,1662706157,Regular,4e1ff44e82148ec8acd5b6b8a3840e721220431d2106f9321f6b9f5e07828c94
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,2,1,0.03279648,1662706157,Regular,1b3eda298644da60ecbb993238bc1f36ce2090ddaeb0f36761339edec09313f1
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,3,1,1.96725772,1662706157,Regular,1b3eda298644da60ecbb993238bc1f36ce2090ddaeb0f36761339edec09313f1
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,132,1,0.03279648,1662706157,Regular,d0d706438389ee5c70d7f0c0454740ffe1f4ffe90f00db1899a0483569f633a9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,133,1,1.96725772,1662706157,Regular,d0d706438389ee5c70d7f0c0454740ffe1f4ffe90f00db1899a0483569f633a9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,74,1,0.03279648,1662706157,Regular,2fb1cca45a44305a9e16dd2a6ca227b664f626106526cd63d0ba299371f7c7c5
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,75,1,1.96725772,1662706157,Regular,2fb1cca45a44305a9e16dd2a6ca227b664f626106526cd63d0ba299371f7c7c5
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,94,1,0.03279648,1662706157,Regular,3e952ba7b8a282acbcb11168a3f75f7b0a260d5c63aceff8c653c6f27a103fde
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,95,1,1.96725772,1662706157,Regular,3e952ba7b8a282acbcb11168a3f75f7b0a260d5c63aceff8c653c6f27a103fde
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,72,1,0.03279648,1662706157,Regular,4db000b4ed2d61b9862d3e0cca34d9362cfa612d7601aa90f93f569ad8354530
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,73,1,1.96725772,1662706157,Regular,4db000b4ed2d61b9862d3e0cca34d9362cfa612d7601aa90f93f569ad8354530
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,84,1,0.03279648,1662706157,Regular,83d72b42bf1a0078dcb9aaf83dbe0c4591ac8507918e404b06a75c8fe6215b2a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,85,1,1.96725772,1662706157,Regular,83d72b42bf1a0078dcb9aaf83dbe0c4591ac8507918e404b06a75c8fe6215b2a
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,100,1,0.03279648,1662706157,Regular,90a8fddb28e6b13fd35b64c3ce391811921bc1e1b3d826dcfb4f8025926d6e65
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,101,1,1.96725772,1662706157,Regular,90a8fddb28e6b13fd35b64c3ce391811921bc1e1b3d826dcfb4f8025926d6e65
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,130,1,0.03279648,1662706157,Regular,83a595b11c7a059c38ca0adbeb96a6d614ba8147e8a359ce2267ba4f3ce01b78
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,131,1,1.96725772,1662706157,Regular,83a595b11c7a059c38ca0adbeb96a6d614ba8147e8a359ce2267ba4f3ce01b78
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,154,1,0.03279648,1662706157,Regular,06ee840858ad8bba8398c815cf6ddb29956af1190c67e82850e79bbbb696a2e9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,155,1,1.96725772,1662706157,Regular,06ee840858ad8bba8398c815cf6ddb29956af1190c67e82850e79bbbb696a2e9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,14,1,0.03279648,1662706157,Regular,25d1a2fbd7546bc766becb41282d9e02f0058e8067aeea5c8bd56d673573e291
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,15,1,1.96725772,1662706157,Regular,25d1a2fbd7546bc766becb41282d9e02f0058e8067aeea5c8bd56d673573e291
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,134,1,0.03279648,1662706157,Regular,09968cbfad84e1ef2863ed6f9d6aba007fc5421b0e2abf06c405ba650ab2b589
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,135,1,1.96725772,1662706157,Regular,09968cbfad84e1ef2863ed6f9d6aba007fc5421b0e2abf06c405ba650ab2b589
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,42,1,0.03279648,1662706157,Regular,25a4933e75c3ddb27fd13791db4f941fa31efa7e16176d03696f0df8a3757c40
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,43,1,1.96725772,1662706157,Regular,25a4933e75c3ddb27fd13791db4f941fa31efa7e16176d03696f0df8a3757c40
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,88,1,0.03279648,1662706157,Regular,bf491a40eb938f1f9b5dd8217b581b3e624bb7b4d88843d41bdff5097fe6250c
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,89,1,1.96725772,1662706157,Regular,bf491a40eb938f1f9b5dd8217b581b3e624bb7b4d88843d41bdff5097fe6250c
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,90,1,0.03279648,1662706157,Regular,67e14a412c2132f62d302deaf78f5f61e4c311f1548f38c828294d882f3fe7b5
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,91,1,1.96725772,1662706157,Regular,67e14a412c2132f62d302deaf78f5f61e4c311f1548f38c828294d882f3fe7b5
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,110,1,0.03279648,1662706157,Regular,bed464335575865b52ee06f5bd88650d4cc35b191062eef00c08928768310a88
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,111,1,1.96725772,1662706157,Regular,bed464335575865b52ee06f5bd88650d4cc35b191062eef00c08928768310a88
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,0,1,0.03279648,1662706157,Regular,c71879d65c865674cd256aaa0cd765cfd9cf39c78cabfaebe6f08a972ee201a8
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,1,1,1.96725772,1662706157,Regular,c71879d65c865674cd256aaa0cd765cfd9cf39c78cabfaebe6f08a972ee201a8
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,122,1,0.03279648,1662706157,Regular,6491d72e001ea1cfc2e988c987ef09bbf8d5be89b932171e9483d7b30167788e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,123,1,1.96725772,1662706157,Regular,6491d72e001ea1cfc2e988c987ef09bbf8d5be89b932171e9483d7b30167788e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,70,1,0.03279648,1662706157,Regular,5c0b917aa52f169496e91dd9b1dcd2ea863b01982576207695894643716372b4
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,71,1,1.96725772,1662706157,Regular,5c0b917aa52f169496e91dd9b1dcd2ea863b01982576207695894643716372b4
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,164,1,0.03279648,1662706157,Regular,f45d41a504e2c61025863b6697bce1cd2a71f129bc09d0d8b2cb68ce3114b4c7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,165,1,1.96725772,1662706157,Regular,f45d41a504e2c61025863b6697bce1cd2a71f129bc09d0d8b2cb68ce3114b4c7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,168,1,0.03279648,1662706157,Regular,c962daf71e754ab04723bdc8d575f8e5d6cf59b0582ee7e74727b6fcac1b0d2d
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,169,1,1.96725772,1662706157,Regular,c962daf71e754ab04723bdc8d575f8e5d6cf59b0582ee7e74727b6fcac1b0d2d
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,36,1,0.03279648,1662706157,Regular,707739343cf352c6c0b14508b9ec6c9b675f60a31e77ee631476204986f290e8
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,37,1,1.96725772,1662706157,Regular,707739343cf352c6c0b14508b9ec6c9b675f60a31e77ee631476204986f290e8
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,48,1,0.03279648,1662706157,Regular,68e5df8b0c06e770f33268cab78df5034f33f490d3e3c4c8ba71762055f9faa3
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,49,1,1.96725772,1662706157,Regular,68e5df8b0c06e770f33268cab78df5034f33f490d3e3c4c8ba71762055f9faa3
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,124,1,0.03279648,1662706157,Regular,aa603e51e89028f6796767a162c9b66b6b93c94c88026dd1f00bfc3c9cbbe99e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,125,1,1.96725772,1662706157,Regular,aa603e51e89028f6796767a162c9b66b6b93c94c88026dd1f00bfc3c9cbbe99e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,52,1,0.03279648,1662706157,Regular,3226a2abe2cb6591f62188b62a64e09ea5d5df53376f53f3a5645fc736d321e7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,53,1,1.96725772,1662706157,Regular,3226a2abe2cb6591f62188b62a64e09ea5d5df53376f53f3a5645fc736d321e7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,188,1,0.03279648,1662706157,Regular,47a54d59965222997404e8c1c4db878c5e576cfddd8ccfed49e2a4d61e344321
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,189,1,1.96725772,1662706157,Regular,47a54d59965222997404e8c1c4db878c5e576cfddd8ccfed49e2a4d61e344321
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,142,1,0.03279648,1662706157,Regular,bcd2df9d579e737608984f3ab1b8795d8b61f5fadf254dcef09eef2a21221b02
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,143,1,1.96725772,1662706157,Regular,bcd2df9d579e737608984f3ab1b8795d8b61f5fadf254dcef09eef2a21221b02
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,40,1,0.03279648,1662706157,Regular,6677fe907f7a77f906c1621b61dc0a253fcee6d7f5090e9be4143c7ba4fa552d
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,41,1,1.96725772,1662706157,Regular,6677fe907f7a77f906c1621b61dc0a253fcee6d7f5090e9be4143c7ba4fa552d
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,26,1,0.03279648,1662706157,Regular,44d2e998018f78f88842e15723e511995ccc6b6171f82300e3a3fe42d0fef2c7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,27,1,1.96725772,1662706157,Regular,44d2e998018f78f88842e15723e511995ccc6b6171f82300e3a3fe42d0fef2c7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,80,1,0.03279648,1662706157,Regular,23aa17151d7da99d2218ad4b0b1b62439d0ab0ce38f5a3ffd330dbb50fe06237
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,81,1,1.96725772,1662706157,Regular,23aa17151d7da99d2218ad4b0b1b62439d0ab0ce38f5a3ffd330dbb50fe06237
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,68,1,0.03279648,1662706157,Regular,ddd76e1b82f74924cf464599fd55b340f159c5f91b369235ce506ec3b9fd150b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,69,1,1.96725772,1662706157,Regular,ddd76e1b82f74924cf464599fd55b340f159c5f91b369235ce506ec3b9fd150b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,194,1,0.03279648,1662706157,Regular,9d2d794dae7490e693c0c0777a6b15f0e674526cdca2d35351a6ab75cdb66078
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,195,1,1.96725772,1662706157,Regular,9d2d794dae7490e693c0c0777a6b15f0e674526cdca2d35351a6ab75cdb66078
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,30,1,0.03279648,1662706157,Regular,6db66df3ebcedc8b1b37be937f4bfc0e334972c0ac7df281a04e8fd813238bdf
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,31,1,1.96725772,1662706157,Regular,6db66df3ebcedc8b1b37be937f4bfc0e334972c0ac7df281a04e8fd813238bdf
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,6,1,0.03279648,1662706157,Regular,eb8da0a6aa2b1bfd92b1966034c46cdfb5bc09c896a2e4ad671e4a55ea20f6a9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,7,1,1.96725772,1662706157,Regular,eb8da0a6aa2b1bfd92b1966034c46cdfb5bc09c896a2e4ad671e4a55ea20f6a9
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,24,1,0.03279648,1662706157,Regular,9d02a9e4c8e84da0354f5b460285f22e0a3a7b2038a66e184cacf12f26efd7d4
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,25,1,1.96725772,1662706157,Regular,9d02a9e4c8e84da0354f5b460285f22e0a3a7b2038a66e184cacf12f26efd7d4
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,60,1,0.03279648,1662706157,Regular,29785e9be09f637b8824db402b6759461b6e3ba9c96ccdbeeea9a5888de4b780
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,61,1,1.96725772,1662706157,Regular,29785e9be09f637b8824db402b6759461b6e3ba9c96ccdbeeea9a5888de4b780
