tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,266,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,267,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,268,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,269,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,270,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,271,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,272,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,273,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
1fd1a1e8966c48d1f530882b50eb5040fa8bc2827642d8c17b8bd673f74049f5,-1,0,1,2.74400204,1670127564,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
4f0b06fa0b9380f3fe43eaec7f47e9ea753adc679bf3cd4e70020897f07bf74d,-1,0,1,2.74400204,1670127564,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
abf231abf42c9c5d757c90764bb62c2e603e6769348074f4332402d4790178c1,-1,0,1,2.74400204,1670127564,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c66d4ae49c68dcc1c420da42fab3e385d12b99dd3215895fa91ca8769608ac6b,-1,0,1,2.74400204,1670127564,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
fea72d290ce6515c0363db5df848163c2d79c33bb77f5f548158efe6fa36c67f,-1,0,1,2.74400204,1670127564,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
2a97ce8a7260136098827a20990581d16bf24ad1bd8df0850b428e100a4360a1,-1,0,1,2.74400204,1670127285,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
fc15dbc1ab41ffd9252269fda19bc5cb5b1611ffae2a42be8256edda085f88f1,-1,0,1,2.74400204,1670127285,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
7bb09c52999269b49488b0f987702df2f80250878984ea59bae45eeae505a779,-1,0,1,2.74400204,1670127255,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
eb827880c7fc0293b9f8184c971b511fa1412c309a656321f2e231c73a8faa31,-1,0,1,2.74400204,1670127255,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
03b3f32edbdfa56ffc470856cc57e6d32417402e7a1586c7825c0697c9955bd5,-1,0,1,2.74400204,1670127210,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
20b2c18869848859a2c257f3aa6367ab039bfd7a508f1a9a29d7181e8602e57b,-1,0,1,2.74400204,1670127210,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
b60a82348eb61e30108a9967c03b39a35ff7d538083868a4ea55e57a5144b8e9,-1,0,1,2.74400204,1670127210,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
d5978a551898e42a843923848af3ceaeedfb9230eabaddddb469c34e8495c270,-1,0,1,2.74400204,1670127210,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
1cd61a376d732d925a0dc6fcbec5d053b761561806bb53531b53a757bd7787f7,-1,0,1,2.74400204,1670126989,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
5b6811eb64c7d2bb68affb79512be383298eed06c9418a1e8ded5981303a15a1,-1,0,1,2.74400204,1670126989,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
e4cfec0e7a4243d6b15f0fbf9e4297799de5ca729b37cb6fe203da47804ea7b6,-1,0,1,2.74400204,1670126989,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
5cd58789cfda1319736fa1cf95d38b8fcbcb629bbe64791a6984dc4815844c63,-1,0,1,2.74400204,1670126478,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
7cccdb4b835336dc747137fd9f15bbff6b0b50ef4ca4f396a8f302418b229a79,-1,0,1,2.74400204,1670126478,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
8214cb8753b09c7db076a6013ab8103d9d4043cd723873bab39aaa64c06cc098,-1,0,1,2.74400204,1670126478,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
e7f27ee8c226e32c1b16f93fb3dcbf7c44ab584e62c90cab74e39943f3d9f243,-1,0,1,2.74400204,1670126478,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
f1335220dafe8652e4c16f62fcc77bf5a5ac0f4917293e51cb425bb1621a8f10,-1,0,1,2.74400204,1670126478,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
151a70781f17507eb40d3aa869e70b8120ff58dc57b58efcb50ec99eddcafa07,-1,0,1,2.74400204,1670125421,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
56006a4dbb107e2bf1c1b939a5fe671ded4e513c658573c9653acd9633b37276,-1,0,1,2.74400204,1670125421,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
6b0ac8caabdaf829773d349557b74eb32f99dd5176daa66db0d23076df63f0a8,-1,0,1,2.74400204,1670125421,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c9b622d5ee1908146e9a407852dadac0ec762335f1d3317e38fc656210a9ba61,-1,0,1,2.74400204,1670125421,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ea24302a2a82e4fc0842838bd578a6cd984c851d8c29b1a27c86ff2496c4c40f,-1,0,1,2.74400204,1670125421,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ff642ce37f624bb17fde16fcfe767d035032b32fc0eb3bcb5e67ca3a126e49ef,-1,0,1,2.74400204,1670125421,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
7f746d8a0efee5a6ffa2fedf5c327de921ac310aadc24b8bc542495af5b6e389,-1,0,1,2.74400204,1670125292,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9840de36eca0875efa20d60cfb169b019e737487af76525540419f303859b004,-1,0,1,2.74400204,1670125292,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c0c66eebcd90fb4e1c7bc913e1aa570e578821c0e70ad8315ea02ce138ad7c24,-1,0,1,2.74400204,1670125292,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
f88d2fc6097a78fb1b44035f09a9a181f668cd6653a9f611e3bd782c27b02a4a,-1,0,1,2.74400204,1670125292,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
0665d9d755b7487e0d2f83bd9808a41ded2c83202db06c58826f51311fa1e60e,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
4434dd079847188db9ed589d8d1921a5f466953fcce4526732491f864e0cd343,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
78821959ee7850503046d4c36d441631b489d6c8ceca392c6b607b531d0c9fd9,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
86a95568c3f17f7e47e6692d95ea3877bcad43670f51840bb7b9390cd15c81ad,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9c45fb6bd81491e46f449a0c57668967cc811475cfbaf69f5bbe365f9f1b0b62,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
db43ddaab782fb9873b8160aaa94369bf70565cb867620b88ee8a807345c1221,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
e237b70a01993da5e90752570f8b09895d7ea1c6f1f8a2d2e04f5a4169ef8d7b,-1,0,1,2.74400204,1670124631,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
13d9010221713b64855315a4968456cb001bce65689fe38b20cdefb403caeffb,-1,0,1,2.74400204,1670124576,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
5bdb16ceede4564505fdd217cd6056dd04320a385850c4379b927d47edfc1063,-1,0,1,2.74400204,1670124576,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
762e2f4d822a2c3b399ed4f6fcad31e2a08d7de62a584dbef9d7205bc7710493,-1,0,1,2.74400204,1670124576,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
7d34aeca590c2c1960338217b838674c416ccecaa789eb07f3f26fda87d4103c,-1,0,1,2.74400204,1670124576,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
b2c11a122ecb2422e0d71c80b08ee76e637714735a3fa5adb72a9b031915c2db,-1,0,1,2.74400204,1670124576,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
193d0e3bdef0a403522c4b7699336e06fad5e1e596a3917cbe51e42ef887efce,-1,0,1,2.74400204,1670124166,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
73d47a16f417028efc817ec77202af3a60bccd66b4547447b0ceee9a6d61a85f,-1,0,1,2.74400204,1670124166,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
7d89fd25b5d13f7d74966088f17af44e3f746591c14f1166e58c62efd3eb6f93,-1,0,1,2.74400204,1670124166,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9205ecd3bf0abb8d6e8ae6b571b39b0e587e7cca12a36c0e9d97168fc18e79bd,-1,0,1,2.74400204,1670124166,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
fce801a2b5840525d5527d8f686250123475df26f41f98e3eaa9ab568c2b0f96,-1,0,1,2.74400204,1670124166,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9ba03b9b46e23bd768752733006a16b910d625008ae1ab2d565a3fa59e18001f,-1,0,1,2.74400204,1670123954,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c1a586f58ae7877b97abb22c00529af3356016a1f4eb0760fd0598420b143d53,-1,0,1,2.74400204,1670123954,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
38f053c32eaad6b23a0ce41df9e19314aaceaabd9631ac96f0c4decdfab9eba3,-1,0,1,2.74400204,1670123925,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
8947aabf1521b4fd8a67ebbe3352d596bd3dfeb4318758fe5352b879d2405006,-1,0,1,2.74400204,1670123925,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c7e7a3dbf39c70f13c7f32845e0ff75dedd210d50a1b764a08e43aae0d668571,-1,0,1,2.74400204,1670123925,Ticket,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,281,1,2.74400204,1670123903,Regular,abf231abf42c9c5d757c90764bb62c2e603e6769348074f4332402d4790178c1
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,0,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,1,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,2,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,3,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,4,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,5,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,6,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,7,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,9,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,10,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,11,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,12,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,13,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,16,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,18,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,19,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,20,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,21,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,22,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,23,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,24,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,25,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,26,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,27,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,28,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,29,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,30,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,32,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,33,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,34,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,35,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,36,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,37,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,41,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,42,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,43,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,44,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,45,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,46,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,47,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,49,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,50,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,51,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,52,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,53,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,55,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,56,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,57,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,58,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,59,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,61,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,62,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,63,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,64,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,65,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,66,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,67,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,68,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
