tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227ae658aaeb6d958c5246df0ea56a3bfdd5dc03e86870c7f338b65a45f20ce6,1,2,1,0.03805924,1682208440,Vote,0000000000000000000000000000000000000000000000000000000000000000
636db263a314746d0c184d11250471a621d811d00c83c15c2b9a939c648cda63,1,2,1,0.03805924,1682112143,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d5de5f67da25c421b6c4961f230b94e3b44ce31a6345e1747ea7259cef20fb9,1,2,1,0.03805924,1681997107,Vote,0000000000000000000000000000000000000000000000000000000000000000
e63e7fdcb7cec253544623c21ee85dd20edb46a4f99bec74ccee8dc15202ace3,1,2,1,0.03805924,1681977129,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c6b897f87b347a850ddff8aa8a51470a81e0f7430917192af29b768d1cb96a4,1,2,1,0.03876072,1681972516,Vote,0000000000000000000000000000000000000000000000000000000000000000
3164b1b94c664a42aecb91fb8d428b7f27144d2e402b77a804489d4d31e9bbb7,1,2,1,0.03805924,1681946356,Vote,0000000000000000000000000000000000000000000000000000000000000000
cca1f99681df9a1238c923b447921810482b27e7fc8def692184afd912da7ec9,1,2,1,0.03876072,1681812100,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f61c7d0dd02e25cc1a456d0e016ac3ab6bbe399cef473d6e7d9ea60dce69d08,1,2,1,0.0384124,1681774798,Vote,0000000000000000000000000000000000000000000000000000000000000000
4851cf897c0e510ae504cc6ebfcf5d2268a3c6e7b58461390db4dbc71f1b4153,1,2,1,0.03876072,1681449351,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1b665cab8d2209a26a29bae5e611e747322fcf358b898829b1484f3960e0014,1,2,1,0.03844821,1681213878,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd0e93b33238c512d06cb99eaa51a2bfb6c9782f2e328a10705e378098be0b3b,1,2,1,0.03844821,1681033086,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d718f027e39872809ab7ef58aaef5b802eafc9d979a1897d37fa7a1a33c737b,1,2,1,0.03880501,1681017825,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd98473764f70228173cf8acd1617da37d0f61cdd3c73484e60b9ee454962f4,1,2,1,0.03950355,1680999631,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b03e03bc5634e31158b45eee602c209543970fc5fa0333306d0e8e9289e1550,1,2,1,0.03880501,1680962513,Vote,0000000000000000000000000000000000000000000000000000000000000000
a528a245af3124f757e69b96c3fbd8a8aa443d6df25df13802c5914cfa2d5188,1,2,1,0.03880501,1680934830,Vote,0000000000000000000000000000000000000000000000000000000000000000
9efc21b476396f815ad9e2db11c599ce551995ff63992ed34843b38190f5b510,1,2,1,0.03949613,1680802429,Vote,0000000000000000000000000000000000000000000000000000000000000000
024e012f55ba3d77487fbef071667343d5f4cebde2817c2d1dc793e577282f18,1,2,1,0.03880501,1680677926,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f576ec38415cdb0184e0bae7809eb155f12d403aeadf6360418e1a9faa4f863,1,2,1,0.03880501,1680670464,Vote,0000000000000000000000000000000000000000000000000000000000000000
583374ec5255719ade0b9159c0202da75e8caf9ab8b613504159380e1f6f4c9e,1,2,1,0.03880501,1680634598,Vote,0000000000000000000000000000000000000000000000000000000000000000
38b859b5aebd5eadbd73ced71cbcecebd83762a60365b6f12ad0461e556db05b,1,2,1,0.03914832,1680621551,Vote,0000000000000000000000000000000000000000000000000000000000000000
026261dbd17cfa3015e3058a0182ceec81fa260a7a8a03b2a9d6ad995d65d199,1,2,1,0.03880501,1680587244,Vote,0000000000000000000000000000000000000000000000000000000000000000
740470f2a0c8af3f477fc0c3ed89314cf3524c745101a033b793c3d7d2bd2493,1,2,1,0.03844821,1680401010,Vote,0000000000000000000000000000000000000000000000000000000000000000
247c8b184a3f2ecab09db47952e8978ebd2ccb54580533a107d5a05cd06046c3,1,2,1,0.03844821,1680328634,Vote,0000000000000000000000000000000000000000000000000000000000000000
12b9c1a1ae3bf91de97dad28e8bae9d99b1f4a3337beaaca88dccba1ccd57667,1,2,1,0.03880501,1680305318,Vote,0000000000000000000000000000000000000000000000000000000000000000
869e259ae4e13337b721214042b8fc1101c14d69095988cbaeec838e2e0a4d53,1,2,1,0.03880501,1680075135,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe4d19a2c66f05c8ba3c3d038c470bc7cc1d56873cf9a2c310c81ce5789ce017,1,2,1,0.03844821,1679910522,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9e085c35c6734b88d42401090a4dc31abfede2971464cd3cc6ba6b99999bc2d,1,2,1,0.03844821,1679875113,Vote,0000000000000000000000000000000000000000000000000000000000000000
b50c28b9a9d631fc4c6e901c96bcacd10b2fc47fa74a0d981cde5d0d5a760aa5,1,2,1,0.03844821,1679849370,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc88acce7290a7e901bdcd7cf684e54b9d86e0182f648938444a3d4712e44f99,1,2,1,0.03844821,1679773456,Vote,0000000000000000000000000000000000000000000000000000000000000000
2266286634eb6d122d3e37c88c76795244f168132be71dc9f7b22388ccd97aad,1,2,1,0.03880078,1679757297,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0dd3f64078eb8ce286c950155e714608744dd5afbfa057d74fa465190a1278,1,2,1,0.03880078,1679753005,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bd21005eaf350f6d8a87345501ee7e0d277ae38ff0941942d47c7d63b781196,1,2,1,0.03880078,1679724976,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8e0dfed8703ba2e622ce5e2b3dcb00c3788b86fb589c2c4c20150e9f4a97c05,1,2,1,0.03914832,1679715985,Vote,0000000000000000000000000000000000000000000000000000000000000000
f001e21f29e8ed9130a473cfbe2ac62f7fe2869c842a85f61795ccd0b7922115,1,2,1,0.03949879,1679608713,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba598c79d7908eff84439b270c39099c140743329b31e319c8d1cd894b4bfd3f,1,2,1,0.03880501,1679571991,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0566962c30be07161178b8f11e18503dce567cd52d40e6637728e8b440ff0ab,1,2,1,0.03981908,1679479390,Vote,0000000000000000000000000000000000000000000000000000000000000000
4133e0a7a1d1b52e3bf164b020418374e18cd517a97ec3947e9b080bee9cc9a1,1,2,1,0.03880501,1679443068,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf69afa4d6a283491deb374ff84453ebc7322845edb0bd6a85a65493732a7bb1,1,2,1,0.03950234,1679395654,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbae80447c3bd8c02cb7e3cf97f4c1666c2c11d1af688f971f00935bcc64f087,1,2,1,0.03884974,1679287521,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd6c14332fdcac0ae8594f23ef07cabec18e516a875da41e7b71a1a52a0ff44c,1,2,1,0.03919592,1679040919,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b867dcdca6fc2ef0bb01677052dca52150653e4cf583b1bb1094b1234de77d9,1,2,1,0.03919817,1679035903,Vote,0000000000000000000000000000000000000000000000000000000000000000
45948f0d285ef3d2eec085db7fa8605df0736b9250fc6c091d26f399b83cf8a5,1,2,1,0.03953981,1679012494,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a9c1b6e527c41be0ee0090b2f787339085c09a1f01f2cf0d2a2fb9c475f5358,1,2,1,0.03919045,1678943575,Vote,0000000000000000000000000000000000000000000000000000000000000000
496f9aec5d8deae351a8d1651d616539151283df4d5b8aff88e639f096b1b513,1,2,1,0.03953981,1678895818,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e148b738a2e02f44d561a97ad2a5e30ebc5ac845e994c9b8ec7950e18c3a5a6,1,2,1,0.03884974,1678843427,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8cb60809b198734bb1d096eafac57d435ebe3c064a4d81ee72a71e601d9a1b3,1,2,1,0.03884974,1678704028,Vote,0000000000000000000000000000000000000000000000000000000000000000
433b9f575061aeb7fffa7e51c94bb1b7b9caba5a438ef0ab7d0ff601746307dd,1,2,1,0.03884974,1678550062,Vote,0000000000000000000000000000000000000000000000000000000000000000
c37d2e34d43f4724fcf7d3971f74f35af725a721156d7ca6578faf2610a34e74,1,2,1,0.03884974,1678533019,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9b50ca1c59f18cf0c1df9bdc12559f1af770a0646d14ad44e07c03228d8f42,1,2,1,0.03919817,1678472035,Vote,0000000000000000000000000000000000000000000000000000000000000000
daa38df531eeb11d0e90b53a398a591e3fa47199f7fe21e3f9573e6a73ff6a82,1,2,1,0.03884974,1678393059,Vote,0000000000000000000000000000000000000000000000000000000000000000
046484ef614dff4149355e5b68d5fbfb3c6301dabe3aa2b0c74900c77e153f23,1,2,1,0.03884974,1678122327,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bbabde31acdf8671fc20431d9a9021f86e3f16a8620279e3ecd6161bc81e5c8,1,2,1,0.03953981,1677989384,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cd0b2015d205e95f4758a679a53c2f35068c20c3486f8309b95f836e56b0afa,1,2,1,0.03953981,1677927043,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd436dfd46f18b7da2a4eba393ed51dca6b6dfd2654c9bc40534979c38f5de71,1,2,1,0.0395398,1677891630,Vote,0000000000000000000000000000000000000000000000000000000000000000
400dab58cb3c66f844224c8c161a0c6a85f0e6fd1bd899e85881d95f968e9eb6,1,2,1,0.03953981,1677685544,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea78a0425415191d9aa59d7f2a612916ef2ee63abdc3020464131689ddbb927c,1,2,1,0.03953981,1677507930,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0a2cdd9a393b3cbf6e83d8fd6f4c50c846de1dc28387441a0586cf51445d6c,1,2,1,0.03986105,1677505061,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ca2c8c168636d187bb425112542b4365cced011294043a69351941bf62e6cc8,1,2,1,0.04018716,1677504774,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a3274761029ac6bf6adbf20381f0acf568dd71b337493ecf34e076b085c2430,1,2,1,0.03924852,1677462279,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b82edb7b9ec50a578c1b4d1f6ffc711311a81051725850395afcf00e3f687f3,1,2,1,0.03958392,1677452447,Vote,0000000000000000000000000000000000000000000000000000000000000000
76cc4d4fb7621e2810ae5af7990e48a42066169a4afd723b882b8db5f3b244a8,1,2,1,0.03957641,1677429820,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b0ed666c534a20b3d26fbf812a463651efbf6fae00e9145171e506d0b4e1824,1,2,1,0.03923299,1677247130,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5966e6211d214cdbc62ef77e084ecfe1cb235b937a611b661f38f306fbe41db,1,2,1,0.039244,1677182225,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b7b10d4a81172c7064cd2976f6a3ddab4ac1a0bf8b2c934c55df83eb795ce57,1,2,1,0.039244,1676895063,Vote,0000000000000000000000000000000000000000000000000000000000000000
d19f8f66bca5fe22af05d515e697c020fb30eb723f84ff5a112837b1897434bd,1,2,1,0.0399352,1676801244,Vote,0000000000000000000000000000000000000000000000000000000000000000
063d89c51399d2364d442af83620ffa9e4756ab8ae3999c61b4b78d684cfdf18,1,2,1,0.039244,1676772901,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac289300772aaa0e28d70179ba6cd60cb768e5f834073038b25b24c62e610f9d,1,2,1,0.03924852,1676680314,Vote,0000000000000000000000000000000000000000000000000000000000000000
07cc97435d6725a4d88757930b22c7830ceda6cb33e623094ab865cd5ef52220,1,2,1,0.039244,1676678217,Vote,0000000000000000000000000000000000000000000000000000000000000000
79c99087d55914c8fb5671d772e78737cfd880517a88d73890f7678959d26584,1,2,1,0.0399352,1676676177,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3dcda035be6cfe4a8a0bb6e72e4e83c077494fdfb2668fac7de91531c3add10,1,2,1,0.03993521,1676656188,Vote,0000000000000000000000000000000000000000000000000000000000000000
21f862efc795d45614262ddeb6032cd2a6415bbe77dfeec5a60186b323ee5cc9,1,2,1,0.03924852,1676653749,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5a5fc86dfe86235f23364e3bf5060f9b7bb49079c3139d8a4d477b3cfa615b5,1,2,1,0.03993521,1676625777,Vote,0000000000000000000000000000000000000000000000000000000000000000
68fb4d83b8d9fa70e7bf88b0b1d66cfb715ca0fe374a9ce8fb7ce367a7c7565a,1,2,1,0.03957641,1676604357,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7078b291d83efddda274ecea7d912e0eefaddf6b82105c69a0a34a39222dbf1,1,2,1,0.03924852,1676486482,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc2b49c12402bd1e14db6b207c2a93989fe307f32cc8c14da00b9edeb961d412,1,2,1,0.03958392,1676393443,Vote,0000000000000000000000000000000000000000000000000000000000000000
905c758d5119cd32b6b9f186af51456980dc5014711bcca0a7b4a694ed05e82c,1,2,1,0.03957641,1676383057,Vote,0000000000000000000000000000000000000000000000000000000000000000
560836ea13b23ca2363faf4767cb316506f0cd9151e0924b9bfe9072a02c5369,1,2,1,0.0399352,1676378158,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5b42ff3cb0456de96b1f6f3f2f246d32283c172be1a01f945a881324ef226e8,1,2,1,0.03993521,1676295284,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0905ead412821c77c844aa4170a3b4b5be29a96feb9e73bbe8e26b5c43f02f2,1,2,1,0.03957641,1676253919,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2b494ef5137d1be276915c2b9cff36490ab463bab3188f17666d1ff75d2f29,1,2,1,0.03958392,1676196425,Vote,0000000000000000000000000000000000000000000000000000000000000000
81017e8c8497108964a938f35d98208c3b7cd9b0cbfce49f0b2c571e3af52753,1,2,1,0.03993521,1676191426,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a49b8c366594abaa48ba96a3d45639a7408fbbb3c64a35215251f39bc7151a6,1,2,1,0.04058274,1676133657,Vote,0000000000000000000000000000000000000000000000000000000000000000
072b300ed849e82094342b9c3d40d2b0fbd3912f21e2827aba099fe7402b499d,1,2,1,0.039244,1676068255,Vote,0000000000000000000000000000000000000000000000000000000000000000
52ce4702699e926f243ab31a01be8e88c7b3719924019bdae0c13bf2068ac5f2,1,2,1,0.03958392,1676062198,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2224220de92e5292d3f5e219c0fd6ea9b9f96e3799eab84a8de956ab1ace2f8,1,2,1,0.039244,1675910527,Vote,0000000000000000000000000000000000000000000000000000000000000000
014d445307e6a00a2176c6d5286d4b51c5eea6be6d811f8fc8cef1d330ea8ba7,1,2,1,0.03959204,1675824339,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdb5d70d051a9373809420a2d6109d94cc2260062c6822d2e736fd9d0f8bb8af,1,2,1,0.03958392,1675779275,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7e2d5c451a25373077c774d3ad4c3dadea21761da4fd1807a8434140e0fe3cb,1,2,1,0.0399352,1675697380,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5e9b9a3900855413ceaee3e9338f002ddd6e7fdad58f04c710388c3ae89c5a5,1,2,1,0.03993521,1675605991,Vote,0000000000000000000000000000000000000000000000000000000000000000
03be0b10050778840b63e3bfab4332e842a148963c3a5928671ee0d39d49d1a7,1,2,1,0.03958124,1675600491,Vote,0000000000000000000000000000000000000000000000000000000000000000
32088cdcc2e478d6952881613d4edc8237f22f077bf3847c95c0d76662a8eaed,1,2,1,0.03962847,1675584645,Vote,0000000000000000000000000000000000000000000000000000000000000000
9237500d7e983dc26c2fa452e98f0149405501f30cbc088bd3cfc24ce5ed9e9d,1,2,1,0.04065785,1675584314,Vote,0000000000000000000000000000000000000000000000000000000000000000
56e21001b1027ecf1e4167cbf208cfbcf26d602538f737e00fea931910e4226d,1,2,1,0.03961587,1675572372,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea7dc050b6309e7e4b42eee06aa53ccd94134d45d608a954a69000ff4fa6b035,1,2,1,0.03999414,1675461192,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dc05da350e6062f2427d6164366f3c328e4dd09d1e905c2c9fc610523afe63c,1,2,1,0.03961339,1675315764,Vote,0000000000000000000000000000000000000000000000000000000000000000
30af43d4bc52c74d882f27d7e960302ff91210607080b3c5bc8e336bf669408f,1,2,1,0.03999414,1675261659,Vote,0000000000000000000000000000000000000000000000000000000000000000
a54b5ef4c32f15429b65699263870861c9ef4b921b8087dbd2815ab2f2df9ba3,1,2,1,0.03999414,1675228245,Vote,0000000000000000000000000000000000000000000000000000000000000000
2180729377438e0d3478ea4124a0570109e47955950229c60829601de1c3dca7,1,2,1,0.03961587,1675181879,Vote,0000000000000000000000000000000000000000000000000000000000000000
164d922a521f2918d4b4733b7f7211882a77b038974fd93fcf643d49dc7e218a,1,2,1,0.04097076,1675155051,Vote,0000000000000000000000000000000000000000000000000000000000000000
29e456f295b60c6b24fff2e474fe76bf9c471ae4e72709f76072504f06d5b324,1,2,1,0.03999414,1675152848,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b1659f2a47f5e45b5236b1373a4764e10f4323c9eb49de77b17bd30f59a7099,1,2,1,0.03999414,1675088110,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a54faa98a27e054935d2d620a52057170c74bd86a5ce993c440f4936f654c3,1,2,1,0.03999414,1674983834,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ad3a5d9fce485f82359ab37aa1f379e47e1a73658758dfe76c591d570b36700,1,2,1,0.04001008,1674959586,Vote,0000000000000000000000000000000000000000000000000000000000000000
b46729a6b8ac18a54839601f941e4e1827c097de9e065fb97c7147d578e4c2d8,1,2,1,0.04000319,1674936396,Vote,0000000000000000000000000000000000000000000000000000000000000000
c84bbefd3d2999921fbc9de88947fd1339ead006d42e8e736e364f34a9a38de0,1,2,1,0.03999414,1674836909,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8eda55fefc8486068543332c64524a3f0fef9d59cc1d8fd16b23ddd800dcc6f,1,2,1,0.03999414,1674820019,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4784e897f18a6a5d9c8914b9b99198594a674a0acf30de2bf40bcc93a2bff99,1,2,1,0.04000319,1674668493,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2076f0e4621b0dd07be866351e9090d88a1fbb9dc913b70438343a0fd4b1aff,1,2,1,0.03999414,1674631906,Vote,0000000000000000000000000000000000000000000000000000000000000000
97b4ef6ae653b9bb54f5c51a2cebb8bbe5057e9c026f2a75cd717409ec943c53,1,2,1,0.03962309,1674618024,Vote,0000000000000000000000000000000000000000000000000000000000000000
813c938d7e46a335afc7aa51daf7b037bc0304c24d0b100e03f74b6ad58417be,1,2,1,0.04000319,1674605125,Vote,0000000000000000000000000000000000000000000000000000000000000000
881f2f5c04c20bf7ad61a726c9d50d043c9b2481c446a823575a34559c7b32d7,1,2,1,0.03999414,1674515040,Vote,0000000000000000000000000000000000000000000000000000000000000000
b34143c039e72ec04a86b766fcea1dea0f92f5cf7e1ca516813d9075f9876398,1,2,1,0.03962309,1674500938,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f954b5e916aec124605872d853f1dd35a9e11a87e2875421d434d1afcc858a7,1,2,1,0.03999414,1674458735,Vote,0000000000000000000000000000000000000000000000000000000000000000
830918323d7cdfc9d1dd2fd9eb920d81599ee44ab1ec9410da649e44ce71571e,1,2,1,0.03999414,1674454433,Vote,0000000000000000000000000000000000000000000000000000000000000000
48c115927381a0041a700ab4613dffba706f8cc51dec2d51bec3877ebe4e36ad,1,2,1,0.04097076,1674302193,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae39a54f714f381f8c3762d7d38fb8fe529649fbdf4f1c9096c6f7aa5581b059,1,2,1,0.04129159,1674283363,Vote,0000000000000000000000000000000000000000000000000000000000000000
a606a8cd393ff789a3383dc4ddf7895cb3e174b89be1bccf05936fadb38d6759,1,2,1,0.03999414,1674270812,Vote,0000000000000000000000000000000000000000000000000000000000000000
97093843e1a123b252d171ec228cae37270e9a067e19c4214085059ddd8bc0bf,1,2,1,0.04001008,1674217952,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2296d877c5acaaa53932b93aabd15d0e23fa2d0d7a8168750385911e0519bd9,1,2,1,0.0396448,1674139319,Vote,0000000000000000000000000000000000000000000000000000000000000000
906cd4a58dfb0a7dd8252152eabcb82b5bba63202668528c9048c42644141440,1,2,1,0.04001008,1674041792,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a2a93863beb4fbd0553c71bb3c8742c8b1ec3ecb72f71ce90f1ccb5aa5e39f7,1,2,1,0.04067933,1674037582,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bf6bfc9ff712142be61170cd7f421fac6e469bc34406567e395bdf484540d3c,1,2,1,0.04142531,1673857297,Vote,0000000000000000000000000000000000000000000000000000000000000000
48c7d9ce3cabe4ea1bb0b3d943934196152d16c3df06cf5e3a7c58addcec9b20,1,2,1,0.04105758,1673304233,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef5ba7e79e9ee8eb69a0285f41c7303b29481b7b62186e2f0671f3a43afc8b0b,1,2,1,0.04108677,1673276512,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c135dccaa6a8661fca52011d3c51a269ca06a3179225aaf9dc06b5dc4bc3a21,1,2,1,0.04107603,1673273041,Vote,0000000000000000000000000000000000000000000000000000000000000000
10b1cf38bedd48b6e04ce5027979979b02e445b11a886baf509353e3f26ef68e,1,2,1,0.04008571,1673266101,Vote,0000000000000000000000000000000000000000000000000000000000000000
990839b4908c9216a28bb0105a0d38ae23845e1d1033f61408f0b7df9209e111,1,2,1,0.04008571,1673036454,Vote,0000000000000000000000000000000000000000000000000000000000000000
d48fc1e3b6ea1251da98d09f58695bd97b5a1abd9bbd832cb540fa8f45d12ee6,1,2,1,0.0407379,1672980649,Vote,0000000000000000000000000000000000000000000000000000000000000000
494a7a8d73efca1441493b8cfa1170e3bd22dc944f6b1480b8144db6de5e5f74,1,2,1,0.04007186,1672695018,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ad3fe2422b26fbbaa740cc1eaab4d4843cd98cafb05dcb9a61332cdb446c75e,1,2,1,0.04040937,1672660995,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd977e663787925b8912e7862819beddb4a17ab88ce664e90510cce734a6ddab,1,2,1,0.04008571,1672551610,Vote,0000000000000000000000000000000000000000000000000000000000000000
8132e660a84f3879b237e78fcebdfaea6eb985bed3376e3767e58b104939ad64,1,2,1,0.04008571,1672501371,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf3d4622854a4bc0f29c776fbc2878b800cc46cc97da735f260d9fbfbed14ac7,1,2,1,0.04008571,1672437828,Vote,0000000000000000000000000000000000000000000000000000000000000000
786d6351cea4c1e2f2a1a332e15d4214278e2b0cc2c29341bb3634ef05b04915,1,2,1,0.04008571,1672357363,Vote,0000000000000000000000000000000000000000000000000000000000000000
279bdeec1cce5d624e5595cc844047545df9b549e641498120fc0519f644f7f8,1,2,1,0.04008571,1672305421,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6e13f8baf68d18dd346f5e3ca312f7258c3102304f30c6909c11c1450b56dd1,1,2,1,0.04008571,1672256003,Vote,0000000000000000000000000000000000000000000000000000000000000000
86758b731fcc0e01fd689f5a639fe6936c7021e363e669c9d889d087abad3b82,1,2,1,0.04005467,1672185432,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7a2456cbb65ab015c4b91193637765245f61700ffb90f4a7c3c6945e19ab100,1,2,1,0.0400625,1672181036,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f93497d4003bd113be014865facbe51bc3c36bf6563413ef9afd45e1bbc6388,1,2,1,0.04008571,1672151765,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba5e14fb2a52c9228e9e19b2c076245f469b7a8c45fd75e4a26f6a2097f4e163,1,2,1,0.04007186,1672125795,Vote,0000000000000000000000000000000000000000000000000000000000000000
90895dce913a213628a202cca1e23c492653e38581832d1e6648e7d099324d61,1,2,1,0.04008571,1672092155,Vote,0000000000000000000000000000000000000000000000000000000000000000
5be3d20b6eb84e7436639192ef63d09bf89b8d410f668681d275ed1e4130202d,1,2,1,0.04007186,1672055462,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a3eb583f9490796a71b902e6da29c3a33fa9aba5da746b8a1ae80ea17d2ba9f,1,2,1,0.04008571,1671972255,Vote,0000000000000000000000000000000000000000000000000000000000000000
c66e3724e5bdefb5cb38a1dc4e8cac6102a208177f6254266ac4989869aa5640,1,2,1,0.04008571,1671918098,Vote,0000000000000000000000000000000000000000000000000000000000000000
48d8f826e3a1696765a938e1a885a5024bfd4d120e5a0d99dc2c1a2b1fb7695d,1,2,1,0.04105758,1671855983,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a673a41341b483e3a96bda529facf5836cc9fc2e2358d9b1b0f47305fb584e9,1,2,1,0.04079528,1671659308,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf0715bf24b0241ec34898f89028cfb2b6b835c76eca5e7383d2dd72481e3fe8,1,2,1,0.04081811,1671402537,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f07907967b10bbe962c8164c4c09099441d5f0ced4c28e35066e94b064ea462,1,2,1,0.04079705,1671292317,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d944bb44c9c03535bb579af678c3bb6baa0be14e6c0f1e62e8fbfc52f21ceb7,1,2,1,0.0407988,1671024901,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5f06b4455fd9b2d49a1be29ed6de41f2a68071dd06e9ada0d3c7d7949eae991,1,2,1,0.04079122,1670860151,Vote,0000000000000000000000000000000000000000000000000000000000000000
90a11ca2987e35daef2a112e3f444fe58c4ad4bb87885698fd5451bf5f88dbbf,1,2,1,0.04081462,1670782703,Vote,0000000000000000000000000000000000000000000000000000000000000000
82d35ae1d3dac3be9c9eff17b42c00e887dcb70e5a10c688115efb65ac6c0f20,1,2,1,0.04079311,1670770413,Vote,0000000000000000000000000000000000000000000000000000000000000000
375892424b9613b6ba7e617b0fb5aa8a3427c22866480ff77f000134662920a1,1,2,1,0.04114527,1670668871,Vote,0000000000000000000000000000000000000000000000000000000000000000
37c67c5af736942970e8c14e0b386e97b9980552067a1304b6bad79ad1ed7e69,1,2,1,0.04079978,1670656664,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e9c1710bf2a89284d94e9315b63891e903f3bb369c71c75b4b91a830235c569,1,2,1,0.04041456,1670605953,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc1bdb7bd8772fcc1da8566cc3ca0be493dc8baf0f945480f2d46f5c95b1b86,1,2,1,0.04081666,1670525927,Vote,0000000000000000000000000000000000000000000000000000000000000000
c65323db059e1bdd27ebd39f3b938bdc5314d26a84c095f4838bd70ca317cb0b,1,2,1,0.04050002,1670375279,Vote,0000000000000000000000000000000000000000000000000000000000000000
ace067bf785775ad377b539ae1fb20644c900e64b0de2e24f52aba1415a95935,1,2,1,0.04081462,1670359397,Vote,0000000000000000000000000000000000000000000000000000000000000000
c059c215931bcf34f73266f0a849e2110b9d137344eceb90c51321a6d9b03297,1,2,1,0.04079311,1670323541,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ff48cd76fe0971f234bbfe7797aac5414c45845fcbad571bcb9173641fbfc55,1,2,1,0.04079655,1670300980,Vote,0000000000000000000000000000000000000000000000000000000000000000
