tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b151e9841e301333bf6661718fba7428413e6b58896bdd7127c639a79db8a7,-1,1,1,2,1669063856,Vote,6aa6d1d5f686ea8a449efbc0d9043919d99b24c464dbbd6cbff915b06e2e615d
dbd48fa2566fd7c89ef39d4f81618f23ba6acb8116311ddbf64aaeb8985e2ed3,-1,1,1,2,1669059353,Vote,35e0025bb288cbb522ff77ef27894c97de9a62fdfea0ddd13b4bbcbee1a35cee
7054385eb9acc6b4157e2dfdccaeea296042ab398560fe947e7be0b7e07cb2a1,-1,1,1,2,1668878145,Vote,70058b8b50d7266ecf365149f12540d37663660c184725529221894e5fff1666
100c9a371c6d6f41dbd0fb1f71bb1015ac75ea67746134f74255eb016d53dacf,-1,1,1,2,1668761970,Vote,1712f3191e585aab35069ff7ea6fa911a7dc2bec420ef4e6c9c84f0484c960f9
5dcfe20c3cf0a6662c1b408f49c68a98cc2b7282f75153c0ae1387c6099cdd3c,-1,1,1,2,1668741813,Vote,a40b39fa8ee3bd14beefb1e174bd56bd376aaa0f923f4b89e003b3ff3f3f5989
48b57f21cc7c07b02921333e42a9d9555e1467fb8e7661c0d8afe4444955b1b6,-1,1,1,5.55162277,1668713198,Vote,77c33947390a3f2e1616e9c1e050852d1af5b637b4b4372cdde414da107ca2fe
12f6e8f76331dc435bff6f86ddedaa68fffe640323e467698b9e3da4ceaca4ec,-1,1,1,2,1668611754,Vote,c8bbecc64f42e7c68683ad3345034d0e23f08062f5d713e115046be82464b52c
0e43a4b94f5891dff10ac12525eec01c41349c3871a0e7a2cb174b2d55a1205d,-1,1,1,2,1668580177,Vote,0a1aa4a18e3186b979ad2b5f2ba4aed4705adb9b86c988c1851dff8bf5d99f54
45d9fc7fa3ae13fbad95e2e62239653bdfcfe10198422bcc69677c848caa9795,-1,1,1,2,1668566991,Vote,35665aa7e6091817e2ae723422df557324481dfd19e35da96d937579cc937a6f
d9b6f970b697b6a1420e585f92dac32c7c61237759f649e7a0e51cc4a48e2dbe,-1,1,1,2,1668503938,Vote,4381bff4c4db5a53d6166511a4745e7aaf8bf161efef8dca09133785086dd0fe
fa3a4109b46afcb0f8e553ea413c6779acbe10f38f203b99fc822dbf41f4eab7,-1,1,1,2,1668495242,Vote,67a4e7ffb4df81583e439f2d6e2e7034a38d2c9d084dcb94621555cc01393969
7cb4b65b20450ff4e06bcb77d43a34b3ba0a98bb1cf25e71e0fd1025fb96aa62,-1,1,1,2,1668478721,Vote,9e8809d989e42749e7fea53f1a4cb3de8ad0e69a6a5584d8d33da071b8b8e903
d05b238dfa79c4eab0765ede07cf054e45a54455840cd7bae62c05d50dcd0c64,-1,1,1,2,1668383338,Vote,fc4966f707e03dc01bbf8c8f203586b7f3a177eef7a7d7fac5d94f7c639b687b
68a2a378b926cf9be5c6c50e48ee76dd88601e0a7f898665292657d9f53b6e1f,-1,1,1,2,1668341761,Vote,3c23da96f3caf8f628af84fcfa45a14dd4168021d0b02dede3a063d2bbead72a
37c5ab91cff70be4d8e00650c0b83c1342f6a3ca23d44e3a0e7278602e1c8c91,-1,1,1,3.27120005,1668305361,Vote,8e21a8bd6cadce7338986edb8820288cf2b98b18748ea1aae9062156f7492dae
be7cdabd48b46b540cc345d337826967563d2735f9d31db7bebb3a1092cfe207,-1,1,1,2,1668190327,Vote,851912d5a6e1bf0e4ade9ee7b1de1b559648e1d7d2b3d6c4bf050601f8fed4b7
8f4099278456026fd43e76f744399c3968a09e366e896308b71f34db1780419f,-1,1,1,2,1668162555,Vote,2f568fb04abceff8da573669cded587c1f66d5ebaac102772389e8ee468858a3
9b148f1c5bae04092d3b9446c3d294384f06f3c68781123b689c34accb033bd1,-1,1,1,5.55162277,1668098492,Vote,7471d42bbea6cb2db379fe0299a3a1b85551b9d3ff808119360a891b222f7f1d
d5b9b16e7f4a1631d6ae75be3fe090b49637cac4e791731b90a38ff03d791de6,-1,1,1,5.55162277,1668090812,Vote,a5f92eb1c20fa7b6670fb846f278cfd9caf8bba5251bc4a75c681f57edbf3a14
c81afb514b87c42977a3ea563d598f400df8d9527a0a01049f7a073453b0504c,-1,1,1,3.27120005,1667937138,Vote,14fc61b65d4561bc9d2ab607ed93da2623c45982116c5d98c11597ab2e0b2b15
8d95f7291b0ae1a174f280087605363c3c898db638712ac6969ea1fd51342cce,-1,1,1,5.55162277,1667935667,Vote,2bffcba1601ad5f9e2a5e54a3c4a580f1710c801f3d6071d2bffb7cb3754d223
d24660898ca41812c62142fa513d66a985b54fa68a9820878d95d52d3a502a8b,-1,1,1,2,1667926816,Vote,1ec26ec0f4eb3ff86e5d8bf82eb840eb3a5f5e5ca877273dc27c34a66c87be3f
7e5bc9774a0cec7a75f04ceb9f53fc7929e00f1fc13fabc9ac396f8274d4fccc,-1,1,1,2,1667908940,Vote,fd870bc7e8346215d7c6e16cfe94caaf0504c6dec6be384af97043205452f0b5
63213f11e8159ad583405665f31feed2e52c761ba5e2e478850fadb920c8ebad,-1,1,1,2,1667863376,Vote,3ebb52e994df13fe2e582f5457d8f2220e82603ac06fbc543543111100ab19c6
9cddc40d2d1e00fca774a9bf0a105acfa0efe89874f121a7e07aa7817c285543,-1,1,1,5.55162277,1667792927,Vote,69d713d34331ba776b11b56885179598db5760bfeba955ff43242b3b08205c07
5c99aa794efbe6b8d0883a820adf75891b6e04902407f43271db69df844350fe,-1,1,1,5.55162277,1667738681,Vote,69bcf6481e71b1ced9ce741dd3285f719ff895cadb94aeba1d6283fa6debb005
5c0e63efb188641d8e229ec7be44dbe5de05ef0463dc2f49a2008a52a8c33eb7,-1,1,1,2,1667735525,Vote,d50edfab6552a2fe7d5e9f38d9df5802476397b6591939c0f36dc386621b4d19
1712f3191e585aab35069ff7ea6fa911a7dc2bec420ef4e6c9c84f0484c960f9,1,0,1,2,1667722175,Ticket,100c9a371c6d6f41dbd0fb1f71bb1015ac75ea67746134f74255eb016d53dacf
35665aa7e6091817e2ae723422df557324481dfd19e35da96d937579cc937a6f,1,0,1,2,1667722175,Ticket,45d9fc7fa3ae13fbad95e2e62239653bdfcfe10198422bcc69677c848caa9795
3c23da96f3caf8f628af84fcfa45a14dd4168021d0b02dede3a063d2bbead72a,1,0,1,2,1667722175,Ticket,68a2a378b926cf9be5c6c50e48ee76dd88601e0a7f898665292657d9f53b6e1f
4381bff4c4db5a53d6166511a4745e7aaf8bf161efef8dca09133785086dd0fe,1,0,1,2,1667722175,Ticket,d9b6f970b697b6a1420e585f92dac32c7c61237759f649e7a0e51cc4a48e2dbe
47b31c6eb66e55c9299c1326bd4593d178c94454790fb8afeda235a5fe361ac9,1,0,1,2,1667722175,Ticket,af58993c2fd6578b068b5d3dbfbc395192c2f44a7c02a69edbf7df850485bf3e
5c1c4b2f3a4dbc164c234e2e3e1a203952b30580c9e3802f0fcbace0904d3db9,1,0,1,2,1667722175,Ticket,d5837c727d30859e16bba385738d718b4192121747235bc45f8a4a23b0bd63e1
65c41dfe08bc9d74ca24ad849e6ee8e7f38940fca7e30507733e475a893f4513,1,0,1,2,1667722175,Ticket,2ac2f2ce2061e6148bd7ff1ab732c4c5347cab18878a1cd110d78a937538acb4
66199251e59b5eb8f7d6a6e66cadfa44e16f0b750f1a3de13edaf1f85255b23b,1,0,1,2,1667722175,Ticket,d1f610c8fc09d7ad66cbca614096179f346d6ffb8f67eaa159a0cd227cc96798
76b29ab50d9ea901fc46aff293cdb002e8b87119eb67741955f627e416ea8e0f,1,0,1,2,1667722175,Ticket,f4abca3a4691f704946094bf667848006cf97b349b6028669bb7a3fddb424915
79274968b4ea8c28e5b022171801b585949a2e22482dfbefba7cefbe5e60da89,1,0,1,2,1667722175,Ticket,45595c9009aa8d3a0b7e87cad6dbe8787676606c80816574afc07e743fd7071d
851912d5a6e1bf0e4ade9ee7b1de1b559648e1d7d2b3d6c4bf050601f8fed4b7,1,0,1,2,1667722175,Ticket,be7cdabd48b46b540cc345d337826967563d2735f9d31db7bebb3a1092cfe207
a40b39fa8ee3bd14beefb1e174bd56bd376aaa0f923f4b89e003b3ff3f3f5989,1,0,1,2,1667722175,Ticket,5dcfe20c3cf0a6662c1b408f49c68a98cc2b7282f75153c0ae1387c6099cdd3c
b47053d0b1df3b0173a5d7e8c4c8bdd4278be1941d1d04f9b236c662e37db5a0,1,0,1,2,1667722175,Ticket,4a11f6e87a862f75d3e8de0f22937914bb068590c5a98b45934108c6f137e233
e9ed5122e759b117c86ce0491f0026faf3bba02850cd40f9f6c926bf2d1a81f6,1,0,1,2,1667722175,Ticket,fc2c0bdad0e217adf814e0da0ffb4f973cd5d01f333459097ca9a3c982024d4c
ea8dae1467577355bf5d477a29cf1bc07e5658562b911b39eaaf943067a3260a,1,0,1,2,1667722175,Ticket,a7a46d44b109265867555bf0e587ce30f4dd2a73ef7f16ed0de0f19c0c00f2ba
f5e9e551cd1ca25a69f22ca416f65ea22ffee22ad579b06df147ebe79eb45c04,1,0,1,2,1667722175,Ticket,635b5d3a1216f93038e674535369fe85d9ed7597d390fd829983efffc793dbd8
0a1aa4a18e3186b979ad2b5f2ba4aed4705adb9b86c988c1851dff8bf5d99f54,1,0,1,2,1667721892,Ticket,0e43a4b94f5891dff10ac12525eec01c41349c3871a0e7a2cb174b2d55a1205d
196d4d01cc24d48a91f4dae3ebf821336cafe640b3a64fe66f1ab0f6270323fe,1,0,1,2,1667721892,Ticket,31eab60bb9526d6f5b7f698b50cd2091e923dcfc25f91efe7708b125ebe1a652
1a4660e53c6d4cc4a5ea473e5610e8f67fedbd94c362838179013f1b0bd83426,1,0,1,2,1667721892,Ticket,6e70ce2c41a93bca6f1777754e080b26717507a185ce1887f0839c9dc59312c4
1ec26ec0f4eb3ff86e5d8bf82eb840eb3a5f5e5ca877273dc27c34a66c87be3f,1,0,1,2,1667721892,Ticket,d24660898ca41812c62142fa513d66a985b54fa68a9820878d95d52d3a502a8b
237aa76650ac06644fcda0a6d69803b79aa70580204c91e31ad4bc30d471e2c0,1,0,1,2,1667721892,Ticket,db3e7ad6060d402fd9d6b78efc91f5066f2411817c5f7b57f33b0ed724f562d2
2f568fb04abceff8da573669cded587c1f66d5ebaac102772389e8ee468858a3,1,0,1,2,1667721892,Ticket,8f4099278456026fd43e76f744399c3968a09e366e896308b71f34db1780419f
35e0025bb288cbb522ff77ef27894c97de9a62fdfea0ddd13b4bbcbee1a35cee,1,0,1,2,1667721892,Ticket,dbd48fa2566fd7c89ef39d4f81618f23ba6acb8116311ddbf64aaeb8985e2ed3
424506a979f1b1a98a25e8776dede55d75a5f95f838eedddfcb86e5ba8782534,1,0,1,2,1667721892,Ticket,d5efac689f7a79044831c145b1e71dfef2aaffbc3001887b7e06bea74dc893d6
48c4517ddef114bc787a95b83fb1079084f006781f370b2aa01e5dc67ec8a2a3,1,0,1,2,1667721892,Ticket,b2cdc0bd8234b0d9730cd67e43e693816c0331e57695ce2f3ce66c0c5faeabc0
624513e0b08c19fdc963162082f9305d5e74aad7d09513b5bdc52fc615c30dd8,1,0,1,2,1667721892,Ticket,084a53404338c2eafbf145307f06b723ed1e1aa2a48cdcca4479b0cef4ce0ce3
70058b8b50d7266ecf365149f12540d37663660c184725529221894e5fff1666,1,0,1,2,1667721892,Ticket,7054385eb9acc6b4157e2dfdccaeea296042ab398560fe947e7be0b7e07cb2a1
77266c89f574c4629e1ae2450a863057001025686af7edfdba00b6701e575972,1,0,1,2,1667721892,Ticket,6ab826e04242ad350656d26c14e4691c5cdbe6500854cb6347f9dc2938c26291
9e8809d989e42749e7fea53f1a4cb3de8ad0e69a6a5584d8d33da071b8b8e903,1,0,1,2,1667721892,Ticket,7cb4b65b20450ff4e06bcb77d43a34b3ba0a98bb1cf25e71e0fd1025fb96aa62
b7cb1bc77f0c3f495d14e5f5bbbcc480e18dd321695d201847bf9ccd109c2779,1,0,1,2,1667721892,Ticket,b6102fe0d3165207a2a45c22dda3af0621ef46d60d91cb0edec0f99ecc60e0c3
c8bbecc64f42e7c68683ad3345034d0e23f08062f5d713e115046be82464b52c,1,0,1,2,1667721892,Ticket,12f6e8f76331dc435bff6f86ddedaa68fffe640323e467698b9e3da4ceaca4ec
d5e7ad81de6a4535d4ae054647d6a363f0728dbaf481604cadd32007ecab3824,1,0,1,2,1667721892,Ticket,ccf5621b5f15cf2534dea0e5d914c8974597237626abe0a7d09c9e76e0926e09
ec980c4502122d7614cb272851c0c85290f6df8eec925ab68c8ac7f41b190b95,1,0,1,2,1667721892,Ticket,917f5154237e782b11ac4c6aa05d5585c00c21e006d13323e7af33ba27621ab0
fc4966f707e03dc01bbf8c8f203586b7f3a177eef7a7d7fac5d94f7c639b687b,1,0,1,2,1667721892,Ticket,d05b238dfa79c4eab0765ede07cf054e45a54455840cd7bae62c05d50dcd0c64
fd870bc7e8346215d7c6e16cfe94caaf0504c6dec6be384af97043205452f0b5,1,0,1,2,1667721892,Ticket,7e5bc9774a0cec7a75f04ceb9f53fc7929e00f1fc13fabc9ac396f8274d4fccc
1e9982a39d393617dc2e2c68d12b255b0a3298cabd76821981c894d4597b0024,-1,1,1,5.55162277,1667702242,Vote,e241aeeedf6deb8dc3ec5736e4bc6c436bc07b73728b898aa77e6a3d1249ff09
e6354e9a58f98289104f9c15f1f1000900189ab0484ee80d6fa4aa13302d92a5,-1,1,1,5.55162277,1667640853,Vote,90a0736b68f6c8f9e37fa5c2d7ae62ecb114cd101a931af56c5d3f05a8840aba
f7c6334002b597f98cd4075b237b36117a91398ac25fcdc41bbee0b1b399176f,-1,1,1,2,1667561291,Vote,096a5474cb1f7e2cbe0b7c5f1d5318e2f3f8af83e0c5a83c98eaeebe55516821
3884f0a16940aae504091d49f127e5c425154cd1349adb40b60a19587655f2bb,-1,1,1,5.55162277,1667537966,Vote,dbe2ad549d38a61bdd9835654979fce0995e8c360a304eb028f7026b8b2485d1
608f6ad03347fea7987028dcf6838583af2ef95d7016191e7006f92d13ba81c2,-1,1,1,2,1667415674,Vote,c03e464a6d842f206361bf78f756d650a53ca06dd8810aaab388ff6bb365d77f
d6b375b0eed118e4eec86094fc52fb65648206da42baf450afdfd0e36c671862,-1,1,1,3.27120005,1667203147,Vote,791b87e279b106c5145551387a648a9db505cc244f798fc9802dd95d1b2b72d4
8ad7d480ffdc7573f423c602e42b676af6e64e5143699ab7cb377c7e90667d59,-1,1,1,2,1667172711,Vote,a2abc43c5ab6d6af66489a406d0589e7dcc480db8d799db9dad941e0abf9793a
2bc32a20a101240047b4eabdac00ee8c3a8e12116bff82f6918b9b662c65b2a7,-1,1,1,5.55162277,1667162733,Vote,32984e143fe3c625ae5b27906cf079324d687a16884fd682f0eec2693416127c
e77057ac6c7253b5b292fac698e572fe8ea0f7adc144ab8c43f8b2bf311dcff9,-1,1,1,3.27120005,1666910795,Vote,0f5e6f4d3584fd211f1c47fbc86b471604c08d39a1d8048b1e75755f4b4520d1
97183211438619e9ca5942bef7bb891af2f4a93229314d761130d118d7689e87,-1,1,1,3.27120005,1666848588,Vote,bb8005e7817f59db37ae2547efa3125c1fc44884b86d7da064d5f7ea26ceea47
c2f50cd645558984d188e6ebd35083db97bde7c4e3db1107d0b502eb2f16cba8,-1,1,1,5.55162277,1666832746,Vote,55ea56070c24095df37f3e5f62c9529addb9e3e027a1b4d7bca4e590f1854a45
131848f84f5a9c21e8096afe2bcd77e2d33fbdd09d0efa28947640e8d78d4e54,-1,1,1,5.55162277,1666820597,Vote,1534806a0748b25054cc39fdd4925fa5c4c9d081fb090bd1bd17c566496ade0c
64088874bd6188c4bed4cd0ad79e1806f865e0139c73a10ba23f005299184d27,-1,1,1,2,1666774116,Vote,a0962be3851904aa000f44dc6a5124cfaea09d828975799499d1f0244915fc34
f8f65597702a93466d05b88cb0c95b43738d092125bd75cc5f4b5da6ad265b72,-1,1,1,5.55162277,1666741052,Vote,e3b1c9ab742054212eaf9f86c70aaaaf81e967cadf5b1e53b582d914a04950a9
ba79b2ad95295e877cbaa37bfe923cf6d86c909175ab59065e06951f83eed49d,-1,1,1,5.55162277,1666736165,Vote,1c703ed5a6ae5e5fd8dc4ac0817173cc900257dd001637a05da6d02a452dfafc
160111d36358e233e01396bafa4e7c01da32e5072c3ecce336dc5ba263ebbc30,-1,1,1,3.27120005,1666706651,Vote,7c16d65511a50c34bf03aec21aa0f277778e5607be7a55ac96eb612e2214e275
231d6f3ec329d3436e2eeb6bbd9fb44ebb0b1eff264e23095c0b44e34e7116d1,-1,1,1,5.55162277,1666558253,Vote,d3a7b3a15f56fded75a78b2c8412b2b67a2eb2da2d4cd0080b7022409678e8b5
0f5e6f4d3584fd211f1c47fbc86b471604c08d39a1d8048b1e75755f4b4520d1,1,0,1,3.27120005,1666546816,Ticket,e77057ac6c7253b5b292fac698e572fe8ea0f7adc144ab8c43f8b2bf311dcff9
14fc61b65d4561bc9d2ab607ed93da2623c45982116c5d98c11597ab2e0b2b15,1,0,1,3.27120005,1666546816,Ticket,c81afb514b87c42977a3ea563d598f400df8d9527a0a01049f7a073453b0504c
4a5b9916df5103861809a152f09ae9b52a3f9874c31089156e51e18b005582b1,1,0,1,3.27120005,1666546816,Ticket,f89584d1e781379a7c3056d731eb6b687dd809a46d12a0802d461fc29e4ef611
6fab4c943e6c54a891828cee90f2ff4e9071a2341584da1103905aeb5c546d34,1,0,1,3.27120005,1666546816,Ticket,f7ed2f1ef16679cd8bcac8a3db02e71346e40bb38597a956656131cd4aaa1c21
791b87e279b106c5145551387a648a9db505cc244f798fc9802dd95d1b2b72d4,1,0,1,3.27120005,1666546816,Ticket,d6b375b0eed118e4eec86094fc52fb65648206da42baf450afdfd0e36c671862
7c16d65511a50c34bf03aec21aa0f277778e5607be7a55ac96eb612e2214e275,1,0,1,3.27120005,1666546816,Ticket,160111d36358e233e01396bafa4e7c01da32e5072c3ecce336dc5ba263ebbc30
8e21a8bd6cadce7338986edb8820288cf2b98b18748ea1aae9062156f7492dae,1,0,1,3.27120005,1666546816,Ticket,37c5ab91cff70be4d8e00650c0b83c1342f6a3ca23d44e3a0e7278602e1c8c91
9b3afb29b69dc1feb37823e355fca23234ddddd38b3d36c3a681046969e6821d,1,0,1,3.27120005,1666546816,Ticket,33d661a447a65414ecaf4e3e15760b7da7af3743970947aac08325d9689630fe
b02e62bc10c68656530f8b63ddbe1fde64e69b6be0e53aab36e2e42d43ce23ae,1,0,1,3.27120005,1666546816,Ticket,6b4f93d573ad8d1a9c4b61aaa7a2c2c59f335ee62506a206d6cb297d45112f1b
bb8005e7817f59db37ae2547efa3125c1fc44884b86d7da064d5f7ea26ceea47,1,0,1,3.27120005,1666546816,Ticket,97183211438619e9ca5942bef7bb891af2f4a93229314d761130d118d7689e87
d579f22d09d2e01a92318ec1ffcffbf6d415da8463f23a0f7944df281e50d25f,1,0,1,3.27120005,1666546816,Ticket,f22e25dcdee3f84ce571dffc7eb0c17e5d103a902298e608d89c67db361ec8d5
f8c91622007acab7e5d109453fc805cf8e841164369a79d9cf6cbd3585e2b63e,1,0,1,3.27120005,1666546816,Ticket,888afbac15674315127af87515058ceb9e26f4b07ae78abcd13cc9f8bbd99c6d
34a52a37f031f8f5d955570821d692087a337d3fd2bfcc7fea4ffb936a4938f2,-1,1,1,2,1666497345,Vote,92452734d548dd424457f151d95eeebd6cc01f9f62dff99bccb537ae8a8c3953
f7484d6566f4595d1c78a9f0ace1db221b2c13ce6527531dbd2af5f46a9f89f5,-1,1,1,5.55162277,1666455654,Vote,6eb8b12da97ad8b0bfc6ed067029d5af1fa6325ffaae327c94b009bf7a7936aa
c211d4ff67df4f811fa76c6e99015cbb6c25caec59e007c0ca304448fa56939f,-1,1,1,5.55162277,1666449800,Vote,488970b936e2568ec202bd795b88f67a19ef625659ae8d47a488bdb1aead1712
8aab7e7240465c038041c850681af3c16e8734c1d75a8850968dbd030bfe5ca8,-1,1,1,2,1666263945,Vote,6b056157722365cfcfb6554a8e860d8ec274418b2000c917344597601b0ce0a8
dcc483e119cfa59dbe736a58164109e2168f36b52a00a12fe0b2cc142f343144,-1,1,1,5.55162277,1666175808,Vote,564476c5fd2cd309798c0e7198c320ffed33210df243d6d0a990792bc02c9ecd
f99250ce7548ebef109f480a01e7a0bd9e06930da1956e8ce4dfb85f93819808,-1,1,1,2,1666142896,Vote,ab7aabe4a42b5eb1c4ce66ca9a8e797bf57934f7304ffc45c7ff1830fd0ea418
70efa7cfabb56440cc2e4e7b5886f7af30f76a42af2e80e13fa356b20a9b83c6,-1,1,1,5.55162277,1666131776,Vote,eb1e6d58ecac90921628c59362e3c2240ca0a0ae41101e2ab6387933921fd17d
5892581e0c4a065e02643bc5cb351c6f56a41d2d32b037c2746ecf0015e541fb,-1,1,1,5.55162277,1666050618,Vote,fb8ee761844584b3c76939ac18572f501f04cbb2bf667cd8955fdef799d8b575
4e74e48e44e408a9f1aff76ec1a733c0006bc7b98fddf28966cca0ee369b81d0,-1,1,1,2,1665982740,Vote,03a16d9f3495f2cb7a0eb8c0db63ab5c32adc6f4ad8ce77f01f2877db8aaec81
488970b936e2568ec202bd795b88f67a19ef625659ae8d47a488bdb1aead1712,1,0,1,5.55162277,1665929125,Ticket,c211d4ff67df4f811fa76c6e99015cbb6c25caec59e007c0ca304448fa56939f
4a781b7c414a8e1e80d9ab3953ac58e4a5bbea3b1e31c923a9b04d80809a761a,1,0,1,5.55162277,1665929125,Ticket,5306047ff1f96ae07e286585b2caa03c4b0e0c50a888511974f0bbb55def6846
55ea56070c24095df37f3e5f62c9529addb9e3e027a1b4d7bca4e590f1854a45,1,0,1,5.55162277,1665929125,Ticket,c2f50cd645558984d188e6ebd35083db97bde7c4e3db1107d0b502eb2f16cba8
564476c5fd2cd309798c0e7198c320ffed33210df243d6d0a990792bc02c9ecd,1,0,1,5.55162277,1665929125,Ticket,dcc483e119cfa59dbe736a58164109e2168f36b52a00a12fe0b2cc142f343144
6ae6fad82e1815d39e60b312eb95b7dba04add5c16a1e91523092b676a0188ba,1,0,1,5.55162277,1665929125,Ticket,65c66eafc2e3d6e87245b6cf4a3330242d53a3fe539c7e59757d4350a81c0a74
77c33947390a3f2e1616e9c1e050852d1af5b637b4b4372cdde414da107ca2fe,1,0,1,5.55162277,1665929125,Ticket,48b57f21cc7c07b02921333e42a9d9555e1467fb8e7661c0d8afe4444955b1b6
f68309446c67c12ccd45804724ff6469f0cc8de8a27b44f37739e4324975058e,1,0,1,5.55162277,1665929125,Ticket,bc37f15d2479513d7c518d52ab0deb606147c238c71d4d66bad20fe66e2e00eb
1534806a0748b25054cc39fdd4925fa5c4c9d081fb090bd1bd17c566496ade0c,1,0,1,5.55162277,1665928888,Ticket,131848f84f5a9c21e8096afe2bcd77e2d33fbdd09d0efa28947640e8d78d4e54
1c703ed5a6ae5e5fd8dc4ac0817173cc900257dd001637a05da6d02a452dfafc,1,0,1,5.55162277,1665928888,Ticket,ba79b2ad95295e877cbaa37bfe923cf6d86c909175ab59065e06951f83eed49d
20d853f1c450bc65c73b17a65d7857c74ee6ca761bb9719f17f87c5a07686658,1,0,1,5.55162277,1665928888,Ticket,4222689a4a41b96a5bcde88e089b7f690084bd7ff18744f98275abca09a49eb5
2bffcba1601ad5f9e2a5e54a3c4a580f1710c801f3d6071d2bffb7cb3754d223,1,0,1,5.55162277,1665928888,Ticket,8d95f7291b0ae1a174f280087605363c3c898db638712ac6969ea1fd51342cce
32984e143fe3c625ae5b27906cf079324d687a16884fd682f0eec2693416127c,1,0,1,5.55162277,1665928888,Ticket,2bc32a20a101240047b4eabdac00ee8c3a8e12116bff82f6918b9b662c65b2a7
69bcf6481e71b1ced9ce741dd3285f719ff895cadb94aeba1d6283fa6debb005,1,0,1,5.55162277,1665928888,Ticket,5c99aa794efbe6b8d0883a820adf75891b6e04902407f43271db69df844350fe
69d713d34331ba776b11b56885179598db5760bfeba955ff43242b3b08205c07,1,0,1,5.55162277,1665928888,Ticket,9cddc40d2d1e00fca774a9bf0a105acfa0efe89874f121a7e07aa7817c285543
6eb8b12da97ad8b0bfc6ed067029d5af1fa6325ffaae327c94b009bf7a7936aa,1,0,1,5.55162277,1665928888,Ticket,f7484d6566f4595d1c78a9f0ace1db221b2c13ce6527531dbd2af5f46a9f89f5
7471d42bbea6cb2db379fe0299a3a1b85551b9d3ff808119360a891b222f7f1d,1,0,1,5.55162277,1665928888,Ticket,9b148f1c5bae04092d3b9446c3d294384f06f3c68781123b689c34accb033bd1
84bff0d6fd7ebec6664118a0a8537f2cc25bdbf354867bcf52cae9f7201cbc12,1,0,1,5.55162277,1665928888,Ticket,6c7b0265f54a6fff8b3eebeb7449902d4818c3e118c73ad47544cbef3e51368e
90a0736b68f6c8f9e37fa5c2d7ae62ecb114cd101a931af56c5d3f05a8840aba,1,0,1,5.55162277,1665928888,Ticket,e6354e9a58f98289104f9c15f1f1000900189ab0484ee80d6fa4aa13302d92a5
a5f92eb1c20fa7b6670fb846f278cfd9caf8bba5251bc4a75c681f57edbf3a14,1,0,1,5.55162277,1665928888,Ticket,d5b9b16e7f4a1631d6ae75be3fe090b49637cac4e791731b90a38ff03d791de6
d3a7b3a15f56fded75a78b2c8412b2b67a2eb2da2d4cd0080b7022409678e8b5,1,0,1,5.55162277,1665928888,Ticket,231d6f3ec329d3436e2eeb6bbd9fb44ebb0b1eff264e23095c0b44e34e7116d1
db9104265c6dfd31f94ff696dcc4e7af2c37872bbadf93d803cedec5f188b5ec,1,0,1,5.55162277,1665928888,Ticket,69722f1815ec1a00a4f6a487354a4ee8af088ca600e206aceb8273e91b7a2050
dbe2ad549d38a61bdd9835654979fce0995e8c360a304eb028f7026b8b2485d1,1,0,1,5.55162277,1665928888,Ticket,3884f0a16940aae504091d49f127e5c425154cd1349adb40b60a19587655f2bb
e04ed72a950459c27170b0ef742804f9c2518d6939f9fa9fb7735d30e55c4768,1,0,1,5.55162277,1665928888,Ticket,06f1180ce1d3aebefacb396964096db795b3e99200f373f20ec1df738f41f18a
e241aeeedf6deb8dc3ec5736e4bc6c436bc07b73728b898aa77e6a3d1249ff09,1,0,1,5.55162277,1665928888,Ticket,1e9982a39d393617dc2e2c68d12b255b0a3298cabd76821981c894d4597b0024
e3b1c9ab742054212eaf9f86c70aaaaf81e967cadf5b1e53b582d914a04950a9,1,0,1,5.55162277,1665928888,Ticket,f8f65597702a93466d05b88cb0c95b43738d092125bd75cc5f4b5da6ad265b72
eb1e6d58ecac90921628c59362e3c2240ca0a0ae41101e2ab6387933921fd17d,1,0,1,5.55162277,1665928888,Ticket,70efa7cfabb56440cc2e4e7b5886f7af30f76a42af2e80e13fa356b20a9b83c6
fb8ee761844584b3c76939ac18572f501f04cbb2bf667cd8955fdef799d8b575,1,0,1,5.55162277,1665928888,Ticket,5892581e0c4a065e02643bc5cb351c6f56a41d2d32b037c2746ecf0015e541fb
e061f9e582c6e0e929368c2298dc665fadfa70e25840d0f2272d48af6aeed7e1,-1,1,1,2,1665750363,Vote,562d185743b6923ff8a65a58b3b8cec6066de74e2d1e9172700129613e4c7cbf
bb9a231a7c5f06b997a19db45862cacf028eeb039dcc7f30d25ee548a47b2dcf,-1,1,1,2,1665463975,Vote,22223502f90cf79aeeab83ff92b5321c2df7c9b22abfc3866cbcc990fcc6e1c5
2b27ed88ffa2d4b05ced3238379c31798eff5f8e7dd423d8bfcf9eefc9c18b8d,-1,1,1,2,1665278225,Vote,d432aecdeedeab4292ca4e107f4f33162f7f025b6097b88ca54661427e4952b4
a0f2ef1b56addd58e8c6418704bd1fd6aff3b316a52de47f64da11093c460a47,-1,1,1,2,1665140650,Vote,5013e79d1003227b75da1945554ae27b6ad253e7b2c92d02d41076cae08e4081
