tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,82,1,0.03446591,1678242718,Regular,0238544a1281cc31508391436c2d3facdc3a91cbe07f60d14eec768c64c2e90f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,94,1,0.03446591,1678242718,Regular,3a47a624a867addca0e8d97a4f0d16b4643f1f15b96b954376f951304c2d9362
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,95,1,4.11250212,1678242718,Regular,3a47a624a867addca0e8d97a4f0d16b4643f1f15b96b954376f951304c2d9362
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,78,1,0.03446591,1678242718,Regular,c5b2847e42288cbe40f84d60fcbc303883a29c182525e30f2e1444d4fef3fefc
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,79,1,4.11250212,1678242718,Regular,c5b2847e42288cbe40f84d60fcbc303883a29c182525e30f2e1444d4fef3fefc
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,98,1,0.03446591,1678242718,Regular,14fe5b802906752c795ed3e445c460ef35f8911bc9cf786c7158055a67806a7a
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,62,1,0.03446591,1678242718,Regular,b85874649b761dd84ee6a1e9ea3215e41fb9e11f112113739401ce4f7e6893d1
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,63,1,4.11250212,1678242718,Regular,b85874649b761dd84ee6a1e9ea3215e41fb9e11f112113739401ce4f7e6893d1
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,86,1,0.03446591,1678242718,Regular,afb4d4ed2d08e61b88f9a6f57fae13d6c38dd4372b1297764246a85bdf3c844d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,87,1,4.11250212,1678242718,Regular,afb4d4ed2d08e61b88f9a6f57fae13d6c38dd4372b1297764246a85bdf3c844d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,74,1,0.03446591,1678242718,Regular,598821d57c883e000015a0caa82c4e04d86a67d596a50be32c67b8fc7f050f0c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,75,1,4.11250212,1678242718,Regular,598821d57c883e000015a0caa82c4e04d86a67d596a50be32c67b8fc7f050f0c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,104,1,0.03446591,1678242718,Regular,ee1ea7dc342a9d8b5705eb2b984229a8d1ec2495b01cd134443fb1101f967b0d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,105,1,4.11250212,1678242718,Regular,ee1ea7dc342a9d8b5705eb2b984229a8d1ec2495b01cd134443fb1101f967b0d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,106,1,0.03446591,1678242718,Regular,d58811e101b6a4ad281d6fe3cf84931a5a42578290226ffee45147b0bc7e5cb0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,107,1,4.11250212,1678242718,Regular,d58811e101b6a4ad281d6fe3cf84931a5a42578290226ffee45147b0bc7e5cb0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,132,1,0.03446591,1678242718,Regular,74a790fae9639c842a7274679fec6582bcd3a7c214f71df4c32ceb876efae41e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,133,1,4.11250212,1678242718,Regular,74a790fae9639c842a7274679fec6582bcd3a7c214f71df4c32ceb876efae41e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,120,1,0.03446591,1678242718,Regular,1dde99a6f30dd2331142343a84ef5cb0b06a51907eeac397d371f8be457a7b4e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,126,1,0.03446591,1678242718,Regular,6aff0088618309c17b10f24a0f6f30d1b33be211c29ca1500197d0f3f31836a5
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,127,1,4.11250212,1678242718,Regular,6aff0088618309c17b10f24a0f6f30d1b33be211c29ca1500197d0f3f31836a5
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,118,1,0.03446591,1678242718,Regular,5bc193d6af60d662e629798a538598a9ea0a79789202787978e46db1c229e808
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,119,1,4.11250212,1678242718,Regular,5bc193d6af60d662e629798a538598a9ea0a79789202787978e46db1c229e808
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,108,1,0.03446591,1678242718,Regular,2ff5cd46ffdc40afa35ed79fa09f3278db7c9caf54d5864def43687fd4d10449
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,109,1,4.11250212,1678242718,Regular,2ff5cd46ffdc40afa35ed79fa09f3278db7c9caf54d5864def43687fd4d10449
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,124,1,0.03446591,1678242718,Regular,c9718a9170766d1ad2968c4390a58f5bae9cdde5714835884e593ede6df8b09b
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,125,1,4.11250212,1678242718,Regular,c9718a9170766d1ad2968c4390a58f5bae9cdde5714835884e593ede6df8b09b
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,128,1,0.03446591,1678242718,Regular,b69ae0cdee022432558979587e083600c2a959b93d7824b49aec6c1548128408
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,129,1,4.11250212,1678242718,Regular,b69ae0cdee022432558979587e083600c2a959b93d7824b49aec6c1548128408
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,146,1,0.03446591,1678242718,Regular,a0b1c7c50d252810b8340a46b935cfa1642cbed7f50efdc5120396df56a8c2c2
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,147,1,4.11250212,1678242718,Regular,a0b1c7c50d252810b8340a46b935cfa1642cbed7f50efdc5120396df56a8c2c2
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,134,1,0.03446591,1678242718,Regular,9948cb8cebfec298981b270ca950edd5f1927d09adf0f802abcde558a0870ecd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,135,1,4.11250212,1678242718,Regular,9948cb8cebfec298981b270ca950edd5f1927d09adf0f802abcde558a0870ecd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,144,1,0.03446591,1678242718,Regular,dd16d36f7b68450fda8329070bf64198fc1a615bf06104e78eddb9812c11fed0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,145,1,4.11250212,1678242718,Regular,dd16d36f7b68450fda8329070bf64198fc1a615bf06104e78eddb9812c11fed0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,130,1,0.03446591,1678242718,Regular,efb1ff27e0186718c585818804f127ec71f48ccb36e9a88c395c6f7260a777db
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,131,1,4.11250212,1678242718,Regular,efb1ff27e0186718c585818804f127ec71f48ccb36e9a88c395c6f7260a777db
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,110,1,0.03446591,1678242718,Regular,21cf5e87c80b3855a8e13db0ef3f55545293ec3db4327989ac9ef0429d87ca2a
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,112,1,0.03446591,1678242718,Regular,f4042b64f87122c8887a8b020af668670373167bf04e5ba598d570f611686fc0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,113,1,4.11250212,1678242718,Regular,f4042b64f87122c8887a8b020af668670373167bf04e5ba598d570f611686fc0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,148,1,0.03446591,1678242718,Regular,e49e617bd7bae3f3f8669f84f99847417aa970075756177b0497126bb90299fc
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,149,1,4.11250212,1678242718,Regular,e49e617bd7bae3f3f8669f84f99847417aa970075756177b0497126bb90299fc
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,142,1,0.03446591,1678242718,Regular,44630ba34fc7b6c5b33b525b23930d762762d6834ae4c3c7b89c28691377810f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,143,1,4.11250212,1678242718,Regular,44630ba34fc7b6c5b33b525b23930d762762d6834ae4c3c7b89c28691377810f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,174,1,0.03446591,1678242718,Regular,e06d9bb978c4e2b94b85ae71e8d3e181cd5836beb62377bef069a66936dd64ab
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,175,1,4.11250212,1678242718,Regular,e06d9bb978c4e2b94b85ae71e8d3e181cd5836beb62377bef069a66936dd64ab
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,182,1,0.03446591,1678242718,Regular,ee5ce5f7a53d302fc3fe76ae0a39397ffc014049657b526a4413ad61501fbaeb
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,183,1,4.11250212,1678242718,Regular,ee5ce5f7a53d302fc3fe76ae0a39397ffc014049657b526a4413ad61501fbaeb
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,166,1,0.03446591,1678242718,Regular,3642e746094c7c89b48eb7e09d9b92014c947c04daa614bbde5d4c7896a6fae6
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,167,1,4.11250212,1678242718,Regular,3642e746094c7c89b48eb7e09d9b92014c947c04daa614bbde5d4c7896a6fae6
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,188,1,0.03446591,1678242718,Regular,354a03cde029fbe317a06c716c6a8539aef16cddcd7765118caf4f0e4d7d57d6
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,189,1,4.11250212,1678242718,Regular,354a03cde029fbe317a06c716c6a8539aef16cddcd7765118caf4f0e4d7d57d6
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,168,1,0.03446591,1678242718,Regular,fc78c287957dfe9a35eb2986520ccfb072caeea1e70f18c5c87c1ad9cff8bb59
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,192,1,0.03446591,1678242718,Regular,5c52b2ae78dc9f94cea532db5e5f9e4b926037b18d527b79210526d8907e1ec2
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,193,1,4.11250212,1678242718,Regular,5c52b2ae78dc9f94cea532db5e5f9e4b926037b18d527b79210526d8907e1ec2
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,178,1,0.03446591,1678242718,Regular,e903d47526f30ebcd461578d4f5c9c7e432e54ee4966732f79f2315311b9741c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,162,1,0.03446591,1678242718,Regular,de999bf2b11a13a5b6068892d6dbb8557636fd252e1c7e2d344e7faeac25697d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,163,1,4.11250212,1678242718,Regular,de999bf2b11a13a5b6068892d6dbb8557636fd252e1c7e2d344e7faeac25697d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,164,1,0.03446591,1678242718,Regular,72489e0c2a0fd31f7c28aff81eee3398b6e4a8602a48485a7b744b8073ebfee8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,165,1,4.11250212,1678242718,Regular,72489e0c2a0fd31f7c28aff81eee3398b6e4a8602a48485a7b744b8073ebfee8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,152,1,0.03446591,1678242718,Regular,4792474759dfb03e83f78a87e1f0d2214112223c9a196d5c9f966b068088ed69
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,153,1,4.11250212,1678242718,Regular,4792474759dfb03e83f78a87e1f0d2214112223c9a196d5c9f966b068088ed69
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,172,1,0.03446591,1678242718,Regular,fba18578d19a1725bf9a491b204abee564065551bb2080100141bb893cf0171f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,173,1,4.11250212,1678242718,Regular,fba18578d19a1725bf9a491b204abee564065551bb2080100141bb893cf0171f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,160,1,0.03446591,1678242718,Regular,ee8ee918848095bc378173a84b68fd6b29b76e3fbd846cda274cf98a1c28ca34
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,161,1,4.11250212,1678242718,Regular,ee8ee918848095bc378173a84b68fd6b29b76e3fbd846cda274cf98a1c28ca34
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,176,1,0.03446591,1678242718,Regular,ac90d4eb2775a80fd4c70c1cef6f46fdab04c1275d45c137628c1b80f289d90b
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,177,1,4.11250212,1678242718,Regular,ac90d4eb2775a80fd4c70c1cef6f46fdab04c1275d45c137628c1b80f289d90b
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,180,1,0.03446591,1678242718,Regular,42b8d2ceb46a54553d2636f4ed981ef5112abafab7800d4736af52c8da3f98d8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,181,1,4.11250212,1678242718,Regular,42b8d2ceb46a54553d2636f4ed981ef5112abafab7800d4736af52c8da3f98d8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,184,1,0.03446591,1678242718,Regular,90ba9ba93991937ab0f22bbdae8ed5d3b23ebf89b8ebd21f765e7c6e6f71fa6d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,185,1,4.11250212,1678242718,Regular,90ba9ba93991937ab0f22bbdae8ed5d3b23ebf89b8ebd21f765e7c6e6f71fa6d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,196,1,0.03446591,1678242718,Regular,a87d18e49d40bcc9492e4d77e7cd957f671e6608dc26f373b4867a3d3838eb33
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,198,1,0.03446591,1678242718,Regular,5233a99bb03cedaae50957ac41c278c833fa357c69a0cf65d6d47a96f727ab00
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,190,1,0.03446591,1678242718,Regular,ae9a9e75ab1d8a4aa3cedef63201e8fc632e93aaa8455708bf4c0159c8b75cef
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,191,1,4.11250212,1678242718,Regular,ae9a9e75ab1d8a4aa3cedef63201e8fc632e93aaa8455708bf4c0159c8b75cef
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,84,1,0.03446591,1678242718,Regular,86bb1ee8dbfcce51a77dbde74b5c1ec21976fe3f6892c4e6395d47005087f703
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,85,1,4.11250212,1678242718,Regular,86bb1ee8dbfcce51a77dbde74b5c1ec21976fe3f6892c4e6395d47005087f703
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,114,1,0.03446591,1678242718,Regular,73e1fee412b73c6933ce76127a3d3086e0e45f05fb006f2e391769db2442a31c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,115,1,4.11250212,1678242718,Regular,73e1fee412b73c6933ce76127a3d3086e0e45f05fb006f2e391769db2442a31c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,10,1,0.03446591,1678242718,Regular,e51399383727c5500f5046a4b016475f1871f4e80766b1f29cf72fa7b8c859af
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,11,1,4.11250212,1678242718,Regular,e51399383727c5500f5046a4b016475f1871f4e80766b1f29cf72fa7b8c859af
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,170,1,0.03446591,1678242718,Regular,8cdf98e63d6efc985a344e5fab797431ac05997c1bca87c54ebc2740d64282aa
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,171,1,4.11250212,1678242718,Regular,8cdf98e63d6efc985a344e5fab797431ac05997c1bca87c54ebc2740d64282aa
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,194,1,0.03446591,1678242718,Regular,dc85e57cc0191a16abe0f20073535f4d2463c2787d42231f9e6547f3e56efbd7
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,195,1,4.11250212,1678242718,Regular,dc85e57cc0191a16abe0f20073535f4d2463c2787d42231f9e6547f3e56efbd7
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,102,1,0.03446591,1678242718,Regular,95f6543a12df5d629f2935d8e3226c214502ab6cdd13463f80cb4b37028b3d7f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,103,1,4.11250212,1678242718,Regular,95f6543a12df5d629f2935d8e3226c214502ab6cdd13463f80cb4b37028b3d7f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,44,1,0.03446591,1678242718,Regular,72512560bc00e5292996ea4e58a23ab9ce5ed339d124ea8348954c8d6119e512
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,45,1,4.11250212,1678242718,Regular,72512560bc00e5292996ea4e58a23ab9ce5ed339d124ea8348954c8d6119e512
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,150,1,0.03446591,1678242718,Regular,63c8856cd0f5cb0e88d6cc984728516f3f8edc7cf7a553b0afc00e52168f937d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,151,1,4.11250212,1678242718,Regular,63c8856cd0f5cb0e88d6cc984728516f3f8edc7cf7a553b0afc00e52168f937d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,42,1,0.03446591,1678242718,Regular,1f9a87c997d76ae391f39e4388f5f8b8c8f0cc67d70cfc4c08da42f5678f7431
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,43,1,4.11250212,1678242718,Regular,1f9a87c997d76ae391f39e4388f5f8b8c8f0cc67d70cfc4c08da42f5678f7431
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,30,1,0.03446591,1678242718,Regular,0da7f488fa051bae95b6c6a508b22f25656fc7ad77c892c686053c35c555c074
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,31,1,4.11250212,1678242718,Regular,0da7f488fa051bae95b6c6a508b22f25656fc7ad77c892c686053c35c555c074
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,140,1,0.03446591,1678242718,Regular,1d990c1c3164e943555be3ce095269b98e9c317efb7fd724ae6b2407ae59e5cd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,141,1,4.11250212,1678242718,Regular,1d990c1c3164e943555be3ce095269b98e9c317efb7fd724ae6b2407ae59e5cd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,28,1,0.03446591,1678242718,Regular,9b74ff792f68552951700327bb68cadfb10ea5c7662e70188e49bd182a73c6bf
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,29,1,4.11250212,1678242718,Regular,9b74ff792f68552951700327bb68cadfb10ea5c7662e70188e49bd182a73c6bf
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,101,1,4.11250212,1678242718,Regular,cc97e87e9e6a545617cdbff13eef92153ed48a66da5852e27a70078e00408b1c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,54,1,0.03446591,1678242718,Regular,c7b2ab21beb6cfae91a1719dea5c666d74395ed28fa1cb9c75f120a4d7c3bcf7
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,55,1,4.11250212,1678242718,Regular,c7b2ab21beb6cfae91a1719dea5c666d74395ed28fa1cb9c75f120a4d7c3bcf7
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,72,1,0.03446591,1678242718,Regular,1198f6ee5ee46a4aa6622ee286de5d6371f157fdfb004f2bad37b4edcfbb6bc9
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,73,1,4.11250212,1678242718,Regular,1198f6ee5ee46a4aa6622ee286de5d6371f157fdfb004f2bad37b4edcfbb6bc9
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,96,1,0.03446591,1678242718,Regular,9ab05361e1834a144684c37054671e7c9456d81e2af842f1c41d74cc29e32942
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,97,1,4.11250212,1678242718,Regular,9ab05361e1834a144684c37054671e7c9456d81e2af842f1c41d74cc29e32942
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,16,1,0.03446591,1678242718,Regular,c9cf0cc35c0096ed6504f177dcf0855c2e58dd071a97830f5ddf2bf85fdd098e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,17,1,4.11250212,1678242718,Regular,c9cf0cc35c0096ed6504f177dcf0855c2e58dd071a97830f5ddf2bf85fdd098e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,121,1,4.11250212,1678242718,Regular,1dde99a6f30dd2331142343a84ef5cb0b06a51907eeac397d371f8be457a7b4e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,138,1,0.03446591,1678242718,Regular,d1d9af1f42642a3e6f40e2146956d6ffb11bfe752d35afb4950a0230e8191629
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,139,1,4.11250212,1678242718,Regular,d1d9af1f42642a3e6f40e2146956d6ffb11bfe752d35afb4950a0230e8191629
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,169,1,4.11250212,1678242718,Regular,fc78c287957dfe9a35eb2986520ccfb072caeea1e70f18c5c87c1ad9cff8bb59
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,116,1,0.03446591,1678242718,Regular,68f14c97bcf33a1b9e265ba36a729394496ca76c5061724d7f48d4c9b07ae6ad
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,117,1,4.11250212,1678242718,Regular,68f14c97bcf33a1b9e265ba36a729394496ca76c5061724d7f48d4c9b07ae6ad
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,14,1,0.03446591,1678242718,Regular,c762dd96e113fb1e9c3ee447f70fdfbdfffa2552e4e23e583c539b9e389b4101
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,4,1,0.03446591,1678242718,Regular,d137c999ec891735dc0c7ab92182df8495da474ecc1dd61e4944bf9555b423ec
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,5,1,4.11250212,1678242718,Regular,d137c999ec891735dc0c7ab92182df8495da474ecc1dd61e4944bf9555b423ec
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,136,1,0.03446591,1678242718,Regular,5649b02f85ca30341ab4c86cd00cf3c5a22193f8e0e4d5eb9c0def489a9f7e02
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,137,1,4.11250212,1678242718,Regular,5649b02f85ca30341ab4c86cd00cf3c5a22193f8e0e4d5eb9c0def489a9f7e02
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,179,1,4.11250212,1678242718,Regular,e903d47526f30ebcd461578d4f5c9c7e432e54ee4966732f79f2315311b9741c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,186,1,0.03446591,1678242718,Regular,dfc24e5dc469597f883b654498e22f0838f7bb5f138bad6ecbea081ef6f02d0c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,187,1,4.11250212,1678242718,Regular,dfc24e5dc469597f883b654498e22f0838f7bb5f138bad6ecbea081ef6f02d0c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,156,1,0.03446591,1678242718,Regular,6317e1e20db198aa4bbcb0f4a67b2c7fb6e79535333241a50363fe7c99f6d4cd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,157,1,4.11250212,1678242718,Regular,6317e1e20db198aa4bbcb0f4a67b2c7fb6e79535333241a50363fe7c99f6d4cd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,46,1,0.03446591,1678242718,Regular,7ebb107aff31f60e4fa05f0f12682a9ad2843296b5570a08dc88436e2ba89e25
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,47,1,4.11250212,1678242718,Regular,7ebb107aff31f60e4fa05f0f12682a9ad2843296b5570a08dc88436e2ba89e25
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,199,1,4.11250212,1678242718,Regular,5233a99bb03cedaae50957ac41c278c833fa357c69a0cf65d6d47a96f727ab00
