tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,132,1,0.02833611,1718107340,Regular,096904c418936ebeaa7fa07d405ffa47395c71f011347bb665b53fc4bd41e03a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,122,1,0.02833611,1718107340,Regular,fd76a53f5c0f9273216394ce9fcf025a597e040c788edcea28ca9ea1d7353bbf
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,117,1,3.78528416,1718107340,Regular,217ab8b02f1c86ff341813363e1f71e6bb0fe0bc929579bf94ed36d33cca9c7c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,83,1,3.78528416,1718107340,Regular,894cd4a5b388e82b131ff4ffebfe0f8548cd01e61bc4d5b4b76f9a9362203825
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,116,1,0.02833611,1718107340,Regular,217ab8b02f1c86ff341813363e1f71e6bb0fe0bc929579bf94ed36d33cca9c7c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,12,1,0.02833611,1718107340,Regular,57975562ee0bb8f26258f08f2bb8767d94697a9171af0c510fd616990c6373f3
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,119,1,3.78528416,1718107340,Regular,639d377dfd392a2a883705c7bf1a92ff83596e96e0edf7f6bc748966ac8ac246
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,13,1,3.78528416,1718107340,Regular,57975562ee0bb8f26258f08f2bb8767d94697a9171af0c510fd616990c6373f3
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,118,1,0.02833611,1718107340,Regular,639d377dfd392a2a883705c7bf1a92ff83596e96e0edf7f6bc748966ac8ac246
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,115,1,3.78528416,1718107340,Regular,81c833d6ae16afe0ec841f98a895588e4787583891b0e4afab65f1049f782aeb
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,114,1,0.02833611,1718107340,Regular,81c833d6ae16afe0ec841f98a895588e4787583891b0e4afab65f1049f782aeb
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,52,1,0.02833611,1718107340,Regular,f3797e3029ca590e8be8344f4e1d2aa46bf4a65e74b62a924992b70f6c6fe6e2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,113,1,3.78528416,1718107340,Regular,ed49b6651652223a948156903fe6f1605b37767645057ac7475055dcbb3ae516
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,53,1,3.78528416,1718107340,Regular,f3797e3029ca590e8be8344f4e1d2aa46bf4a65e74b62a924992b70f6c6fe6e2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,112,1,0.02833611,1718107340,Regular,ed49b6651652223a948156903fe6f1605b37767645057ac7475055dcbb3ae516
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,70,1,0.02833611,1718107340,Regular,3bfdb1a6b9527e8eaf87f475b6ad262a6afebafe1002042adebc0d1021cb563f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,106,1,0.02833611,1718107340,Regular,a2e5fd92269f699d39d888b18790077b04e8b03d65de4bd23472c437c408758f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,71,1,3.78528416,1718107340,Regular,3bfdb1a6b9527e8eaf87f475b6ad262a6afebafe1002042adebc0d1021cb563f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,135,1,3.78528416,1718107340,Regular,5e9fb71ff5c5fc2cda4c9bf66574ba416ec716c22731c76d6133f3e0be074aa6
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,10,1,0.02833611,1718107340,Regular,47f37a940b702454db2e5f1df091e4d11f637e40ba288d79db47a0b10c0f977e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,134,1,0.02833611,1718107340,Regular,5e9fb71ff5c5fc2cda4c9bf66574ba416ec716c22731c76d6133f3e0be074aa6
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,11,1,3.78528416,1718107340,Regular,47f37a940b702454db2e5f1df091e4d11f637e40ba288d79db47a0b10c0f977e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,77,1,3.78528416,1718107340,Regular,9f14a18e7dd86e2c826b262ce9c7872b7d49eb55048048c88408937a3de2941c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,54,1,0.02833611,1718107340,Regular,eef1c0e173f4e4c5afa9b942c05621078bcd512b650a5da4df229d5c382f019e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,76,1,0.02833611,1718107340,Regular,9f14a18e7dd86e2c826b262ce9c7872b7d49eb55048048c88408937a3de2941c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,55,1,3.78528416,1718107340,Regular,eef1c0e173f4e4c5afa9b942c05621078bcd512b650a5da4df229d5c382f019e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,91,1,3.78528416,1718107340,Regular,d09758e583f1183679ffa0b3e83da7e5b04e06a468ccf075d7b3c3ca39c31248
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,90,1,0.02833611,1718107340,Regular,d09758e583f1183679ffa0b3e83da7e5b04e06a468ccf075d7b3c3ca39c31248
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,49,1,3.78528416,1718107340,Regular,9ce8a66fb12b12370ffbfd701872a74312ca32939a7529ff362ec6f31fc6c2f2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,48,1,0.02833611,1718107340,Regular,9ce8a66fb12b12370ffbfd701872a74312ca32939a7529ff362ec6f31fc6c2f2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,73,1,3.78528416,1718107340,Regular,0282fee3f8eff8cd20816b8a077d3a6075d9ae3d0346d3056e7b2cf4bb921436
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,72,1,0.02833611,1718107340,Regular,0282fee3f8eff8cd20816b8a077d3a6075d9ae3d0346d3056e7b2cf4bb921436
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,82,1,0.02833611,1718107340,Regular,894cd4a5b388e82b131ff4ffebfe0f8548cd01e61bc4d5b4b76f9a9362203825
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,65,1,3.78528416,1718107340,Regular,0605f74dfd7174f1cea634ee9673467f5ec8bb418a5834a3640ce54084316868
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,64,1,0.02833611,1718107340,Regular,0605f74dfd7174f1cea634ee9673467f5ec8bb418a5834a3640ce54084316868
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,81,1,3.78528416,1718107340,Regular,f2a9118ea7b77ea3ed8dc06511a78f1267ce4e19750aae39ba2f0624b0ffd7cc
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,80,1,0.02833611,1718107340,Regular,f2a9118ea7b77ea3ed8dc06511a78f1267ce4e19750aae39ba2f0624b0ffd7cc
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,47,1,3.78528416,1718107340,Regular,d9f841e10aae3eabe5e117ba3d01f20efe535609ba9bf5ae0e9ced95ec7e4283
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,84,1,0.02833611,1718107340,Regular,da8736637ad8e5d27f7627cbf53527639a9fe86bd1793ab0dd7308304d090553
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,87,1,3.78528416,1718107340,Regular,163571019b1b3ad285608d7f77c241b264619c9cf816ff2873b9ee51717e5321
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,86,1,0.02833611,1718107340,Regular,163571019b1b3ad285608d7f77c241b264619c9cf816ff2873b9ee51717e5321
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,156,1,0.02833611,1718107340,Regular,53382cb81b37004e7a85d8446a9aa07e423d95e31a53c3c62d0b094a75bb2e67
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,61,1,3.78528416,1718107340,Regular,dadaa48233fb2e0fc0a4efb2e32d1edd7ab45d14dde9d2a7dc560108d4926b22
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,157,1,3.78528416,1718107340,Regular,53382cb81b37004e7a85d8446a9aa07e423d95e31a53c3c62d0b094a75bb2e67
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,60,1,0.02833611,1718107340,Regular,dadaa48233fb2e0fc0a4efb2e32d1edd7ab45d14dde9d2a7dc560108d4926b22
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,51,1,3.78528416,1718107340,Regular,6d9910cd7877d70cdfc564e771ab13a82aa05bae1f801c4c7487af6c01ec1c91
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,50,1,0.02833611,1718107340,Regular,6d9910cd7877d70cdfc564e771ab13a82aa05bae1f801c4c7487af6c01ec1c91
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,166,1,0.02833611,1718107340,Regular,e4f56cfea90fc2be597a89cee9697ab7956b0b8f19b1483929d4ef4cd11b6cc4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,59,1,3.78528416,1718107340,Regular,1620de3db971d2c510ae43e7878287d197d4a35a45b8e9fae624583391b0dfdc
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,167,1,3.78528416,1718107340,Regular,e4f56cfea90fc2be597a89cee9697ab7956b0b8f19b1483929d4ef4cd11b6cc4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,58,1,0.02833611,1718107340,Regular,1620de3db971d2c510ae43e7878287d197d4a35a45b8e9fae624583391b0dfdc
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,63,1,3.78528416,1718107340,Regular,f973514f31772d79ce5555c5c19904fc52ea9d6c3343a7a523adb261828e4316
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,161,1,3.78528416,1718107340,Regular,d679e614d2b19f4e7d6ebef7de3c26deb7b659223573ae7c1a618e4173083d2c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,29,1,3.78528416,1718107340,Regular,f02a5e2c8378700fc1e3039a90bec2907194fa163d629bc2e46b7624e8d3c007
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,28,1,0.02833611,1718107340,Regular,f02a5e2c8378700fc1e3039a90bec2907194fa163d629bc2e46b7624e8d3c007
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,27,1,3.78528416,1718107340,Regular,c37b28d5e5910e8ca6a105e29af38074a546976b9c77ebc0111156eec4a8a137
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,26,1,0.02833611,1718107340,Regular,c37b28d5e5910e8ca6a105e29af38074a546976b9c77ebc0111156eec4a8a137
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,16,1,0.02833611,1718107340,Regular,14d86b87f590d018e9283a65c0fd78197c663a6530b3d9bd7633fbd54b66b5f9
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,25,1,3.78528416,1718107340,Regular,6ad1a59217248876331d4f4c328323a97983d5abb8b00e797a4f827c63c0457a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,17,1,3.78528416,1718107340,Regular,14d86b87f590d018e9283a65c0fd78197c663a6530b3d9bd7633fbd54b66b5f9
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,24,1,0.02833611,1718107340,Regular,6ad1a59217248876331d4f4c328323a97983d5abb8b00e797a4f827c63c0457a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,21,1,3.78528416,1718107340,Regular,e05752179c8f2fc32a5adc998febaa7b06295fa95ccf3c035b2ac3336b564470
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,20,1,0.02833611,1718107340,Regular,e05752179c8f2fc32a5adc998febaa7b06295fa95ccf3c035b2ac3336b564470
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,9,1,3.78528416,1718107340,Regular,8a809387836ae0b4f2fd3e1f2519bb22cc42a31981cc41983e84c007c1bf9462
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,8,1,0.02833611,1718107340,Regular,8a809387836ae0b4f2fd3e1f2519bb22cc42a31981cc41983e84c007c1bf9462
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,30,1,0.02833611,1718107340,Regular,f138ff77dda5ba1a90014e6993a73080f862271b65f138ef25c6625ff63b8743
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,43,1,3.78528416,1718107340,Regular,6a3ccb1b9998db30a89788055889a6dfde7b8fa58a14272fe73eee8fa857446a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,31,1,3.78528416,1718107340,Regular,f138ff77dda5ba1a90014e6993a73080f862271b65f138ef25c6625ff63b8743
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,42,1,0.02833611,1718107340,Regular,6a3ccb1b9998db30a89788055889a6dfde7b8fa58a14272fe73eee8fa857446a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,46,1,0.02833611,1718107340,Regular,d9f841e10aae3eabe5e117ba3d01f20efe535609ba9bf5ae0e9ced95ec7e4283
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,15,1,3.78528416,1718107340,Regular,2fa166b454c99ef662928f8618ca7d3cc3e67de484716312f8cab76ef623a506
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,138,1,0.02833611,1718107340,Regular,818c678495b5018aefcdec6470ab8eee4356ea60d68e93615e32d40c9b66c4a6
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,14,1,0.02833611,1718107340,Regular,2fa166b454c99ef662928f8618ca7d3cc3e67de484716312f8cab76ef623a506
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,139,1,3.78528416,1718107340,Regular,818c678495b5018aefcdec6470ab8eee4356ea60d68e93615e32d40c9b66c4a6
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,45,1,3.78528416,1718107340,Regular,2e3c969eddba3811513a5835b2ae1eaa59c05958a5fe3b41559f1f620391641c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,44,1,0.02833611,1718107340,Regular,2e3c969eddba3811513a5835b2ae1eaa59c05958a5fe3b41559f1f620391641c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,22,1,0.02833611,1718107340,Regular,62497d3fa5f66806ce507c031358fdb2c70f265d3051a9bb8d8bdcdaaa448ed7
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,6,1,0.02833611,1718107340,Regular,d54a9dbf517ec89839740ba6dee470672550501cbb2ea4ad6c3af2e95a770143
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,39,1,3.78528416,1718107340,Regular,00af9c38c63038f9ae5a4d582b11290689f1195a0cd753f6e09085315b4cd02d
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,7,1,3.78528416,1718107340,Regular,d54a9dbf517ec89839740ba6dee470672550501cbb2ea4ad6c3af2e95a770143
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,38,1,0.02833611,1718107340,Regular,00af9c38c63038f9ae5a4d582b11290689f1195a0cd753f6e09085315b4cd02d
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,35,1,3.78528416,1718107340,Regular,16e0871a556deb47d74b10d301ec9d30aca350faa3ca29c59b7e8a51413157d8
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,34,1,0.02833611,1718107340,Regular,16e0871a556deb47d74b10d301ec9d30aca350faa3ca29c59b7e8a51413157d8
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,62,1,0.02833611,1718107340,Regular,f973514f31772d79ce5555c5c19904fc52ea9d6c3343a7a523adb261828e4316
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,40,1,0.02833611,1718107340,Regular,78d9dd4a749b433079482b3b5f52a1a4bbd72a30e76aeea0e02ea54a970c732c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,41,1,3.78528416,1718107340,Regular,78d9dd4a749b433079482b3b5f52a1a4bbd72a30e76aeea0e02ea54a970c732c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,164,1,0.02833611,1718107340,Regular,ac01e84af01e3f354e8a4bfef3993cc9404cdcb5bdf0226917443b51d6ced600
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,165,1,3.78528416,1718107340,Regular,ac01e84af01e3f354e8a4bfef3993cc9404cdcb5bdf0226917443b51d6ced600
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,136,1,0.02833611,1718107340,Regular,e641f8a76efc37cc88186d67de1cf53f7c63d656da0d460f70f59c9f29164678
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,137,1,3.78528416,1718107340,Regular,e641f8a76efc37cc88186d67de1cf53f7c63d656da0d460f70f59c9f29164678
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,174,1,0.02833611,1718107340,Regular,b73ae2092653a54bccff48f0ee8aa2dadd3dc30fa37b061853a0af74c476f04e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,175,1,3.78528416,1718107340,Regular,b73ae2092653a54bccff48f0ee8aa2dadd3dc30fa37b061853a0af74c476f04e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,184,1,0.02833611,1718107340,Regular,32e3fd94b6e856a0ee4f046be7c1678e0b5d6fb0dce4be71816b0ddaad7d9ff8
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,185,1,3.78528416,1718107340,Regular,32e3fd94b6e856a0ee4f046be7c1678e0b5d6fb0dce4be71816b0ddaad7d9ff8
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,186,1,0.02833611,1718107340,Regular,c3e9c00cdf27222fa6fba433488927e54809bef5da2b4c2c6c16ce8f9d5ab010
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,187,1,3.78528416,1718107340,Regular,c3e9c00cdf27222fa6fba433488927e54809bef5da2b4c2c6c16ce8f9d5ab010
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,92,1,0.02833611,1718107340,Regular,28f09b43573edadd95a86cd3c9ec5eedd8ff1d2a52b82e010c7d3b3018162f15
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,93,1,3.78528416,1718107340,Regular,28f09b43573edadd95a86cd3c9ec5eedd8ff1d2a52b82e010c7d3b3018162f15
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,2,1,0.02833611,1718107340,Regular,b75207bbfc6616196a99d403045af6e98c1c904b6537a9a44c8f71b5c118bb25
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,3,1,3.78528416,1718107340,Regular,b75207bbfc6616196a99d403045af6e98c1c904b6537a9a44c8f71b5c118bb25
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,66,1,0.02833611,1718107340,Regular,459b134b57ff576ccd2c9877d764e5a52673261981934a4c09bed7f7f0e69aca
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,67,1,3.78528416,1718107340,Regular,459b134b57ff576ccd2c9877d764e5a52673261981934a4c09bed7f7f0e69aca
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,88,1,0.02833611,1718107340,Regular,fb2371f14d37827e908364ec44f7b33359ac95687ae691ef07a5ab722acb99d4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,89,1,3.78528416,1718107340,Regular,fb2371f14d37827e908364ec44f7b33359ac95687ae691ef07a5ab722acb99d4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,32,1,0.02833611,1718107340,Regular,cd230de4acf4c24da6583fe745130118f082a46ce9f4c72be0a751226eb20481
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,33,1,3.78528416,1718107340,Regular,cd230de4acf4c24da6583fe745130118f082a46ce9f4c72be0a751226eb20481
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,160,1,0.02833611,1718107340,Regular,d679e614d2b19f4e7d6ebef7de3c26deb7b659223573ae7c1a618e4173083d2c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,5,1,3.78528416,1718107340,Regular,f97b96a9656173fbffca0b329630f1dc6101616fa7fc589139d21ac295ead5e2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,4,1,0.02833611,1718107340,Regular,f97b96a9656173fbffca0b329630f1dc6101616fa7fc589139d21ac295ead5e2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,57,1,3.78528416,1718107340,Regular,185b2a0f2ae00f3f159a3750709b6669b85b19dee1d2f15a41080401414e1435
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,56,1,0.02833611,1718107340,Regular,185b2a0f2ae00f3f159a3750709b6669b85b19dee1d2f15a41080401414e1435
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,183,1,3.78528416,1718107340,Regular,363f81c67c51b122bce0b188e324c26f56edf4bb89e09c557e16a8bc321ceaa4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,107,1,3.78528416,1718107340,Regular,a2e5fd92269f699d39d888b18790077b04e8b03d65de4bd23472c437c408758f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,182,1,0.02833611,1718107340,Regular,363f81c67c51b122bce0b188e324c26f56edf4bb89e09c557e16a8bc321ceaa4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,110,1,0.02833611,1718107340,Regular,ac3122b9402d36565cafb486435048af17591f8ad5d2570d8837979f56067d73
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,111,1,3.78528416,1718107340,Regular,ac3122b9402d36565cafb486435048af17591f8ad5d2570d8837979f56067d73
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,181,1,3.78528416,1718107340,Regular,85b23e22d0ac50be3a74191c9c19ccc03a2fa5781e95f1a9999c29e90b31fcc2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,100,1,0.02833611,1718107340,Regular,5808528135215c45003209eb939ae43446b0516ba92fa82df665aff96078dd74
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,101,1,3.78528416,1718107340,Regular,5808528135215c45003209eb939ae43446b0516ba92fa82df665aff96078dd74
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,180,1,0.02833611,1718107340,Regular,85b23e22d0ac50be3a74191c9c19ccc03a2fa5781e95f1a9999c29e90b31fcc2
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,19,1,3.78528416,1718107340,Regular,4565b25fc22bcb896e153177248113693a92b67d0de385ad9cae0ccb0c1deed5
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,23,1,3.78528416,1718107340,Regular,62497d3fa5f66806ce507c031358fdb2c70f265d3051a9bb8d8bdcdaaa448ed7
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,18,1,0.02833611,1718107340,Regular,4565b25fc22bcb896e153177248113693a92b67d0de385ad9cae0ccb0c1deed5
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,153,1,3.78528416,1718107340,Regular,d84e8648598b42e517dc19eb040f70f37d3301808fb991501d4201620d58d707
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,78,1,0.02833611,1718107340,Regular,5973f2fe71c47400533a40fc8307ddb7a6cdcbdc070f149a73b5d2ee3673df16
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,79,1,3.78528416,1718107340,Regular,5973f2fe71c47400533a40fc8307ddb7a6cdcbdc070f149a73b5d2ee3673df16
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,152,1,0.02833611,1718107340,Regular,d84e8648598b42e517dc19eb040f70f37d3301808fb991501d4201620d58d707
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,124,1,0.02833611,1718107340,Regular,6c0daa0dd57667568d418abe8ac92afc8620129b10f35b400594862666b7579a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,125,1,3.78528416,1718107340,Regular,6c0daa0dd57667568d418abe8ac92afc8620129b10f35b400594862666b7579a
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,128,1,0.02833611,1718107340,Regular,c90039290ee62a0af19386b2e2997b0618374944292cd8322a9c1c95df195bea
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,129,1,3.78528416,1718107340,Regular,c90039290ee62a0af19386b2e2997b0618374944292cd8322a9c1c95df195bea
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,69,1,3.78528416,1718107340,Regular,06fe3cc61a6c98232685e1cb471b1d56cc13948b2122f60601bd501241bed069
