tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,103,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,104,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,105,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,106,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,107,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,110,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,111,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,112,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,113,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,114,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,115,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,116,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,117,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,118,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,119,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,120,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,121,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,122,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,123,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,124,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,125,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,128,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,129,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,130,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,131,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,132,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,133,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,134,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,135,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,136,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,137,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,138,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,139,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,140,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,141,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,144,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,145,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,146,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,147,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,148,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,149,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,150,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,151,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,152,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,153,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,156,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,157,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,158,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,159,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,160,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,161,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,162,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,163,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,164,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,165,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,170,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,171,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,172,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,173,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,174,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,175,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,178,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,179,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,180,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,181,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,184,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,185,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,186,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,187,1,2.31783801,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,188,1,0.03282539,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,189,1,2.31783801,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,190,1,0.03282539,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,191,1,2.31783801,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,192,1,0.03282539,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,193,1,2.31783801,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,196,1,0.03282539,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,197,1,2.31783801,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,198,1,0.03282539,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,199,1,2.31783801,1671669340,Regular,e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,66,1,0.03282539,1671669340,Regular,a48aa88e515b6ed818612ebebdc4406089562e2e4d3251f914bec44798e9a449
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,67,1,2.31783801,1671669340,Regular,a48aa88e515b6ed818612ebebdc4406089562e2e4d3251f914bec44798e9a449
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,142,1,0.03282539,1671669340,Regular,9406f46daaa60a7ade35a6271cd509d5a40638b4621e2dcae5a711e0d767efac
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,143,1,2.31783801,1671669340,Regular,9406f46daaa60a7ade35a6271cd509d5a40638b4621e2dcae5a711e0d767efac
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,2,1,0.03282539,1671669340,Regular,2691bf6a6d1b592ee42b01a4cb0b3ead7114d7d702f6ad1ef8472b3c2baa3d38
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,3,1,2.31783801,1671669340,Regular,2691bf6a6d1b592ee42b01a4cb0b3ead7114d7d702f6ad1ef8472b3c2baa3d38
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,90,1,0.03282539,1671669340,Regular,b9295ac15ad9cb4a9bc11d2c4663c8a5947faa0a47adf9cefd3bad779de6b929
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,91,1,2.31783801,1671669340,Regular,b9295ac15ad9cb4a9bc11d2c4663c8a5947faa0a47adf9cefd3bad779de6b929
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,108,1,0.03282539,1671669340,Regular,833f14cdfe921ef8aab161e3392bcc10f555e2582f16089ad9cc4540b6a0919f
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,109,1,2.31783801,1671669340,Regular,833f14cdfe921ef8aab161e3392bcc10f555e2582f16089ad9cc4540b6a0919f
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,168,1,0.03282539,1671669340,Regular,5fc775623b4b90393773bc166e6e6b1c9bfa606af66c58abf8c1a870de67c234
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,169,1,2.31783801,1671669340,Regular,5fc775623b4b90393773bc166e6e6b1c9bfa606af66c58abf8c1a870de67c234
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,4,1,0.03282539,1671669340,Regular,ae4603f7c1968c3f526dd9a31262f4fdc97007c6029acbdf19a3f751c6c80d80
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,5,1,2.31783801,1671669340,Regular,ae4603f7c1968c3f526dd9a31262f4fdc97007c6029acbdf19a3f751c6c80d80
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,176,1,0.03282539,1671669340,Regular,5bfb0e87863dd95b9304272ca281c03b83362634da4652dd06fb163a5677f205
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,177,1,2.31783801,1671669340,Regular,5bfb0e87863dd95b9304272ca281c03b83362634da4652dd06fb163a5677f205
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,80,1,0.03282539,1671669340,Regular,7c2053d9920d95b84ebd25ff1a2d2aecc403d7f6c043dffa4dd80efe5107def1
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,81,1,2.31783801,1671669340,Regular,7c2053d9920d95b84ebd25ff1a2d2aecc403d7f6c043dffa4dd80efe5107def1
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,42,1,0.03282539,1671669340,Regular,879fa2621ce6c10e140e72ff1e7f3f65653682a0cd985ca8a5f89cbe9b010969
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,43,1,2.31783801,1671669340,Regular,879fa2621ce6c10e140e72ff1e7f3f65653682a0cd985ca8a5f89cbe9b010969
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,92,1,0.03282539,1671669340,Regular,1f533475da69abcedddc60404ef03d72765467865200a73964bceb5b993ceb02
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,93,1,2.31783801,1671669340,Regular,1f533475da69abcedddc60404ef03d72765467865200a73964bceb5b993ceb02
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,194,1,0.03282539,1671669340,Regular,b01ad28f738aaa7471871a700a53414cbcf60e82a3069ff774ac8aa83ea0f693
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,195,1,2.31783801,1671669340,Regular,b01ad28f738aaa7471871a700a53414cbcf60e82a3069ff774ac8aa83ea0f693
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,70,1,0.03282539,1671669340,Regular,4455b3b5468863cbf780a2c069005271ab2acb090863124b4bfba96af9ae0421
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,71,1,2.31783801,1671669340,Regular,4455b3b5468863cbf780a2c069005271ab2acb090863124b4bfba96af9ae0421
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,182,1,0.03282539,1671669340,Regular,4cd4420fa4b0c08801446440123673ffc42061a0e0acc870821da8e4b6dc890e
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,183,1,2.31783801,1671669340,Regular,4cd4420fa4b0c08801446440123673ffc42061a0e0acc870821da8e4b6dc890e
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,26,1,0.03282539,1671669340,Regular,81453677b8e1a16aeae14dd453b316d82d4842bc96f24c4130c0081ef38ce965
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,27,1,2.31783801,1671669340,Regular,81453677b8e1a16aeae14dd453b316d82d4842bc96f24c4130c0081ef38ce965
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,52,1,0.03282539,1671669340,Regular,17ab784736d0a940dc92de3e938ce8429c51315415699420b85df6178558794c
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,53,1,2.31783801,1671669340,Regular,17ab784736d0a940dc92de3e938ce8429c51315415699420b85df6178558794c
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,74,1,0.03282539,1671669340,Regular,0a0b06f493b15d49013e39420badb2be965777ed947ee401ccf289194396dd47
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,75,1,2.31783801,1671669340,Regular,0a0b06f493b15d49013e39420badb2be965777ed947ee401ccf289194396dd47
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,154,1,0.03282539,1671669340,Regular,e836bb40e47bc0ef16d9cafc3392d1caa0dc76762bfe2de29f6beccbd76a1e3e
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,155,1,2.31783801,1671669340,Regular,e836bb40e47bc0ef16d9cafc3392d1caa0dc76762bfe2de29f6beccbd76a1e3e
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,68,1,0.03282539,1671669340,Regular,26266139a8c5d58bb39fa61767bd0ecbc9792da68b86568aa0b541a912512856
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,69,1,2.31783801,1671669340,Regular,26266139a8c5d58bb39fa61767bd0ecbc9792da68b86568aa0b541a912512856
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,166,1,0.03282539,1671669340,Regular,30318af8bb2da391ab7246c289aed36083b19123371bea9564433b59e01e0996
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,167,1,2.31783801,1671669340,Regular,30318af8bb2da391ab7246c289aed36083b19123371bea9564433b59e01e0996
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,62,1,0.03282539,1671669340,Regular,a7a2f51754d98c65eb21f5528a734f83f7b0931b23bc3b8b50a38ea015c59973
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,63,1,2.31783801,1671669340,Regular,a7a2f51754d98c65eb21f5528a734f83f7b0931b23bc3b8b50a38ea015c59973
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,126,1,0.03282539,1671669340,Regular,f551ba3918dee5fdd8cfd22e9f7d7540214d57c3b196721934c547c208123240
