tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,79,1,8.6760006,1678855071,Regular,f6058a8e4f504ac0a54a4b6755263453545f63e4637c86ab21b4adb9ffcf0f9b
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,78,1,0.03659049,1678855071,Regular,f6058a8e4f504ac0a54a4b6755263453545f63e4637c86ab21b4adb9ffcf0f9b
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,71,1,8.6760006,1678855071,Regular,b9d35c08ad377b182494e2fcbc56a89c2e5fa4ea38ed20394fdb505e55f670d7
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,70,1,0.03659049,1678855071,Regular,b9d35c08ad377b182494e2fcbc56a89c2e5fa4ea38ed20394fdb505e55f670d7
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,87,1,8.6760006,1678855071,Regular,20d2aa93dfce08793f71dca05670966891e8e1526829c98affbc349ed84ec2bc
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,88,1,0.03659049,1678855071,Regular,d1b51f4170342926e258f0f95f5c068245318b0f1014358363d519ee67f5f8c1
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,67,1,8.6760006,1678855071,Regular,ebc838d8595cc60c1d4706aff01a2e924b4e7279bfd2ad6f513303c2b899bd9c
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,66,1,0.03659049,1678855071,Regular,ebc838d8595cc60c1d4706aff01a2e924b4e7279bfd2ad6f513303c2b899bd9c
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,69,1,8.6760006,1678855071,Regular,6c18e78639f2b3ac80bb339f3c01d51332dd6b6b02dfb4fa65581fc8d7f29827
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,181,1,8.6760006,1678855071,Regular,b91bb7a1131c76ce8f7a50e7fc058a31c743c78bc6d34596777d789fbfd71b24
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,68,1,0.03659049,1678855071,Regular,6c18e78639f2b3ac80bb339f3c01d51332dd6b6b02dfb4fa65581fc8d7f29827
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,101,1,8.6760006,1678855071,Regular,93a564c9104d005e3aeda7ee6e2975741233bc43a1801ae9e9a641f5e11ec366
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,100,1,0.03659049,1678855071,Regular,93a564c9104d005e3aeda7ee6e2975741233bc43a1801ae9e9a641f5e11ec366
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,83,1,8.6760006,1678855071,Regular,1533db62e7a5be57604629aa7cd98d3c9712e78807d80ca27141c8acd60461d9
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,82,1,0.03659049,1678855071,Regular,1533db62e7a5be57604629aa7cd98d3c9712e78807d80ca27141c8acd60461d9
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,64,1,0.03659049,1678855071,Regular,68c87506a60444357e5063df2eec13fa0989eccff3d5159bdb353b0820fff4a3
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,99,1,8.6760006,1678855071,Regular,80e3a8c53f64e695377cda3570c043d8eaea1ec4917dad4b26a1e7ef5b8ab336
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,98,1,0.03659049,1678855071,Regular,80e3a8c53f64e695377cda3570c043d8eaea1ec4917dad4b26a1e7ef5b8ab336
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,63,1,8.6760006,1678855071,Regular,fdef715e208e2d806b12d560248db2e59a97323659e8d88167c5ddd1fbebf69e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,62,1,0.03659049,1678855071,Regular,fdef715e208e2d806b12d560248db2e59a97323659e8d88167c5ddd1fbebf69e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,59,1,8.6760006,1678855071,Regular,0027dc3f3fed14d7ff2c12c5a76cdd2294291c554ffac7d9321b2638fb91f877
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,58,1,0.03659049,1678855071,Regular,0027dc3f3fed14d7ff2c12c5a76cdd2294291c554ffac7d9321b2638fb91f877
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,73,1,8.6760006,1678855071,Regular,b203de76d48946f0aa5c7e5c978b97e64c10e12b373f6f4e1d95d8edc3565f9e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,72,1,0.03659049,1678855071,Regular,b203de76d48946f0aa5c7e5c978b97e64c10e12b373f6f4e1d95d8edc3565f9e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,90,1,0.03659049,1678855071,Regular,68befbc580cbdfb12f256b46213aad99766330344f7f5ef1645cd7c38ad95580
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,21,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,49,1,8.6760006,1678855071,Regular,b7e11c10e6e69485bbe08beb4b92ee7aadf33790e224ab9f5a0284d6f928fd07
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,20,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,13,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,12,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,48,1,0.03659049,1678855071,Regular,b7e11c10e6e69485bbe08beb4b92ee7aadf33790e224ab9f5a0284d6f928fd07
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,56,1,0.03659049,1678855071,Regular,bec1bc6d82f9e974d353650f4913104fb6064080ee19b2a029da7bdc7610faa2
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,114,1,0.03659049,1678855071,Regular,0887953ee5c586ef0e504b438e81b556051591d429f7189032e5465d1362ab12
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,51,1,8.6760006,1678855071,Regular,bf9184ad2feedd39f2c752585a83d9fbd637be0b077f68bf17784ca61299824e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,115,1,8.6760006,1678855071,Regular,0887953ee5c586ef0e504b438e81b556051591d429f7189032e5465d1362ab12
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,50,1,0.03659049,1678855071,Regular,bf9184ad2feedd39f2c752585a83d9fbd637be0b077f68bf17784ca61299824e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,29,1,8.6760006,1678855071,Regular,02b6c4cbafac89a0c29453428e73e6163d9927090a7041faf63ac2d9c6661776
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,28,1,0.03659049,1678855071,Regular,02b6c4cbafac89a0c29453428e73e6163d9927090a7041faf63ac2d9c6661776
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,43,1,8.6760006,1678855071,Regular,3c64736455f5b86dfebc4f7fa291cce729a00ac0d0a97ced31f069adc85a1463
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,42,1,0.03659049,1678855071,Regular,3c64736455f5b86dfebc4f7fa291cce729a00ac0d0a97ced31f069adc85a1463
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,136,1,0.03659049,1678855071,Regular,ca03a71ac2da0cb40dfbc6cbf2dac659166c11d98311468b93747aef0d88daba
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,52,1,0.03659049,1678855071,Regular,f702582bee816270005958ffae6326998b23a1d217ffa22360a4af4ae683b102
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,137,1,8.6760006,1678855071,Regular,ca03a71ac2da0cb40dfbc6cbf2dac659166c11d98311468b93747aef0d88daba
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,35,1,8.6760006,1678855071,Regular,12502cf730c4b5b1773a2b984d497b3203744f01b9541c76b17eafcb1a484683
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,34,1,0.03659049,1678855071,Regular,12502cf730c4b5b1773a2b984d497b3203744f01b9541c76b17eafcb1a484683
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,155,1,8.6760006,1678855071,Regular,12a03a583ad489d0f300cb9b515feb668abdd01b287f6a42bead7f3b73443f7a
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,47,1,8.6760006,1678855071,Regular,2b800afc688ce5376332da27e95b3b74354a31757f7416e873fdaeaa73e87197
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,46,1,0.03659049,1678855071,Regular,2b800afc688ce5376332da27e95b3b74354a31757f7416e873fdaeaa73e87197
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,17,1,8.6760006,1678855071,Regular,133bbeaef02dcbaa48f720d91c27f36a785ee7fff9fdcf275697581759526340
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,6,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,16,1,0.03659049,1678855071,Regular,133bbeaef02dcbaa48f720d91c27f36a785ee7fff9fdcf275697581759526340
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,7,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,39,1,8.6760006,1678855071,Regular,2df4fbff7e6a5befc7114128fa3cd75121934fdec0f98d769ace52f4b04a1b86
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,38,1,0.03659049,1678855071,Regular,2df4fbff7e6a5befc7114128fa3cd75121934fdec0f98d769ace52f4b04a1b86
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,25,1,8.6760006,1678855071,Regular,5fd9ff50c86093c5e76cd077dd095c5149c5fae923c5ecb22d7b9ad98bf78468
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,24,1,0.03659049,1678855071,Regular,5fd9ff50c86093c5e76cd077dd095c5149c5fae923c5ecb22d7b9ad98bf78468
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,27,1,8.6760006,1678855071,Regular,f8f289990236507d137c54fd1e30e9ef4efe11936edc9158616af988fbf77d19
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,22,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,26,1,0.03659049,1678855071,Regular,f8f289990236507d137c54fd1e30e9ef4efe11936edc9158616af988fbf77d19
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,23,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,41,1,8.6760006,1678855071,Regular,e1847dc94df65dcac26235bff2e9faa3a1ef9d46a75484c74144f5fa42f448d5
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,40,1,0.03659049,1678855071,Regular,e1847dc94df65dcac26235bff2e9faa3a1ef9d46a75484c74144f5fa42f448d5
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,54,1,0.03659049,1678855071,Regular,79ecbd4610226db85162c91c93083075656320b3af1b5aff6118779715b57d85
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,3,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,2,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,1,1,8.6760006,1678855071,Regular,691cd171521311299d625e93166f9a8ea13f62e0da5a950b7c1f84ea4182e7db
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,0,1,0.03659049,1678855071,Regular,691cd171521311299d625e93166f9a8ea13f62e0da5a950b7c1f84ea4182e7db
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,5,1,8.6760006,1678855071,Regular,c97ae3fda957267b1830527d2dff7e29c25f67f726952dc7d4661bfd7352b299
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,4,1,0.03659049,1678855071,Regular,c97ae3fda957267b1830527d2dff7e29c25f67f726952dc7d4661bfd7352b299
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,11,1,8.6760006,1678855071,Regular,8cdca0513afb7c466dc9fae655e9d2759258baff37c33297fe9067b4d946f37f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,91,1,8.6760006,1678855071,Regular,68befbc580cbdfb12f256b46213aad99766330344f7f5ef1645cd7c38ad95580
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,179,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,55,1,8.6760006,1678855071,Regular,79ecbd4610226db85162c91c93083075656320b3af1b5aff6118779715b57d85
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,76,1,0.03659049,1678855071,Regular,951bd66be4acb878eb31e3a4c2f3eb854c35dced78f41ee0a90e67d42a7044ec
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,77,1,8.6760006,1678855071,Regular,951bd66be4acb878eb31e3a4c2f3eb854c35dced78f41ee0a90e67d42a7044ec
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,160,1,0.03659049,1678855071,Regular,62637eb3c25cfea708a07861a212da12cd4be121b58a4088cdef02bcb59eea1b
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,161,1,8.6760006,1678855071,Regular,62637eb3c25cfea708a07861a212da12cd4be121b58a4088cdef02bcb59eea1b
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,168,1,0.03659049,1678855071,Regular,b00ab3023a7cc65c051c2f59afdaca7d8f6bac187a50a7dacc75ef71979dadf4
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,169,1,8.6760006,1678855071,Regular,b00ab3023a7cc65c051c2f59afdaca7d8f6bac187a50a7dacc75ef71979dadf4
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,14,1,0.03659049,1678855071,Regular,d2cceb0c133221f639506ba9b9fe1ed2e0b0b1db1f2b7bed2c654723cd99177f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,15,1,8.6760006,1678855071,Regular,d2cceb0c133221f639506ba9b9fe1ed2e0b0b1db1f2b7bed2c654723cd99177f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,148,1,0.03659049,1678855071,Regular,09197150c4565f8792637c631aaf8a1387e571dc7494fb945902ebb58db90a2e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,149,1,8.6760006,1678855071,Regular,09197150c4565f8792637c631aaf8a1387e571dc7494fb945902ebb58db90a2e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,44,1,0.03659049,1678855071,Regular,341b295c66559488cffaaeb30914e20b35b18b75318738c99aa84993fe4bb8f8
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,45,1,8.6760006,1678855071,Regular,341b295c66559488cffaaeb30914e20b35b18b75318738c99aa84993fe4bb8f8
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,94,1,0.03659049,1678855071,Regular,c3deb3c34cd81a7b507f674351bf3407d9fdab5f08526350ba1236d7083c0db8
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,95,1,8.6760006,1678855071,Regular,c3deb3c34cd81a7b507f674351bf3407d9fdab5f08526350ba1236d7083c0db8
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,84,1,0.03659049,1678855071,Regular,9381745c21faf8a744221d4d1d7b04fff8399e419cce157428b9da35352f0256
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,85,1,8.6760006,1678855071,Regular,9381745c21faf8a744221d4d1d7b04fff8399e419cce157428b9da35352f0256
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,30,1,0.03659049,1678855071,Regular,f7f3cce3e874c38b80159e7e4f360c719717734cd0a4bb4c13c5b8ca34030855
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,31,1,8.6760006,1678855071,Regular,f7f3cce3e874c38b80159e7e4f360c719717734cd0a4bb4c13c5b8ca34030855
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,10,1,0.03659049,1678855071,Regular,8cdca0513afb7c466dc9fae655e9d2759258baff37c33297fe9067b4d946f37f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,37,1,8.6760006,1678855071,Regular,c6fb4b6fd27616b065cd71a54b28b6bcaa0c9b33a880c5624f7132d759b5c13f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,36,1,0.03659049,1678855071,Regular,c6fb4b6fd27616b065cd71a54b28b6bcaa0c9b33a880c5624f7132d759b5c13f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,133,1,8.6760006,1678855071,Regular,78f5b4ff6bd700e730fabf54e7ae32b99274a1e0cbd7b35f792a5dde3e13dca5
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,132,1,0.03659049,1678855071,Regular,78f5b4ff6bd700e730fabf54e7ae32b99274a1e0cbd7b35f792a5dde3e13dca5
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,65,1,8.6760006,1678855071,Regular,68c87506a60444357e5063df2eec13fa0989eccff3d5159bdb353b0820fff4a3
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,125,1,8.6760006,1678855071,Regular,ed8d6508a0c4ee7a7facffffc804ef6b11aa2e327d17f077b0bb9d502a79992a
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,124,1,0.03659049,1678855071,Regular,ed8d6508a0c4ee7a7facffffc804ef6b11aa2e327d17f077b0bb9d502a79992a
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,117,1,8.6760006,1678855071,Regular,be08a732dc6afa92e4e026cc808c89e1ca15a94da577540b9acd1200b7b190c4
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,116,1,0.03659049,1678855071,Regular,be08a732dc6afa92e4e026cc808c89e1ca15a94da577540b9acd1200b7b190c4
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,61,1,8.6760006,1678855071,Regular,8f6f63ab530842e8aef8b13cdb1f1a7d92065977e8b60432ba0df04ad46d7afa
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,60,1,0.03659049,1678855071,Regular,8f6f63ab530842e8aef8b13cdb1f1a7d92065977e8b60432ba0df04ad46d7afa
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,178,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,165,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,80,1,0.03659049,1678855071,Regular,5a4fd73c1bd7d813e762f346c3f58bb2d80603b776beffacb2d81aae119ac602
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,164,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,81,1,8.6760006,1678855071,Regular,5a4fd73c1bd7d813e762f346c3f58bb2d80603b776beffacb2d81aae119ac602
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,154,1,0.03659049,1678855071,Regular,12a03a583ad489d0f300cb9b515feb668abdd01b287f6a42bead7f3b73443f7a
