tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56faab4418c75f6b4d0e538ab1fd63a8ead226a3fa1e164ae5b7e7b44cdac54e,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7e820d287f68b1ba2f35b655533550d876fa7b055e0713fe8b85042a57f738e5,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
938ecaa160af096f18261c2c545f2cfae3481e2fb8158948da3687f19fdbc2da,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
96ee7fd7d39676c2efcf9e432b0e168ce9dece26aa6ec4fa74bd2f19494fbc41,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a23123eda94f02258c86c7e765cc24cd853fc5deabd26e03e4c068b7539cc302,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b3a537f37478eb27ea4f869017c4f83bf0573a1e97659cbacfb0e0b51fe2e390,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b531a771ef0413b6510094e3be9026a3f77a254490f30df998890397d8ef7c48,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
be9937cf807ea040127a220447664a5c174bb5ca9eeaab741097984f2c1c67ea,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c796ac1f7ff3e8ef84b02d8c92a8c541a58eeac392a018713e5bb49ed78852eb,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f8144101e2694d9ca2e226a98992b441d01c473ab013824f0944382c79440303,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0d3fb41e11c2c4b648962018297d2347aadc6c46b099e725e5ff8ea8a5e9a081,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0f30c9f4b5396a0ffe642bee3b2768260f7afa4c8c582797415452e9861aaec7,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
31c4828898f0f5c505ef8d269fcc3efd82c0ffde7e1f33264c3679b9f0175c3d,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6ce69d2148db011387462a7c909318670b5116220aa6443fc56b42b882ec59d2,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6dede8d2ed6321ceb9bac62ce22bbc051ddf39903cb471dab8d27aed5a8a41fb,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7e0ab7864b74533ba24c664b8876a7de18284d2d7691de626f1589bf02838ea8,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
89943aea67b087ff84c780e6092f11c8d463a386b2e03b26fa6fac6ca5c1a7e7,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8fc0f4aaaf71afcc95ef5277a63d49f50480126fd038e2b8588cdc8e9ce0a8df,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a6b1ff22cb581c491a90b4a171ec3c66460622d8d38248dcb2a5717bcca65465,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a85b743da5acd55756b13c8b391700c9512a3b0d47b4feddb1d018f27419f559,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
bc8a03d27e3b6c54fe67861c5295cb4d5d921335b334b5e5550b2dff19736450,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c125510e8a0b21b2e1f86d068f43aedb247e14ea562a471a6321abeb3d545829,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d53c0ca6a4146d2d8524cce1c7ad0109d1bbc1d48d2af65ce469452cc456a83c,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d5a3e18b35878e847aa8fd03b65cf4494c99df9e5147a3a3dfbed5b403ecdf13,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e08af2a7a578eba9faf57e7210b476d56b6d9764a5113184b6868de537a110b0,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e9314648c6c65540e0a534143a46ffd30b5693602bd134ffa5dc97924db8d224,-1,0,1,2.68069211,1671935491,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1097433b318cac9ecf38202fd3dcff7a503996c47aaa174163e1b908424905d8,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1adae92833cc83a09785d89a7ea2874fc947da5594831b290acba08302641961,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1dec62c8d5e91150ed43c01d616120cb4908ddf6998ab217ecd1d080c15ad0fb,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1fea4ffbf9f9893811e136c151d10aeaa2daf680177b905d3195932f770a26a8,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3250328261990d7a5b5ef3fc54418a504feb3ea9e37a41e0ddaa7526fb1f2e1a,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
542ab31472038441f947f9a4633b21ba53c145e3de7cda389cbe97d1f75fd6fb,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5dcd3b96242b8d6dfa64bc284cdb7af2f600683ee44120cf62829a3bdd9e0937,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5e231968c3b7b4aef14827a7552f1d05a9528e04428f0ec5651d4d6b499f1539,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5e48756b795ec1d759c07d2975e4b601399543c3b95033105c5b95c2dd2ad3da,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8c89d398bda179bb18ea38b1e212e45abbbcb832c5dde347ffd68436cbcbf377,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8e1140dacd635c1d7dc24ab009308c42bf8e18b6aef73567801dc62c170fa4b4,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
96b7480b0409009284d597c00b5f28185aa49bd5d0d43c03270d208c2bcb8971,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ba09332e704966cc6b3cb6abc40666d25bceed7cc67ac07631921e375bc5d427,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
cf2dad8762ab83e04134ec66eb837e6254fc0ecf20768305588e8d423ca37757,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d8377370068dd7dc989badb3674fe6de6a4b54bf82318f143467c01d74d2eafc,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
df2943e0544586ae721782e5def70746c74c7baa7c2fc7a55ec20db12dbc8558,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e96256a45b08ce18a2bc6335f2452381f1f0146e68e1b8db7cfdf38396f48793,-1,0,1,2.68069211,1671935242,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1dd467f59b5bbe22902ff74c7bb7283bed08018ca4145e12201e91f6dd9c9798,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
20967000a932765a0c1513d42d1cf93ba841e23a5658f7d4cd6b50e8553d1422,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
27646a45889a5da2b518787036b0906743394d02f71dcc30a50481af6f044534,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
36ef7d1700ad48c49aff6a97dc8ab09cf99e6bb81f474bf589970a475481b928,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
38ec2fd53d610cfec430d05a86b8c8e6e0afd5aba2b58d578738029ecea29f8c,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3c46cf3f0707a6dab34871a8dd2bde600d9473fd7ff62beba141722966722be3,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
461cfab9b79d2bfe7317619592649fc032bc9e9ae0ce40699d7a4fc18beaecdd,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
623f082565cf97de798e258e2fe54309eae6785dac9d2d4e4f4e130a03f351c5,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
62f030bd88584276863c34a9f8653107f2d8623c225d4cf48044c46e984800f3,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
74e9af7de1c3c76262e8f24632dd20d3a2fddf93a07749bc93f7e273e9a57b4f,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
98fdaf17ed7e0ab50a5e4cd18d5dc55f3720e75c77095008554fdba9f9f0307e,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b1274064eeea54904dce151be9242d6742b04ec314b5e09a0a76fbb1ec289ff8,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b8bae3082a82c7efda41b14d6edfeb32ebb79a14f4f57a9cdf2809b4ee128e18,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
bef8fe659897443dda5859ee330dfbd3f70b6e2027514cf741a02fa229951c4e,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e8320550b20b40b90a7c50f6e2f24af93cc9937191b861f9e2a07716224db4a9,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
fe292c44849704bec8ac199a3f0fb5dd90e0b47dded8a0fb431b495b0710b37e,-1,0,1,2.68069211,1671935196,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,9,1,2.68069211,1671934226,Regular,d8bf7c71727ee87eb43e5aa3150189b8085f325eda33ed027bf2886d102afa7a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,41,1,2.68069211,1671934226,Regular,38ec2fd53d610cfec430d05a86b8c8e6e0afd5aba2b58d578738029ecea29f8c
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,40,1,2.68069211,1671934226,Regular,1dd467f59b5bbe22902ff74c7bb7283bed08018ca4145e12201e91f6dd9c9798
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,32,1,2.68069211,1671934226,Regular,74e9af7de1c3c76262e8f24632dd20d3a2fddf93a07749bc93f7e273e9a57b4f
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,83,1,2.68069211,1671934226,Regular,41818542562f032bc0116f9f1d9ed38a809b01682b9286e16a3b5a0f96433e01
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,223,1,2.68069211,1671934226,Regular,36ef7d1700ad48c49aff6a97dc8ab09cf99e6bb81f474bf589970a475481b928
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,189,1,2.68069211,1671934226,Regular,9d27e19152349e545796b6b9fa0080e949519118772b773c66dea1bac4b445ff
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,265,1,2.68069211,1671934226,Regular,b1274064eeea54904dce151be9242d6742b04ec314b5e09a0a76fbb1ec289ff8
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,178,1,2.68069211,1671934226,Regular,27646a45889a5da2b518787036b0906743394d02f71dcc30a50481af6f044534
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,213,1,2.68069211,1671934226,Regular,bef8fe659897443dda5859ee330dfbd3f70b6e2027514cf741a02fa229951c4e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,195,1,2.68069211,1671934226,Regular,623f082565cf97de798e258e2fe54309eae6785dac9d2d4e4f4e130a03f351c5
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,106,1,2.68069211,1671934226,Regular,62f030bd88584276863c34a9f8653107f2d8623c225d4cf48044c46e984800f3
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,130,1,2.68069211,1671934226,Regular,ad6b5f474983f861b2dc6d9c750e263774276c7fa08906b447c04a4750673977
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,236,1,2.68069211,1671934226,Regular,2181afe50c3a86c9596951b99a49c0513ff885b9ea45c07e59801f4280a372e6
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,128,1,2.68069211,1671934226,Regular,fe292c44849704bec8ac199a3f0fb5dd90e0b47dded8a0fb431b495b0710b37e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,169,1,2.68069211,1671934226,Regular,e8320550b20b40b90a7c50f6e2f24af93cc9937191b861f9e2a07716224db4a9
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,61,1,2.68069211,1671934226,Regular,98fdaf17ed7e0ab50a5e4cd18d5dc55f3720e75c77095008554fdba9f9f0307e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,99,1,2.68069211,1671934226,Regular,084ec62c03f106a3fe2215e27e4afc4d016febad0aa4dedf2968a30e80bc1b82
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,273,1,2.68069211,1671934226,Regular,3c46cf3f0707a6dab34871a8dd2bde600d9473fd7ff62beba141722966722be3
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,295,1,2.68069211,1671934226,Regular,4458f2003bb61aef50143c67acb554d07dc716fc5071eebd9e90b4e362c88fd2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,297,1,2.68069211,1671934226,Regular,45b7bc59abab4a0b87fc4485a522c38afbe66ec19f23a7ce41b78ebeb328c463
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,296,1,2.68069211,1671934226,Regular,5bbab42a05653baea23bdb57ab7c7bff21de5e2b07e764a5fa904d79d3f2be05
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,294,1,2.68069211,1671934226,Regular,fddf75fe29c06e751a45a2b36c5eddcd863577ead2288d0df94c930ca2a4edb3
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,279,1,2.68069211,1671934226,Regular,1897e48369e89ab0277a5d70f6c956f310fc6671d254d5bb6ed18e02a90a2a7d
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,281,1,2.68069211,1671934226,Regular,7d0ebe553ad2d9b92ba49ff93dea49a9a81f751d47739cc392e29f2c47600183
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,275,1,2.68069211,1671934226,Regular,6d9cb3ee9d6a43785152c3bb5204f14d9f486ff13338d5877639ba38d469bce1
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,283,1,2.68069211,1671934226,Regular,5334c07af42bb6f8a04486e1c27e69cc8e8665cb3cd59b112a8253ad811eff96
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,146,1,2.68069211,1671934226,Regular,5536b461d9516486390268fb578d9ac2bbc8204937c49a951ad7cb1f054a6bca
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,292,1,2.68069211,1671934226,Regular,b30eb4f38920634a78b77d8d433a74bbb4f5320acf855ed778ec2f4b72f67050
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,142,1,2.68069211,1671934226,Regular,3abccd2808599ce6277ea7841a62bb8a3588f56158df9c1d203583d403124315
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,285,1,2.68069211,1671934226,Regular,fe99628f97e4d32762c4dfbf3a9074a511a0388a0382e17f35fd5e778f97acac
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,290,1,2.68069211,1671934226,Regular,694ce8fc8461a814fdebf7c445ed825a2efa5b4055812304e560054422d20980
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,196,1,2.68069211,1671934226,Regular,974b71c1f329cd37b3f3c4ae43dc0ea19cd05df871d9eb85c26501196eca5b00
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,274,1,2.68069211,1671934226,Regular,854bf3e54a1a3f5796f6bcabca0f620a7d926cfa0eb2e5a27b038f89e9b86f5f
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,286,1,2.68069211,1671934226,Regular,eb345b7ba57e220ce78768a28dc0fe934a86dfe5cc88591ba4585f1dc5f3f69a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,287,1,2.68069211,1671934226,Regular,82ee885c9a8d8c379f9ef6ee3efcb6735b755698d7f56a357c1e6deacd7b1f11
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,0,1,2.68069211,1671934226,Regular,de628b87e2427fa8ffda0bcc9eee8b9e843bb2ac4113bd1925c4244d32cc120a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,289,1,2.68069211,1671934226,Regular,488545ca6820682660a83b699f04ddf18589701fc332d2d6237596484f3ad4e0
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,110,1,2.68069211,1671934226,Regular,4f94e89338f3d9aabcc20d61b226646bfe71182ab3206374f7c573f626cc92ed
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,278,1,2.68069211,1671934226,Regular,9241fa28008b499d490be582dbeb932498749ad21e91c6ef1729640eae0cadd6
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,284,1,2.68069211,1671934226,Regular,96ee7fd7d39676c2efcf9e432b0e168ce9dece26aa6ec4fa74bd2f19494fbc41
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,293,1,2.68069211,1671934226,Regular,7e0ab7864b74533ba24c664b8876a7de18284d2d7691de626f1589bf02838ea8
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,260,1,2.68069211,1671934226,Regular,56056b975392fed881a3f76f9dee086698bcd4313183da77b02cd1b7887f2c8a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,7,1,2.68069211,1671934226,Regular,5b0a04f95fa00c4d3c5b99b136c8ca3b8e2666bacf84cade60f571c677acbad0
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,270,1,2.68069211,1671934226,Regular,0261f9faa337c3b9f3eab9bd16b7778a416a3d7ac2a653fa0446cef727633bda
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,259,1,2.68069211,1671934226,Regular,af486e51b3a4f04080ad85cb2fff9cd0f13b79615c1ec5f679cba475ad64635a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,264,1,2.68069211,1671934226,Regular,b354fca665b30fd4f4e65b9b384e45d0d47f8cf8d8a9d58e999d0dd5dbafc5df
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,268,1,2.68069211,1671934226,Regular,14910898dda57ef8a5f580f777f21a3d299daf911167c7990511a0bc7ec38399
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,261,1,2.68069211,1671934226,Regular,de4b6b162a147634ecf9b8ac405f300e2e343ff6d3ed8a74e8fc33a3f26781cb
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,254,1,2.68069211,1671934226,Regular,1e9e95d760c37d164ed07ad984fb75394ef56b665ba1364ba3cfec9cb7dc947a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,252,1,2.68069211,1671934226,Regular,926b649061dec0cc06b5bac69f20811b4a2328855db2231a336a18faaed5b5e2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,266,1,2.68069211,1671934226,Regular,8a213a21b9a215b0bfda79c35bb66b1f275b3297e453d3f72078ce1e260f8194
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,256,1,2.68069211,1671934226,Regular,456c3e35e97d8038bde4a534fb2b5c0042ef08babcdbe0e43be8fcf44d3a3004
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,251,1,2.68069211,1671934226,Regular,4f9cc7426b1a78ca301c64206df26212bd832b96e23b29c27c6f3e3ed27775cc
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,267,1,2.68069211,1671934226,Regular,2fbe1d4143fba6cd2a11432ea2814e50bd19a2a136cacfc8e2d98502f2bf2ee5
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,258,1,2.68069211,1671934226,Regular,0ce3c7dae2a501665ece771f8d89dbf9bca9c71a52722bff33bc1760bb87da7d
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,240,1,2.68069211,1671934226,Regular,e0b8224351c4d11227bd55e59fb32fa78b8c38d4640cfc687bfc41280f240b06
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,262,1,2.68069211,1671934226,Regular,89943aea67b087ff84c780e6092f11c8d463a386b2e03b26fa6fac6ca5c1a7e7
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,225,1,2.68069211,1671934226,Regular,16116d8d22398ee9db254aad298b8f5515b048867d66125c15a1919bf0a2520e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,257,1,2.68069211,1671934226,Regular,5e48756b795ec1d759c07d2975e4b601399543c3b95033105c5b95c2dd2ad3da
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,202,1,2.68069211,1671934226,Regular,8237d816ae856f1f31d169e4b64aeadd76cd2159e6842becf879799d9eb1566a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,239,1,2.68069211,1671934226,Regular,b104051bca900c07a78f1e696a3f018114c78bcc00cbec05e264d80ad5cc84a0
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,92,1,2.68069211,1671934226,Regular,0a65364ea35db0f486e69eed11ae2c649c3cc89fe7b5710a91ebe886be7a246e
