tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,59,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,60,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,61,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,62,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,63,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,64,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,65,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,66,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,67,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,68,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,69,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,70,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,71,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,72,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,73,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,74,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,75,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,76,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,77,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,78,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,79,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,80,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,81,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,82,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,83,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,84,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,85,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,86,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,87,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,88,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,89,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,90,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,91,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,92,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,93,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,94,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,95,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,96,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,97,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,98,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,99,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,100,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,101,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,102,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,103,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,104,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,105,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,106,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,107,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,108,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,109,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,110,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,111,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,112,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,113,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,114,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,115,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,116,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,117,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,118,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,119,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,120,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,121,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,122,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,123,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,124,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,125,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,126,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,127,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,128,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,129,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,130,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,131,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,132,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,133,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,134,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,135,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,136,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,137,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,138,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,139,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,140,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,141,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,142,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,143,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,144,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,145,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,146,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,147,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,148,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,149,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,150,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,151,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,152,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,153,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,154,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,155,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,156,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,157,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,158,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,159,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,160,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,162,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,163,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,164,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,165,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,166,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,167,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,168,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,169,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,170,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,171,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,172,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,173,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,184,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,185,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,186,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,187,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,188,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,189,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,190,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,191,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,192,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,193,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,194,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,195,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,196,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,197,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,198,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,0,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
