tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,141,1,1.96700202,1661491518,Regular,513f5f91f178cade15dc9398c6e91fb4f551d6cb020f9e6e90763b1a76b8e224
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,46,1,0.03305218,1661491518,Regular,bf89c3322e5507a538bfcd9f8455833df7fc6293003611ccfa20f634ef24faa3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,47,1,1.96700202,1661491518,Regular,bf89c3322e5507a538bfcd9f8455833df7fc6293003611ccfa20f634ef24faa3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,196,1,0.03305218,1661491518,Regular,85d58013fe16bc2417ec873baa8c178616727dd7f50679056e105ddcd39a82e5
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,197,1,1.96700202,1661491518,Regular,85d58013fe16bc2417ec873baa8c178616727dd7f50679056e105ddcd39a82e5
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,188,1,0.03305218,1661491518,Regular,428da99c550af52eb92b3a709eebbb709892c73cbd947dd5cea110f5375c4794
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,189,1,1.96700202,1661491518,Regular,428da99c550af52eb92b3a709eebbb709892c73cbd947dd5cea110f5375c4794
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,194,1,0.03305218,1661491518,Regular,14c25ca2bcc2eb1c905dae4432d5dc77a161f142dcbeb3ac798f9c9f9a41a9aa
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,195,1,1.96700202,1661491518,Regular,14c25ca2bcc2eb1c905dae4432d5dc77a161f142dcbeb3ac798f9c9f9a41a9aa
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,168,1,0.03305218,1661491518,Regular,da9e33d523344e4a4bbed47639092a512d1f2fefcd307ba72eac7a0f391e3490
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,169,1,1.96700202,1661491518,Regular,da9e33d523344e4a4bbed47639092a512d1f2fefcd307ba72eac7a0f391e3490
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,108,1,0.03305218,1661491518,Regular,96b8e462943da141d94bcb60a6ffceb71f8d5c34f2a9808eed59a675a2df91c3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,109,1,1.96700202,1661491518,Regular,96b8e462943da141d94bcb60a6ffceb71f8d5c34f2a9808eed59a675a2df91c3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,98,1,0.03305218,1661491518,Regular,85424d12d51c9e128cad78b8c40d5a62a2164458a2d2090b15b6d2a67d8c88b4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,99,1,1.96700202,1661491518,Regular,85424d12d51c9e128cad78b8c40d5a62a2164458a2d2090b15b6d2a67d8c88b4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,130,1,0.03305218,1661491518,Regular,59d9e49d0b1675c0931eed3618a399190610209db99c73c18632bd12e41fbe5a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,131,1,1.96700202,1661491518,Regular,59d9e49d0b1675c0931eed3618a399190610209db99c73c18632bd12e41fbe5a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,80,1,0.03305218,1661491518,Regular,4c73784926dc77035c7a24d31b0458b6e943506efb14488dd96f06339c2ccab1
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,81,1,1.96700202,1661491518,Regular,4c73784926dc77035c7a24d31b0458b6e943506efb14488dd96f06339c2ccab1
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,52,1,0.03305218,1661491518,Regular,fa4aff9a7a08cb6ec0b016962b62e2bbef3095bd6078131b574e888491ae4e11
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,53,1,1.96700202,1661491518,Regular,fa4aff9a7a08cb6ec0b016962b62e2bbef3095bd6078131b574e888491ae4e11
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,164,1,0.03305218,1661491518,Regular,2c31ffa300cc106150ea395b8abdd92c324fa0216b368c560d1c0d735da9380c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,165,1,1.96700202,1661491518,Regular,2c31ffa300cc106150ea395b8abdd92c324fa0216b368c560d1c0d735da9380c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,10,1,0.03305218,1661491518,Regular,385cb71b97c8847eea4603a98676843c160d0fab54a618027b5d0308b9020596
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,11,1,1.96700202,1661491518,Regular,385cb71b97c8847eea4603a98676843c160d0fab54a618027b5d0308b9020596
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,20,1,0.03305218,1661491518,Regular,3add8ed0959c5def3d7fe828838b06210727fb6b29eeddd6a2d32f6eae38547e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,21,1,1.96700202,1661491518,Regular,3add8ed0959c5def3d7fe828838b06210727fb6b29eeddd6a2d32f6eae38547e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,54,1,0.03305218,1661491518,Regular,f7637903cdd8e4c5bb1e54e5e9fd1729e780799ba18c5950f7e24f0ae81a372c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,55,1,1.96700202,1661491518,Regular,f7637903cdd8e4c5bb1e54e5e9fd1729e780799ba18c5950f7e24f0ae81a372c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,120,1,0.03305218,1661491518,Regular,6a84477bdb7e320bb81bcdb0572ef8d77355f1b6ca1691e3c4eb0ec0bd7cd2c4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,121,1,1.96700202,1661491518,Regular,6a84477bdb7e320bb81bcdb0572ef8d77355f1b6ca1691e3c4eb0ec0bd7cd2c4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,106,1,0.03305218,1661491518,Regular,b82739e4aa1d24355141e64a9895eba3633f0017820ac56d545d83a13dd9b4a1
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,107,1,1.96700202,1661491518,Regular,b82739e4aa1d24355141e64a9895eba3633f0017820ac56d545d83a13dd9b4a1
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,0,1,0.03305218,1661491518,Regular,d9b3b19cb0a8856bfd740b2073175fab628799cccb79c55151cfbcc6890b0727
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,1,1,1.96700202,1661491518,Regular,d9b3b19cb0a8856bfd740b2073175fab628799cccb79c55151cfbcc6890b0727
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,90,1,0.03305218,1661491518,Regular,5957c8a7ca0d596234cadc532e7e6ea0bc8b32875743a9084912c24063ccff4a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,91,1,1.96700202,1661491518,Regular,5957c8a7ca0d596234cadc532e7e6ea0bc8b32875743a9084912c24063ccff4a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,124,1,0.03305218,1661491518,Regular,75fd19dda13f30f2372b5e6b860aa1ee75e60a8c0ade992bf1c23150caa488c7
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,125,1,1.96700202,1661491518,Regular,75fd19dda13f30f2372b5e6b860aa1ee75e60a8c0ade992bf1c23150caa488c7
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,146,1,0.03305218,1661491518,Regular,d6406b2829ae5b5b791903284c2f5578f4ea1ad4917a0781a0e62e0915ef842e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,147,1,1.96700202,1661491518,Regular,d6406b2829ae5b5b791903284c2f5578f4ea1ad4917a0781a0e62e0915ef842e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,102,1,0.03305218,1661491518,Regular,daeb63a38b231d493557ff2ea4c43770b12c7f8da068936ae814ade4353523a3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,103,1,1.96700202,1661491518,Regular,daeb63a38b231d493557ff2ea4c43770b12c7f8da068936ae814ade4353523a3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,118,1,0.03305218,1661491518,Regular,f541c8d54fd5fef98c576ae1e578573436c536822483fea300ef354de0e6c35e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,119,1,1.96700202,1661491518,Regular,f541c8d54fd5fef98c576ae1e578573436c536822483fea300ef354de0e6c35e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,134,1,0.03305218,1661491518,Regular,4f96a09b01e2481f7ff936fba920abe9cc80b805356c671918851977a22b7d09
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,135,1,1.96700202,1661491518,Regular,4f96a09b01e2481f7ff936fba920abe9cc80b805356c671918851977a22b7d09
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,62,1,0.03305218,1661491518,Regular,c85fd4ef8aaa681f6f059436a3263d85e8a289b71eb9189aa2f94b05c9073913
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,63,1,1.96700202,1661491518,Regular,c85fd4ef8aaa681f6f059436a3263d85e8a289b71eb9189aa2f94b05c9073913
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,56,1,0.03305218,1661491518,Regular,48b1a7b64f8a432274d330b6a159f9f66b1229002abd8ab77741aeebc4a81813
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,57,1,1.96700202,1661491518,Regular,48b1a7b64f8a432274d330b6a159f9f66b1229002abd8ab77741aeebc4a81813
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,96,1,0.03305218,1661491518,Regular,5b13a0e73c8eb3ee1d3b8f6e8239d0d9142f7c8a77143ea3dda7aedc7849e815
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,97,1,1.96700202,1661491518,Regular,5b13a0e73c8eb3ee1d3b8f6e8239d0d9142f7c8a77143ea3dda7aedc7849e815
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,92,1,0.03305218,1661491518,Regular,ef6f040df305e31a7505685026c71c8884386696ae7958d7b078e3310123f086
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,93,1,1.96700202,1661491518,Regular,ef6f040df305e31a7505685026c71c8884386696ae7958d7b078e3310123f086
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,22,1,0.03305218,1661491518,Regular,c1bbe54c54b494fb05d87334446531266d236e18308a8aee5ca65510f124b4a0
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,23,1,1.96700202,1661491518,Regular,c1bbe54c54b494fb05d87334446531266d236e18308a8aee5ca65510f124b4a0
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,68,1,0.03305218,1661491518,Regular,0df18cfe544175121b508945cee6ddb995f2045a67abad7e49884a45e06aae4e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,69,1,1.96700202,1661491518,Regular,0df18cfe544175121b508945cee6ddb995f2045a67abad7e49884a45e06aae4e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,4,1,0.03305218,1661491518,Regular,7359885ff95e1a6a214920a0d236f71e2c884faf22ca33fbac59cb34df612d36
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,5,1,1.96700202,1661491518,Regular,7359885ff95e1a6a214920a0d236f71e2c884faf22ca33fbac59cb34df612d36
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,50,1,0.03305218,1661491518,Regular,9924dd07cbd52f40641483d170d9b518aedb08df8c5e8b9e7b186dcde1f21f8b
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,51,1,1.96700202,1661491518,Regular,9924dd07cbd52f40641483d170d9b518aedb08df8c5e8b9e7b186dcde1f21f8b
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,40,1,0.03305218,1661491518,Regular,109bc41bd4ca5b7e6eb70085ed5daac5e2bd9c9fa90d46083192738e2a422e95
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,41,1,1.96700202,1661491518,Regular,109bc41bd4ca5b7e6eb70085ed5daac5e2bd9c9fa90d46083192738e2a422e95
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,88,1,0.03305218,1661491518,Regular,808bd93d89d7a09dca28cdb1f9aede836c906ae889f9b37e6576fb89825ff740
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,89,1,1.96700202,1661491518,Regular,808bd93d89d7a09dca28cdb1f9aede836c906ae889f9b37e6576fb89825ff740
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,94,1,0.03305218,1661491518,Regular,77967e130b38fc83e95ce0930ac6b79a1681d4f897b44daeb23d4d300477829b
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,95,1,1.96700202,1661491518,Regular,77967e130b38fc83e95ce0930ac6b79a1681d4f897b44daeb23d4d300477829b
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,18,1,0.03305218,1661491518,Regular,6f2213efcb7e3c87899d74f030c3717b55812c1b40533ded9e4316490df9bccc
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,19,1,1.96700202,1661491518,Regular,6f2213efcb7e3c87899d74f030c3717b55812c1b40533ded9e4316490df9bccc
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,34,1,0.03305218,1661491518,Regular,e5d773968fc66a207bb35051b61d6a00f96d01322af09c41cf3f2a219646ec5f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,35,1,1.96700202,1661491518,Regular,e5d773968fc66a207bb35051b61d6a00f96d01322af09c41cf3f2a219646ec5f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,110,1,0.03305218,1661491518,Regular,ce29e6f86a4ee5c71e0e4496b8a50f32ea5f2a10d5eb5803581c44dd97567956
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,111,1,1.96700202,1661491518,Regular,ce29e6f86a4ee5c71e0e4496b8a50f32ea5f2a10d5eb5803581c44dd97567956
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,84,1,0.03305218,1661491518,Regular,6ed28be8432f0e2d197b27858d353e329f37880568b9eaa1fbe0c68a6e771d78
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,85,1,1.96700202,1661491518,Regular,6ed28be8432f0e2d197b27858d353e329f37880568b9eaa1fbe0c68a6e771d78
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,138,1,0.03305218,1661491518,Regular,54f5af3455a6569f7a84f963a80c0a864653fbbc7071e66d32baf4090da5795d
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,139,1,1.96700202,1661491518,Regular,54f5af3455a6569f7a84f963a80c0a864653fbbc7071e66d32baf4090da5795d
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,24,1,0.03305218,1661491518,Regular,d3f70c7db8350c3a1a74374dd1ebdc614b8b65525d4829c6a89aa8c7fa06a0ba
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,25,1,1.96700202,1661491518,Regular,d3f70c7db8350c3a1a74374dd1ebdc614b8b65525d4829c6a89aa8c7fa06a0ba
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,180,1,0.03305218,1661491518,Regular,de740abdcbff6867304475bbf1b913ce5f592bf4f8789fd65d24cbae255494a4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,181,1,1.96700202,1661491518,Regular,de740abdcbff6867304475bbf1b913ce5f592bf4f8789fd65d24cbae255494a4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,42,1,0.03305218,1661491518,Regular,4e918c53d7cb855df2c084c263729fa60c4e125598126a7fbf6f6150a3fdb7a2
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,43,1,1.96700202,1661491518,Regular,4e918c53d7cb855df2c084c263729fa60c4e125598126a7fbf6f6150a3fdb7a2
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,66,1,0.03305218,1661491518,Regular,65c12ecd315bb858674788e3ac7f3c4eeaa1a0921908550fc7acd3f46e2d4d11
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,67,1,1.96700202,1661491518,Regular,65c12ecd315bb858674788e3ac7f3c4eeaa1a0921908550fc7acd3f46e2d4d11
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,156,1,0.03305218,1661491518,Regular,5369f2a0007e4978e38194ed97d554fe8f49024697a77e7acf3e512d2973d72f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,157,1,1.96700202,1661491518,Regular,5369f2a0007e4978e38194ed97d554fe8f49024697a77e7acf3e512d2973d72f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,186,1,0.03305218,1661491518,Regular,f6a7488ef797c8a33f2963b203b3d658fef3c8a26c7c127500ddb34bc53f0326
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,187,1,1.96700202,1661491518,Regular,f6a7488ef797c8a33f2963b203b3d658fef3c8a26c7c127500ddb34bc53f0326
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,12,1,0.03305218,1661491518,Regular,a0722c71e0ab2495045431e56b40f681db0ae82087824aa34223a6a630a04d43
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,13,1,1.96700202,1661491518,Regular,a0722c71e0ab2495045431e56b40f681db0ae82087824aa34223a6a630a04d43
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,74,1,0.03305218,1661491518,Regular,03447b08553f3295ddd3b019501f5ef87f9eef3fc97b81fa822a9dcff16a925a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,75,1,1.96700202,1661491518,Regular,03447b08553f3295ddd3b019501f5ef87f9eef3fc97b81fa822a9dcff16a925a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,28,1,0.03305218,1661491518,Regular,7722363f6c89cd6ba218072d843e79ca2db7aee3f4b16eff3b60547e738caad7
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,29,1,1.96700202,1661491518,Regular,7722363f6c89cd6ba218072d843e79ca2db7aee3f4b16eff3b60547e738caad7
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,112,1,0.03305218,1661491518,Regular,4c04fc5031a0f690a9c174b0d5f57f0dd8cf9002749b09088ccdd1d048464717
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,113,1,1.96700202,1661491518,Regular,4c04fc5031a0f690a9c174b0d5f57f0dd8cf9002749b09088ccdd1d048464717
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,60,1,0.03305218,1661491518,Regular,618add7b832820c9f9ba249174d0b8fdd01c720d44b9c4cb3b1272e3e3656410
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,61,1,1.96700202,1661491518,Regular,618add7b832820c9f9ba249174d0b8fdd01c720d44b9c4cb3b1272e3e3656410
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,64,1,0.03305218,1661491518,Regular,f89f83e1349b324da429d3d46a77a64314000e68b213f42c0cf21116f5085ed3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,65,1,1.96700202,1661491518,Regular,f89f83e1349b324da429d3d46a77a64314000e68b213f42c0cf21116f5085ed3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,150,1,0.03305218,1661491518,Regular,82e33cfa01eb022fcb8c0138891ec88bec2481e6f1e0194bbaecdcfd4f066ee5
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,151,1,1.96700202,1661491518,Regular,82e33cfa01eb022fcb8c0138891ec88bec2481e6f1e0194bbaecdcfd4f066ee5
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,158,1,0.03305218,1661491518,Regular,2e7fba44570bf818b0c3f660943d1d9e33d7923f5b00037952a2770a929f1986
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,159,1,1.96700202,1661491518,Regular,2e7fba44570bf818b0c3f660943d1d9e33d7923f5b00037952a2770a929f1986
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,38,1,0.03305218,1661491518,Regular,6663d1d61293fe09b532588b197dc4fd751b641f1c2776ba025085ed5e56b204
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,39,1,1.96700202,1661491518,Regular,6663d1d61293fe09b532588b197dc4fd751b641f1c2776ba025085ed5e56b204
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,190,1,0.03305218,1661491518,Regular,56c840bb0f4c36d276a914b17a9f72f244ef239ba7f932ce0347dda742946e14
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,191,1,1.96700202,1661491518,Regular,56c840bb0f4c36d276a914b17a9f72f244ef239ba7f932ce0347dda742946e14
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,6,1,0.03305218,1661491518,Regular,7d87f1e35d75307c4cc3fc53891d2055fe5b52688dc2ce736a6b850a3d108839
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,7,1,1.96700202,1661491518,Regular,7d87f1e35d75307c4cc3fc53891d2055fe5b52688dc2ce736a6b850a3d108839
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,116,1,0.03305218,1661491518,Regular,e3b1cffd7bad04377699d2479f7451e9d8a1c9a005e16ee14da3c1eda0284741
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,117,1,1.96700202,1661491518,Regular,e3b1cffd7bad04377699d2479f7451e9d8a1c9a005e16ee14da3c1eda0284741
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,170,1,0.03305218,1661491518,Regular,83ea46d00e824901ea65c8920fa2e039bb4c206016d22e568c44f2e0af066624
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,171,1,1.96700202,1661491518,Regular,83ea46d00e824901ea65c8920fa2e039bb4c206016d22e568c44f2e0af066624
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,44,1,0.03305218,1661491518,Regular,6a84bb54c91abea8adcfeb6190ba6b9ac5aad47f89b8c1a9cb32fba7a0e63e74
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,45,1,1.96700202,1661491518,Regular,6a84bb54c91abea8adcfeb6190ba6b9ac5aad47f89b8c1a9cb32fba7a0e63e74
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,166,1,0.03305218,1661491518,Regular,d36bc25d9a9e0117b273d24cd0d4b2a93b3b6e707c0debf9b565dd9c7c3bce61
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,167,1,1.96700202,1661491518,Regular,d36bc25d9a9e0117b273d24cd0d4b2a93b3b6e707c0debf9b565dd9c7c3bce61
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,192,1,0.03305218,1661491518,Regular,174ba6f5d098d294c977793662d6d5f6c416b9012ba00d62279191bfe21ea750
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,193,1,1.96700202,1661491518,Regular,174ba6f5d098d294c977793662d6d5f6c416b9012ba00d62279191bfe21ea750
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,32,1,0.03305218,1661491518,Regular,4341b335d44f0c4b115565fbce300927b29089be28320039e4ab0397ce32d5d5
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,33,1,1.96700202,1661491518,Regular,4341b335d44f0c4b115565fbce300927b29089be28320039e4ab0397ce32d5d5
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,128,1,0.03305218,1661491518,Regular,4f9c73be4433c3a656136da535c65481df85e6fcd51669d096149793421b3d70
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,129,1,1.96700202,1661491518,Regular,4f9c73be4433c3a656136da535c65481df85e6fcd51669d096149793421b3d70
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,114,1,0.03305218,1661491518,Regular,6b2c9baaaeb058db44657248246f7922dec74784ba626fdf0521f86baec58bfb
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,115,1,1.96700202,1661491518,Regular,6b2c9baaaeb058db44657248246f7922dec74784ba626fdf0521f86baec58bfb
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,142,1,0.03305218,1661491518,Regular,89c21fcc08f1929ea0234c66cdfc5707b963c31ea9350369a0107d3ac03df4fb
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,143,1,1.96700202,1661491518,Regular,89c21fcc08f1929ea0234c66cdfc5707b963c31ea9350369a0107d3ac03df4fb
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,144,1,0.03305218,1661491518,Regular,78d88b11f8031608820f850a2bf35545890ad58898a8417ae533bd18a44a45c3
