tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bce44d87f5d9ac32659b0e664706b34aadcef4aa74b210283b9e4c49fe5c884,1,2,1,0.04008571,1673044426,Vote,0000000000000000000000000000000000000000000000000000000000000000
e45582cfcb54d2dce2a1971e5e64fb17fc46b401927212e7edbaa36176f8472d,1,2,1,0.04008571,1673043033,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec77f0a2cd8f8a91492af6a49b00ef5e850019d6f0e2f1a1b6823de8d60e5144,1,2,1,0.0407379,1673038027,Vote,0000000000000000000000000000000000000000000000000000000000000000
0abe183b5ab3b8a117e3fc5ef30a25094252cea9b1e9656c8aa2f90e1d734c8e,1,2,1,0.0407379,1673030042,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5334c275d916cc31296643a11477be83c3980e503b613821aa35a034d4e27fe,1,2,1,0.04105758,1673027349,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6f95f22a3a1bb8e5b3f13afa7326280a4682f3dd8d3d09852778a991da613ef,1,2,1,0.04007603,1673026059,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e8611751ec2c87f4c1cc5555988e3fa4a88183fad461c14df3e3db52a66204b,1,2,1,0.04008571,1673024610,Vote,0000000000000000000000000000000000000000000000000000000000000000
60cfd817b44842da867691c6fcc97cb273a4f1a87d35c9d6e2da2c688437ebc3,1,2,1,0.04041601,1673024610,Vote,0000000000000000000000000000000000000000000000000000000000000000
889fb7f07fe422c9779c1d58328f9632faaf7bc398197d335367bc5c126873ae,1,2,1,0.04008571,1673020684,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbb3c95d358b116bad2cc69e6baa657995f2e558054e20daa11e2cb5d83646af,1,2,1,0.0407379,1673019544,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d8676e23905e6891b2b262f088156b1342702597d713cdc7a37c5533e2a4b17,1,2,1,0.04108311,1673016557,Vote,0000000000000000000000000000000000000000000000000000000000000000
bab67c76d08e2a0cedc81f3b9d252fb8b24e7dfe7824650a4cb89acd4baf7b67,1,2,1,0.04008571,1673015431,Vote,0000000000000000000000000000000000000000000000000000000000000000
dccb55e1d2c68395eca682ea5a2348f6e2f8874c7495157c635e1d4960b53dff,1,2,1,0.04008571,1673015212,Vote,0000000000000000000000000000000000000000000000000000000000000000
438f9de97fc5db98c2b600c3fab7c08cc50f7a7d9c01ee3fceab335a035304a9,1,2,1,0.04008571,1673014685,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14ec9e1cec8a00757cc6700f5ca73ae2ecdd130fcd7e23c9b9468f64b27c9d1,1,2,1,0.04142786,1673014159,Vote,0000000000000000000000000000000000000000000000000000000000000000
a109df4732ea83e4425bb9bd8573f1e6a59a8f1de2f3d3a1c63929d6d35b294f,1,2,1,0.04008571,1673013532,Vote,0000000000000000000000000000000000000000000000000000000000000000
4444be7daf8e7bda112a49d1bd577575678c74aeba724bb55671eafa8bf03cb0,1,2,1,0.04105758,1673013256,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb705c06564f3208ff82c1e8107c1d4010eecee629893194ff0d2e0a68e56bfc,1,2,1,0.04008571,1673012131,Vote,0000000000000000000000000000000000000000000000000000000000000000
81038cc9e76fac30a306cfb3c9971cc5c59d5153e6d7f47af1bb9f5a856424c2,1,2,1,0.04008571,1673010909,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5d4d725a4633750e66fa1aa30ee4a3136196d1eb50d9a1f0c1a111549a0dd9a,1,2,1,0.04008571,1673010867,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad56870b6e8b801323377c660c226dec48f086e9d20026b76edf6e363563394a,1,2,1,0.04008571,1673010643,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea86cc3c7a7087c22c81244b5e64ddd094e18ed4896d2a546a222fc55e42571,1,2,1,0.0407379,1673010581,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f31aaabe90b3f3dcc0327e1665f77a31a549670eb33e64970ae692693b0447f,1,2,1,0.04105758,1673009214,Vote,0000000000000000000000000000000000000000000000000000000000000000
78edbea65d5cc86600243fd39107ea059f3ea0ee75ce4bf46b5d025c1a7da2fa,1,2,1,0.04107216,1673008681,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fdffe623ab4aa6fcafcd26c3800550a28e8524c34a5503fc4727fabbda6aa6f,1,2,1,0.04040937,1673007146,Vote,0000000000000000000000000000000000000000000000000000000000000000
719d184b4d1ec64a0061174b86ebafee9c1a2f9361dd6a36280a2042da977912,1,2,1,0.04008571,1673006943,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6b31d28d2ea05b9dde6dcec988fcc05857c86e09d413cdea67fc5a879617586,1,2,1,0.04008571,1673006357,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a2786358be5591dbd59e9900f1b104a8f221c4ee1259bf371f122a6ae46460,1,2,1,0.04008571,1673005503,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ea05172d6b53af413b7df3fc32b8889625a4b71121bf7e1af6104846555e0cf,1,2,1,0.04106559,1673005098,Vote,0000000000000000000000000000000000000000000000000000000000000000
38cecf0da9a8fe4f0814f1f07e3bac51cc130d6fbb99c4d0dc151d9642cafda5,1,2,1,0.0407379,1673005098,Vote,0000000000000000000000000000000000000000000000000000000000000000
225541fa3442cad8a37b2d60a4840dee6b6ba3e5aa4f670539d1d59e4f1a017e,1,2,1,0.04073791,1673004166,Vote,0000000000000000000000000000000000000000000000000000000000000000
bac98def6b7d1f441f8c699901020de4b521cdb8ac7a53db40150831b362cd83,1,2,1,0.04108311,1673002594,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd2ea93b69bf1f0d9187192c572a1b447d9e0243cb5be28571e226a500751d9,1,2,1,0.04006822,1673002077,Vote,0000000000000000000000000000000000000000000000000000000000000000
52068d0d01a617b0d7d6147c2c8e727c0369aaf0d9c607840ec3e4c798412136,1,2,1,0.04008571,1673001792,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c1f4b9b64d422f9723303b7c44999465bd8713c1f4c57d155918eacd460581b,1,2,1,0.04008571,1673001299,Vote,0000000000000000000000000000000000000000000000000000000000000000
297bef3636d215e1c8f6bfa96fb3bcbf174d46606971069f5ba31821aecc3608,1,2,1,0.0407379,1673001095,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac25d75123e27887298228410b78b660179a3bcb4517b2dcdd47019708334cd,1,2,1,0.04008571,1672999891,Vote,0000000000000000000000000000000000000000000000000000000000000000
4796fada429971daaac388e40a0e54add7502bf7aa33291f295f0c93715cfe59,1,2,1,0.0407379,1672998824,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bcd4cdf4636f0620042736b9a0c65109cb0ba3a6d3a4364c9b6a05b03d92b91,1,2,1,0.04106055,1672997727,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b921920bc6c32c0e48d4a4884bf727cfdce75777fdec7d0c5096bcc1e14182,1,2,1,0.04170241,1672997475,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2e4f72c2f87dc5efa41e12e9dd6e6c7d5e03ed44f562796b0ec6a6cdcd35d96,1,2,1,0.04008571,1672997284,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4d4bc8cfef6e97ce7fb61296d6e4c9b816b44eb677ee169a46d023ecb0abd63,1,2,1,0.04042003,1672996617,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cb390bf9890e875be9452737397c47603886801de7b37d8a6d16e1c17cec301,1,2,1,0.04008571,1672996300,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9e091b6aaebdee6295f80d8b57f50530f6be9267790ae0fd273e1b440421c6,1,2,1,0.04006822,1672996249,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ea02e34900ddcf9492f0e0e9a66683376bef825c33027ce5378c1fb1ecf3c90,1,2,1,0.04008571,1672995716,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f01122923f37f30d58e92e6c18abcb692aa80e3739f39dc0ed6f68529c5f6e3,1,2,1,0.04008571,1672995355,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e7e5fe86beed734bd3b978d98e382309833115b752ae5c9c92180a75f59cc51,1,2,1,0.04073791,1672995215,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba4d93b9d9c38189ac1bd4529783f68f8dca6e6f16776f346ab5216df0df0f56,1,2,1,0.04006822,1672995014,Vote,0000000000000000000000000000000000000000000000000000000000000000
2438358f68a3478ef75c4a25e02ad559979aca0d380d57f67bfefcbba58a9dc2,1,2,1,0.04105758,1672993694,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6666b9d5670f7bc67b0e8dba0838e02ba18630d56e04cd4fa4891668a12c31b,1,2,1,0.04073791,1672992877,Vote,0000000000000000000000000000000000000000000000000000000000000000
99b2fa9a6ef841a039b13e4af33a379556ae2a3e58e879dbe13829e5a914829b,1,2,1,0.04040065,1672992824,Vote,0000000000000000000000000000000000000000000000000000000000000000
a012ea68198b6253142f81c39479c08c41688b95a73ab093f21a571fb63baa8c,1,2,1,0.04008571,1672992824,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f42e34760869f6e516af5fc7637835ea30d21f0ea7312de549e0b21ecbd368a,1,2,1,0.04008571,1672992799,Vote,0000000000000000000000000000000000000000000000000000000000000000
20f00ebd3b1d64d8a6770b344063dd99cac75eb29e7175ff180ffddff6404ffe,1,2,1,0.04008571,1672992707,Vote,0000000000000000000000000000000000000000000000000000000000000000
b19a53eb49ba5f4a6a431665abdc2a2f9892fe041803b157e42cd4267a2c8577,1,2,1,0.04008571,1672991673,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0ab05a0e61e9df17d5b17daa1aa8ef9c0da1be07b450f0679ff398cf4f38ac0,1,2,1,0.04007186,1672991467,Vote,0000000000000000000000000000000000000000000000000000000000000000
11180ca22ff0f0a9d2928ac4b21b182d564af374bff881027eea4c09a08a5440,1,2,1,0.0400625,1672991184,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d4fb75831ca6309028eef62298db2e1f462c255faf2b53a7a5d8808fe5cfbe7,1,2,1,0.0407379,1672990728,Vote,0000000000000000000000000000000000000000000000000000000000000000
37c9bc01915ebd30911375be2a23097e426ddf1f0bb6dbee3807417cdce0ca6e,1,2,1,0.04008571,1672990127,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc31137b24e197523445aa9169573240b5c9564041b9b13fdbf270197139ebc6,1,2,1,0.04008571,1672988957,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ecba41955c12f881334a16a7f153e2262a1670f169d08e60411e69d748e6cf3,1,2,1,0.04008571,1672988259,Vote,0000000000000000000000000000000000000000000000000000000000000000
382d127c059229dd2c01b5b088f7697dd7bda34b9510e239b018af51039216bd,1,2,1,0.04008571,1672988007,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b96b4c73e0f07e6919740e85c85a0cf11951578744d8b0a2d2a8e98951c2d0d,1,2,1,0.04105758,1672987240,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8e0da608b77e825d025312fabcca229f2e652d759b847fc1c537f90f3d71150,1,2,1,0.0407379,1672986671,Vote,0000000000000000000000000000000000000000000000000000000000000000
674f5b6d7cc28b13b13f0ce5373141917592f60a79ca632b2cf24acdd4a4fd0a,1,2,1,0.0400625,1672985730,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4cae8429451a8072d2201fd09b43f005515154b1e8a9d4752149e144312ad7,1,2,1,0.04008571,1672985609,Vote,0000000000000000000000000000000000000000000000000000000000000000
aee6fd3eed1891799b922561e6d1f322cbced238b50c689520a04970653b7e65,1,2,1,0.04041688,1672985609,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d6c4522656ff211952462f0a4c361a2c5ce69206af56972bf8c47a6ebfc9fa2,1,2,1,0.0407379,1672985544,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f09c03c03710235aadee1bf0345da0ea7036b4ab06e602c3065911df373500f,1,2,1,0.04008571,1672985220,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e41af4f5d26ec19b4b4fd49f51dcc130d7a2f3514456a99649d780b79ccd93f,1,2,1,0.04008571,1672984980,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1161a8d00d464345719017666feaa333902ac06486cd31f86b44ee943d9f3c,1,2,1,0.04040065,1672984527,Vote,0000000000000000000000000000000000000000000000000000000000000000
81cb112cfb5f6e1ef78eb6d62bcc7aedd861c6527124c4b9086999043ee8a673,1,2,1,0.0407379,1672984346,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b2afbea5d754ec8d32a13ed6709d8b8efc4c27ea7759285a67dc5f9156bd179,1,2,1,0.0407379,1672984321,Vote,0000000000000000000000000000000000000000000000000000000000000000
8785a8d53948b6551e9e8b05fc6dbeac2515fc627b640c3c9e43747e1f5e4fe2,1,2,1,0.0407379,1672983403,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ed886fdd8c0a2346c694cfe8a6dc54b62d2a2acf60f5be21639b5e65bb9622e,1,2,1,0.04008571,1672983358,Vote,0000000000000000000000000000000000000000000000000000000000000000
589ff1e15004f95d2ec5ed0d5556d6575cd711322f5c2c6329eb1f5c94dbb38e,1,2,1,0.04036863,1672982398,Vote,0000000000000000000000000000000000000000000000000000000000000000
a40c207811c4761bc47b37f870299c56d43f9de5bdc2d6078dfbb2edfa13eb6a,1,2,1,0.04008571,1672982160,Vote,0000000000000000000000000000000000000000000000000000000000000000
43819809692a00665851c536578900c4d9a0d074cdedd1fb3e4998c88248a308,1,2,1,0.0407379,1672981312,Vote,0000000000000000000000000000000000000000000000000000000000000000
b48d52687c25d522238d07f615b9af8d19fcee9fcf4e86d1be331ad1ee5cceea,1,2,1,0.04008571,1672981312,Vote,0000000000000000000000000000000000000000000000000000000000000000
27a76a87e7bff1b3e1f0026ae0531bc6b544ef47d3251227a496514ae11cbb8d,1,2,1,0.04147992,1672981297,Vote,0000000000000000000000000000000000000000000000000000000000000000
304dfb9e5ab77398a8b2507c2e68d3c72ff40d7d18db3256ec40a92dad0dc1fd,1,2,1,0.04042003,1672981155,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3f39bde6d30f9a50fab6ab0c2656d8099160542e467924c3c3e7a8557a9e190,1,2,1,0.04142786,1672980604,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbc76da55f23a498ba7d9c65e6074bf1d92c01d07a928328224698f380156084,1,2,1,0.04008571,1672980604,Vote,0000000000000000000000000000000000000000000000000000000000000000
63a6605bd2d0fa331b1f4df611173e014e02eb17087e5b0358871a517534b26a,1,2,1,0.04008571,1672980064,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e1e242f6f4582724f86781d958adca9c14dd621987fc7d08a6903dd652f0a85,1,2,1,0.04008571,1672979618,Vote,0000000000000000000000000000000000000000000000000000000000000000
72bc11c4ba4f28fa76fa7fb7044ad14503f5f1e4106ac0a90c4e17eb4a07c4db,1,2,1,0.04008571,1672979392,Vote,0000000000000000000000000000000000000000000000000000000000000000
2463a6889ec711023c70a179501bc26b2cab83928c1fbdff5a0decb9fb7f0f5d,1,2,1,0.04105758,1672979116,Vote,0000000000000000000000000000000000000000000000000000000000000000
b21444feb8020ad93ff382755d975a660ee5ed925f14c3f486a2c840eaee3c6b,1,2,1,0.04008571,1672979041,Vote,0000000000000000000000000000000000000000000000000000000000000000
d76a2645190b8bb7241a025228d51c4092abc0b5f6862cb00a8e65a4d759c6b7,1,2,1,0.04008571,1672978458,Vote,0000000000000000000000000000000000000000000000000000000000000000
d05e1d7b3e21b533e0e9a353119eca735efa37161d7f76d9593ee644bce01e15,1,2,1,0.04008571,1672978444,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d62f6df67433390b2b48a3e89e90da92d2d9655209f22317aa6f8a2e12061d9,1,2,1,0.04008571,1672978382,Vote,0000000000000000000000000000000000000000000000000000000000000000
c063a9a2d00827f0d0e9c13f0bc822f160e13fdb8e07009319d7e23070ab9eec,1,2,1,0.0407379,1672977752,Vote,0000000000000000000000000000000000000000000000000000000000000000
9293b48a99c7919e453bf3e0df440ff82a9bf60e7406c8c83f2fae21e3b85ed5,1,2,1,0.04042003,1672976487,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfd8f8994f49621d3a1ba4655f4aa76d61779eb5dea0799081a89d10b69c4529,1,2,1,0.04008571,1672974037,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ba6e8d5700e868f9a99194abdb3ca9304c84df738cb58ed44ac7a25eb88332a,1,2,1,0.04008571,1672972443,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3dd60f6f79062871db5da1388efcfa88f839cb978b5671e6944c2b473a0ee9d,1,2,1,0.0407379,1672972425,Vote,0000000000000000000000000000000000000000000000000000000000000000
90ceb9891a3f0fafd03b1f951f1cefb6389689b469301d2c7c4abe76b8db9029,1,2,1,0.0407379,1672972008,Vote,0000000000000000000000000000000000000000000000000000000000000000
a63ab8aedeb91befadeb6a7390f7420c9d6893bd6a597587d103130b64a5e13b,1,2,1,0.04041688,1672970871,Vote,0000000000000000000000000000000000000000000000000000000000000000
f75b142966ca1209ecb9beee565d6b3a1d8fdb1285130e107f784ee1f2e54a74,1,2,1,0.04106559,1672968912,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b6e38ca68d8c820d82130875f6f4f1429aa0360218d8cf92329768488ab7317,1,2,1,0.04106273,1672966379,Vote,0000000000000000000000000000000000000000000000000000000000000000
4833d810f0fa95ba79c83cf1acace04e1bd2f860333a52f5c3f3a81d9d341143,1,2,1,0.04008571,1672965807,Vote,0000000000000000000000000000000000000000000000000000000000000000
4937986bd228dd567d6cbc225c3a4e8c71158e4c77b71a4553a5e14a3e4b792c,1,2,1,0.0413873,1672965807,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc1a2df4ce62a0a642ad821a6598b1cd43947341d5f6bfaf059332fce7b8adb9,1,2,1,0.0400625,1672965019,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfd4be4d020bf1a7a93f26174d39be81ee68885c23cef851253b68e78f6e79b2,1,2,1,0.04008571,1672963964,Vote,0000000000000000000000000000000000000000000000000000000000000000
034e82b2705c9ec439c15ad7ce3db789be327890f3408a323cae1aec3bf0660f,1,2,1,0.04008571,1672959081,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4b0b24b717400c2ff72fe2b8cc80247414672dd02d2816f3e76bee7d98d3f2c,1,2,1,0.04008571,1672958504,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e297677de0616f20810f45918cb4cd9be24d7b53df3f3c44c0cae3da9346aa5,1,2,1,0.0407379,1672956749,Vote,0000000000000000000000000000000000000000000000000000000000000000
22fed0003fddfaf4a151de445f9dce195403640e4466579e463862a2aaaf529a,1,2,1,0.0407379,1672952607,Vote,0000000000000000000000000000000000000000000000000000000000000000
4261199d8ac8a298e3336be28f35ecf4a73da7c70efc2d235be6c5da0559a952,1,2,1,0.04008571,1672952591,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6809c80e0b964d12aa93e2119c0546be03818f1b85ae14bc005f6883ea325ee,1,2,1,0.04041601,1672951002,Vote,0000000000000000000000000000000000000000000000000000000000000000
62b9903f837d8b822da902c64516ca9d49ae4a5e27a30cd87dedadd7da8da036,1,2,1,0.04041315,1672948802,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e2c87baa9dfc7127cb03920733fd968659d77e19c11d13969f8f4a7e1df741e,1,2,1,0.0407379,1672947957,Vote,0000000000000000000000000000000000000000000000000000000000000000
898735789f41c1aec007c22f8e7ba055cfbf69bb37259259d247e6acd7113ed0,1,2,1,0.0407379,1672946783,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0201117a3a8b672701081a638d147738ef55fe028972bd09a13654a83f45e68,1,2,1,0.04008571,1672946760,Vote,0000000000000000000000000000000000000000000000000000000000000000
e351846eef2bd6788188a0a840bd268b8e93ef0ac20d9e91a25184714f61e4ea,1,2,1,0.04040065,1672941999,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a5077e479c543e6dab9a8585e727b10aa71484e9b4d7a40833609c1a771495d,1,2,1,0.0407379,1672939642,Vote,0000000000000000000000000000000000000000000000000000000000000000
61e010e0d3d0ec37efbebb503f2b222ac6854bc01e7368057262c93fb4d4c980,1,2,1,0.04008571,1672936489,Vote,0000000000000000000000000000000000000000000000000000000000000000
d60af1521ee4c47df188564740cdbb427a92e838ace1f55664c8deccde2be470,1,2,1,0.0407379,1672935756,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a4866003b922e90450c1d46f9690a0109b6a156cc9081b1256e17ad6ce183cf,1,2,1,0.0407379,1672934663,Vote,0000000000000000000000000000000000000000000000000000000000000000
431d8d2eb12b0179daa702bdbafdea23f66b4a1eda3c513dc29460addfe7acbc,1,2,1,0.0407379,1672934450,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5f0b2dc6d90c2e93a459bb11741b18d0d84766439339fd22ddbb0bb4ac3d4c9,1,2,1,0.04008571,1672930376,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aa18b1093b244240793aa51cffd074e82988e863cb78fbe950b9f6e1928bd15,1,2,1,0.0407379,1672928783,Vote,0000000000000000000000000000000000000000000000000000000000000000
0002dc493b29fef4364dec12df00d446e931f811e663a1ba2ea6cdb420b48dc3,1,2,1,0.04008571,1672927944,Vote,0000000000000000000000000000000000000000000000000000000000000000
fef86f4c337cf24b937e2b2e7fc8969f495f10526e13619a07d8c6c88ebe7758,1,2,1,0.04008571,1672924739,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bceb073e65d49483bb96a29fb1354c58d6b64e20f978f65286496dcbfb6aa2f,1,2,1,0.04008571,1672924280,Vote,0000000000000000000000000000000000000000000000000000000000000000
99794de6e1557596f31e92c0f2b50b24ee18cdc6df4e469fc3d9609d6691f55c,1,2,1,0.04108311,1672920753,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6aafe05c6beab960b1b4f6a7089ceb2845b65a0d8c91ca2c7e6e2a6981b3723,1,2,1,0.04008571,1672919798,Vote,0000000000000000000000000000000000000000000000000000000000000000
6408f342f74819e6b641d86853cbcf88497aeba807033b43120adad99cfbbe74,1,2,1,0.04073791,1672919712,Vote,0000000000000000000000000000000000000000000000000000000000000000
be9514192000057dfee7544462910bd94a7f845a185b35b82fec626bf84821df,1,2,1,0.04008571,1672919529,Vote,0000000000000000000000000000000000000000000000000000000000000000
2067213043b988d718c93afc5c9bce2204f6c0029bf3aab146a5cf56539d6874,1,2,1,0.04008571,1672918206,Vote,0000000000000000000000000000000000000000000000000000000000000000
c041b781d802c7464ad63183b147c5484b774a7e123afc0b5db59354d273d6ef,1,2,1,0.0407379,1672915268,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d41ffd26cfc961419e9bbecd81e5d5fa62f911034487a1e7b68f5fe722a4e09,1,2,1,0.0407379,1672904790,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf7ab0c9916e26488108f4c48e5f5235ad749c86c469057c706266d26c706252,1,2,1,0.04008571,1672904790,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a634a2f5a11cdc2f5c8d87c298dcb15a2f3208073a74c4cf72c04618846f71c,1,2,1,0.04008571,1672903701,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a61d5be0147b0558a1ca20249fd9a3358377b9d64f63a537bf2b401bc9219f,1,2,1,0.0407379,1672895561,Vote,0000000000000000000000000000000000000000000000000000000000000000
a43515284f179c3b76e29d77826cbc3062d2320f9acb721168c44fe91a118fcd,1,2,1,0.04008571,1672892828,Vote,0000000000000000000000000000000000000000000000000000000000000000
75aa4df779613232b1010fb17a14423d905c8c9602f107263a7254cf072d24dc,1,2,1,0.04170241,1672887994,Vote,0000000000000000000000000000000000000000000000000000000000000000
2403ca516c79898f92ebf013efa8bdf6f96a75a64bdfbf7a80fe6e0ea650ba43,1,2,1,0.04110244,1672886936,Vote,0000000000000000000000000000000000000000000000000000000000000000
85fb3df2ed5df30e7b6056488193a4c65f6820c43154d9b4803dad64ef8d02cd,1,2,1,0.04040937,1672877934,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0ebfeafbb4186a78eb0688fd39a09b187c7836be89a10a0510ad6550e029119,1,2,1,0.04170241,1672867891,Vote,0000000000000000000000000000000000000000000000000000000000000000
75cbf4a76b50da71b448096cef79a92f451df807b37d31a421c0c5abf8f4ff2e,1,2,1,0.0407379,1672867855,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa0d90e9abeb23f04d0e16594551a0bd9422ea48b24e4070b333a48bcb817477,1,2,1,0.04008571,1672867028,Vote,0000000000000000000000000000000000000000000000000000000000000000
55ecb97e48223b7852d3428d7ebc232465e178e6f3b15c10127be816b8029c73,1,2,1,0.04008571,1672863568,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca8f38e428af07f77a46d810bd086283c1c1fa93db0178296ee89fde47a6f6f0,1,2,1,0.04008571,1672863005,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee47efdfc18da65801557bd10af99a343d00d0acb621a0aa9b90ee68b214022c,1,2,1,0.04041688,1672862075,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1378c9670daea4ae992467e0d563bca6dcff79a6c9f6e1f32262c76b405dd54,1,2,1,0.04040937,1672848061,Vote,0000000000000000000000000000000000000000000000000000000000000000
01f48c627faddf428af383461e8134b6048cdec41b187640e6821f37f8eaa317,1,2,1,0.04008571,1672847771,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f19ee3962368cac77bb641e9ebc47276998ee5fed4d0a34b9141b275ce1d83,1,2,1,0.04008571,1672843440,Vote,0000000000000000000000000000000000000000000000000000000000000000
eadfa0225431b2b2f6afdc6720c4ca9a72c3e3f358fa9f05457054d5a1eb171c,1,2,1,0.04008571,1672832484,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dc890a3b09c6338ffffaf33ec18e17569ea74e121dc8c27887a9f9b8f54585b,1,2,1,0.04008571,1672829284,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd5db3ee71b5f0b8dbe3896d6bade7d0d547d63027afc63a28c60487798a5cfc,1,2,1,0.04008571,1672828182,Vote,0000000000000000000000000000000000000000000000000000000000000000
333d08b20472a3810618d52f11b309ea8c3f7bcde9327ba66794b8cf59597727,1,2,1,0.04040937,1672806340,Vote,0000000000000000000000000000000000000000000000000000000000000000
13306fb3f3293c0e509d203d02d73e004a76a50d8d9c02c8999654c42113fdd0,1,2,1,0.04008571,1672806311,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d783b5dc0725a9fe3834bb152c053c4f7dbd824bc2472df21ba9f093067342e,1,2,1,0.0407379,1672799874,Vote,0000000000000000000000000000000000000000000000000000000000000000
65bc7eb828863870c29e3ba21bb5d720e06b624594023868c12979d4ef64fb61,1,2,1,0.0407379,1672799435,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff4634ef6510c6d7fd4371990a99173802148fbc6c5f59af25c4e5972b35d84d,1,2,1,0.0407379,1672795037,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c14392367c50e21d55de5b0c4adde2889b65c05ce4edd365885221243b451f,1,2,1,0.04107603,1672794389,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4bc5c728d02ff48ee98ebb88cb00e44d7b78b714fcd9d2cddf7f5a8d33f710f,1,2,1,0.0407379,1672791930,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bc032a6c18023cdbbb630b5cb957773be1f17315620e0404a4b6b4e5cf63ac2,1,2,1,0.0407379,1672785511,Vote,0000000000000000000000000000000000000000000000000000000000000000
afe9237377f332020949f321c1f7436dc2e4f0fbe59651687bd8843a9652cdc1,1,2,1,0.04008571,1672782641,Vote,0000000000000000000000000000000000000000000000000000000000000000
