tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,181,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,185,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,192,1,0.03248622,1689594656,Regular,12ecd67fdb72702215747aa7666d1c1dffc201ec5ba902f065c34fbc5d67106f
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,196,1,0.03248622,1689594656,Regular,d80e84ae8da8f0a5cf2357453ee9c62c77bae0fec4e4c823d64176d0b3292fa0
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,197,1,3.89351025,1689594656,Regular,d80e84ae8da8f0a5cf2357453ee9c62c77bae0fec4e4c823d64176d0b3292fa0
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,190,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,191,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,38,1,0.03248622,1689594656,Regular,dc93f87bd6bb401ff85e92e03e16e3030c62d0e0f90e1d6070640d043ca447d5
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,39,1,3.89351025,1689594656,Regular,dc93f87bd6bb401ff85e92e03e16e3030c62d0e0f90e1d6070640d043ca447d5
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,46,1,0.03248622,1689594656,Regular,ee524141fac8065bcce9a72d6c99c704dfe69e427b6dd30134b48745150f6b58
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,47,1,3.89351025,1689594656,Regular,ee524141fac8065bcce9a72d6c99c704dfe69e427b6dd30134b48745150f6b58
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,144,1,0.03248622,1689594656,Regular,aec926e5fb6e8d5686d9b31f3031ec8c5c1dc307c5e1c060ea14ec66c8aecf11
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,145,1,3.89351025,1689594656,Regular,aec926e5fb6e8d5686d9b31f3031ec8c5c1dc307c5e1c060ea14ec66c8aecf11
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,40,1,0.03248622,1689594656,Regular,981ebc7e0cd4e6f4d27d367746179f3eeee02bee2e2292316b8531bbfdaf2f71
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,41,1,3.89351025,1689594656,Regular,981ebc7e0cd4e6f4d27d367746179f3eeee02bee2e2292316b8531bbfdaf2f71
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,102,1,0.03248622,1689594656,Regular,83e0c6d86c67581e1573a26348affd2a0a2b320a9674f6eceec02083af6789ba
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,103,1,3.89351025,1689594656,Regular,83e0c6d86c67581e1573a26348affd2a0a2b320a9674f6eceec02083af6789ba
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,66,1,0.03248622,1689594656,Regular,5ace6453ae2cae74b37527d4d694c97f5d2377dad61576ebf6b5f65cbc133c67
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,67,1,3.89351025,1689594656,Regular,5ace6453ae2cae74b37527d4d694c97f5d2377dad61576ebf6b5f65cbc133c67
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,154,1,0.03248622,1689594656,Regular,f83ded21e2dd53671de4069bc6b6236430ba9e091cb413cfc3ac23a0b7f892ae
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,155,1,3.89351025,1689594656,Regular,f83ded21e2dd53671de4069bc6b6236430ba9e091cb413cfc3ac23a0b7f892ae
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,178,1,0.03248622,1689594656,Regular,4366b3567eb616dca1a80903fe4aba7134582444cf167822e47578be587ab714
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,179,1,3.89351025,1689594656,Regular,4366b3567eb616dca1a80903fe4aba7134582444cf167822e47578be587ab714
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,16,1,0.03248622,1689594656,Regular,5eca8d8da57ba15079b0a56e1b28167850e983e418a46dff4bcd0bf7e1d158bb
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,17,1,3.89351025,1689594656,Regular,5eca8d8da57ba15079b0a56e1b28167850e983e418a46dff4bcd0bf7e1d158bb
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,186,1,0.03248622,1689594656,Regular,f7ff2c44962583dd212100f02b0de309d96dfec1730b32dc82a6a411d63fc24e
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,187,1,3.89351025,1689594656,Regular,f7ff2c44962583dd212100f02b0de309d96dfec1730b32dc82a6a411d63fc24e
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,92,1,0.03248622,1689594656,Regular,3f6cb3c60e94f74e20d5f1c4e1abcbeabab15ca587238a0581be8618f5886281
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,93,1,3.89351025,1689594656,Regular,3f6cb3c60e94f74e20d5f1c4e1abcbeabab15ca587238a0581be8618f5886281
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,84,1,0.03248622,1689594656,Regular,82ffe01561b30c453dbdc76804de1cdfa6c3658e53a2dacd14e6d384a9f4c61a
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,85,1,3.89351025,1689594656,Regular,82ffe01561b30c453dbdc76804de1cdfa6c3658e53a2dacd14e6d384a9f4c61a
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,113,1,3.89351025,1689594656,Regular,9152e40d0c0ab76b054531a9b552a768a82f9f47c96f23c841e01f46e83dc8d1
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,193,1,3.89351025,1689594656,Regular,12ecd67fdb72702215747aa7666d1c1dffc201ec5ba902f065c34fbc5d67106f
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,82,1,0.03248622,1689594656,Regular,fa48283b028a3b6e0ddd75fd0294f3304f700ed718d9c99107b27eeecbf73f3d
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,83,1,3.89351025,1689594656,Regular,fa48283b028a3b6e0ddd75fd0294f3304f700ed718d9c99107b27eeecbf73f3d
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,169,1,3.89351025,1689594656,Regular,080b0f433a9f541cc1b4307faac02e467fde6731f2a49417cecc1e45af03c4ca
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,159,1,3.89351025,1689594656,Regular,3b8ad500521db926eeb47e0fdfbf8f530dd7b701a3969eaedda6eea39bcec9c6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,166,1,0.03248622,1689594656,Regular,608ce7f32d977cd366b1a7fae2201e9f894cca9db2838504ea687b8776cdeb8b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,167,1,3.89351025,1689594656,Regular,608ce7f32d977cd366b1a7fae2201e9f894cca9db2838504ea687b8776cdeb8b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,182,1,0.03248622,1689594656,Regular,d38effdec3dc3f19af4f705aabf0ae0a9a2999464aa0971b352dce7114992312
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,183,1,3.89351025,1689594656,Regular,d38effdec3dc3f19af4f705aabf0ae0a9a2999464aa0971b352dce7114992312
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,135,1,3.89351025,1689594656,Regular,850e126237d2d6419b74dea19b70543380bba72f20005e93d88814274afc2b2c
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,188,1,0.03248622,1689594656,Regular,e62eb23f1172c4e353ee8583c5f4f5d3a32252b7eccce68f798c5d2b8b1e0bca
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,189,1,3.89351025,1689594656,Regular,e62eb23f1172c4e353ee8583c5f4f5d3a32252b7eccce68f798c5d2b8b1e0bca
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,24,1,0.03248622,1689594656,Regular,0d6ed4c5d53fe2fb17f77da6aadc4b3de18573c6f090891b9b74b7bf578e16b4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,25,1,3.89351025,1689594656,Regular,0d6ed4c5d53fe2fb17f77da6aadc4b3de18573c6f090891b9b74b7bf578e16b4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,9,1,3.89351025,1689594656,Regular,0a245af4dd5d834c9ccc6ef89376d40f02672ee9bd6476c2188b2f7fe7f83c3b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,77,1,3.89351025,1689594656,Regular,4e85fd0d1cb25880c7bd38ea4ef1dd92636fbe54507418d170073263927a4839
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,72,1,0.03248622,1689594656,Regular,5d35e924933d5bfa371150197a40f0beb3d084bc20f7ce2defe9142296bbdeb5
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,73,1,3.89351025,1689594656,Regular,5d35e924933d5bfa371150197a40f0beb3d084bc20f7ce2defe9142296bbdeb5
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,62,1,0.03248622,1689594656,Regular,cbeac8cd519d0da76196b7e449095785b3caf4756e9a0222236ac7bfcf605d56
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,63,1,3.89351025,1689594656,Regular,cbeac8cd519d0da76196b7e449095785b3caf4756e9a0222236ac7bfcf605d56
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,2,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,3,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,4,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,97,1,3.89351025,1689594656,Regular,181ad1fd7d4ba4927b2fdf040cffe893091eb30ebd0f6b31d45e3fda5bb65a97
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,60,1,0.03248622,1689594656,Regular,bb19bb34b7560c06aaf24f2f3a399b7f452d88b1c5bfe8b97e490506e0d921d8
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,61,1,3.89351025,1689594656,Regular,bb19bb34b7560c06aaf24f2f3a399b7f452d88b1c5bfe8b97e490506e0d921d8
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,5,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,6,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,7,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,14,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,15,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,18,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,19,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,22,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,28,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,29,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,32,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,33,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,34,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,35,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,36,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,37,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,42,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,43,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,50,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,51,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,52,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,53,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,56,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,12,1,0.03248622,1689594656,Regular,08059fa7d7f47e91d9fea98e85e8a97ceef58d18bf8013f1c6fd9e6ae4df0035
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,58,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,59,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,70,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,71,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,74,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,75,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,78,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,86,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,87,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,99,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,104,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,105,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,106,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,107,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,108,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,109,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,110,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,111,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,114,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,115,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,116,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,117,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,118,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,119,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,120,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,121,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,122,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,123,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,124,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,125,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,126,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,127,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,128,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,129,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,130,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,131,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,132,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,133,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,138,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,139,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,140,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,141,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,142,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,143,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,146,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,147,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
