tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,58,1,0.03279648,1662533005,Regular,5f7246025596e0288906b3172753d5252e0f7185ed9a55a42ce8718284d91ae6
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,59,1,1.96725772,1662533005,Regular,5f7246025596e0288906b3172753d5252e0f7185ed9a55a42ce8718284d91ae6
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,68,1,0.03279648,1662533005,Regular,86c93a28a0a626219ae14080f64e25a197d88510d6673923af39717bd4e2ee73
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,69,1,1.96725772,1662533005,Regular,86c93a28a0a626219ae14080f64e25a197d88510d6673923af39717bd4e2ee73
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,98,1,0.03279648,1662533005,Regular,5615cfa8f91b29b2d2c6fcf0d977adbc1c9c14620cd68d84f5bae23fe30b73d2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,99,1,1.96725772,1662533005,Regular,5615cfa8f91b29b2d2c6fcf0d977adbc1c9c14620cd68d84f5bae23fe30b73d2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,112,1,0.03279648,1662533005,Regular,5ba0a1af4768ee42db6785d6369ae3703b030d7e5ab822c4c8fe1869c4b23f68
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,113,1,1.96725772,1662533005,Regular,5ba0a1af4768ee42db6785d6369ae3703b030d7e5ab822c4c8fe1869c4b23f68
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,146,1,0.03279648,1662533005,Regular,bc2f7675fb508a5500008d529411985d4060ca9714d0f5a7808ffd6b0ea3d32c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,147,1,1.96725772,1662533005,Regular,bc2f7675fb508a5500008d529411985d4060ca9714d0f5a7808ffd6b0ea3d32c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,86,1,0.03279648,1662533005,Regular,444ec6596543e8d12ed676ddf19f524b9e84fa5c7b6cba647f620e0719ebcb63
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,87,1,1.96725772,1662533005,Regular,444ec6596543e8d12ed676ddf19f524b9e84fa5c7b6cba647f620e0719ebcb63
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,150,1,0.03279648,1662533005,Regular,637859a34f49b8c3a5e3d9afb09cdc62d1e6c15e0959ae990ef79e195277dbb1
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,151,1,1.96725772,1662533005,Regular,637859a34f49b8c3a5e3d9afb09cdc62d1e6c15e0959ae990ef79e195277dbb1
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,192,1,0.03279648,1662533005,Regular,aec1063acb721bc29f4e230a1506f185fdee8d64229d1cc18f95553d5406d908
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,193,1,1.96725772,1662533005,Regular,aec1063acb721bc29f4e230a1506f185fdee8d64229d1cc18f95553d5406d908
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,78,1,0.03279648,1662533005,Regular,76517eefb2c481d3a18e2e59bd106a01ac95559efb28f16efb4e3acbae0fabab
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,79,1,1.96725772,1662533005,Regular,76517eefb2c481d3a18e2e59bd106a01ac95559efb28f16efb4e3acbae0fabab
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,144,1,0.03279648,1662533005,Regular,39cefeeffbe83c17c0762f36a73be0afbbf2e219ae1ac76a3d01a53905383637
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,145,1,1.96725772,1662533005,Regular,39cefeeffbe83c17c0762f36a73be0afbbf2e219ae1ac76a3d01a53905383637
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,8,1,0.03279648,1662533005,Regular,d9037e7a04f5ea0388b101dd2c47cf3dd7de2a6e707320fb519a64acf2710804
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,9,1,1.96725772,1662533005,Regular,d9037e7a04f5ea0388b101dd2c47cf3dd7de2a6e707320fb519a64acf2710804
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,136,1,0.03279648,1662533005,Regular,cce04ab19ed3feac0077c1ccba833b6f7209d622841bcd19674548b9e5e4945f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,137,1,1.96725772,1662533005,Regular,cce04ab19ed3feac0077c1ccba833b6f7209d622841bcd19674548b9e5e4945f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,18,1,0.03279648,1662533005,Regular,33cdad56c29c1d3918bec786292a13369e28f5303ce13389ea15aa0e676ebb39
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,19,1,1.96725772,1662533005,Regular,33cdad56c29c1d3918bec786292a13369e28f5303ce13389ea15aa0e676ebb39
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,66,1,0.03279648,1662533005,Regular,dda98cbddc5e8c705f6edaca85ad9cf475497c05385d9d761e6169c919810845
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,67,1,1.96725772,1662533005,Regular,dda98cbddc5e8c705f6edaca85ad9cf475497c05385d9d761e6169c919810845
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,190,1,0.03279648,1662533005,Regular,c8c464b02adb7d1041482ba4200baae2116e14278230247ffebc76b8efd74353
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,191,1,1.96725772,1662533005,Regular,c8c464b02adb7d1041482ba4200baae2116e14278230247ffebc76b8efd74353
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,22,1,0.03279648,1662533005,Regular,9d536d040e32fe9b400df580899398f86b76be03f30b978c9243567407d28a48
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,23,1,1.96725772,1662533005,Regular,9d536d040e32fe9b400df580899398f86b76be03f30b978c9243567407d28a48
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,10,1,0.03279648,1662533005,Regular,c59bb9860f8f873c93dd5fca20a0e34372e8ee427880644fa7769994d2d84664
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,11,1,1.96725772,1662533005,Regular,c59bb9860f8f873c93dd5fca20a0e34372e8ee427880644fa7769994d2d84664
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,180,1,0.03279648,1662533005,Regular,1ec461b568fda9808ae847c5fac864e08c8cb9d7b605d7e76be2bab1fff44d8e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,181,1,1.96725772,1662533005,Regular,1ec461b568fda9808ae847c5fac864e08c8cb9d7b605d7e76be2bab1fff44d8e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,124,1,0.03279648,1662533005,Regular,30de04608023dd5c12592eb71e08280e48ba4515fbd62955a423f0f4f6c7ba6a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,125,1,1.96725772,1662533005,Regular,30de04608023dd5c12592eb71e08280e48ba4515fbd62955a423f0f4f6c7ba6a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,28,1,0.03279648,1662533005,Regular,539d846873fab6a22e5e0068a796c8e94a91307fa548a6b75c03daaf814dde5e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,29,1,1.96725772,1662533005,Regular,539d846873fab6a22e5e0068a796c8e94a91307fa548a6b75c03daaf814dde5e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,100,1,0.03279648,1662533005,Regular,ad55eb5dcb3159271c987509c53e3504bebad37f2a2ea90b250242a028bfaafc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,101,1,1.96725772,1662533005,Regular,ad55eb5dcb3159271c987509c53e3504bebad37f2a2ea90b250242a028bfaafc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,60,1,0.03279648,1662533005,Regular,3561f4251cbbe558867d94710c94ae5082484f80fbd0391e1f801f5b9cee6b2d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,61,1,1.96725772,1662533005,Regular,3561f4251cbbe558867d94710c94ae5082484f80fbd0391e1f801f5b9cee6b2d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,120,1,0.03279648,1662533005,Regular,68f0043ac2abf83800bf4c3d729920a8807b716c304a12ff59b56d425674a8bb
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,121,1,1.96725772,1662533005,Regular,68f0043ac2abf83800bf4c3d729920a8807b716c304a12ff59b56d425674a8bb
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,176,1,0.03279648,1662533005,Regular,0a9de2a5c08edfc03118120185d3999f65d78d3085ef0fee5632fe2a75ad0949
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,177,1,1.96725772,1662533005,Regular,0a9de2a5c08edfc03118120185d3999f65d78d3085ef0fee5632fe2a75ad0949
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,104,1,0.03279648,1662533005,Regular,bbf178b0c458c7f44ac6dcad31dfea1233d6e7ae1bc375a0f82c8f5688e7199f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,105,1,1.96725772,1662533005,Regular,bbf178b0c458c7f44ac6dcad31dfea1233d6e7ae1bc375a0f82c8f5688e7199f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,30,1,0.03279648,1662533005,Regular,c595990ace70ca54ebcbb6e5759f36aca25664b43ee23ea4f3ef2d372df2cb4c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,31,1,1.96725772,1662533005,Regular,c595990ace70ca54ebcbb6e5759f36aca25664b43ee23ea4f3ef2d372df2cb4c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,44,1,0.03279648,1662533005,Regular,1e5c9018604fa1dd6277cea3980b59e5d7af4d9faa70f39b677ff0c88b14be64
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,45,1,1.96725772,1662533005,Regular,1e5c9018604fa1dd6277cea3980b59e5d7af4d9faa70f39b677ff0c88b14be64
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,106,1,0.03279648,1662533005,Regular,3543babd4ed10facfd32fa6218beb7700356fe9c20e976593d4e01ac368e3353
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,107,1,1.96725772,1662533005,Regular,3543babd4ed10facfd32fa6218beb7700356fe9c20e976593d4e01ac368e3353
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,46,1,0.03279648,1662533005,Regular,d4bc82285a264da9337f214367a8b0f32062b22475e45dc1b1a6b9b17fe93add
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,47,1,1.96725772,1662533005,Regular,d4bc82285a264da9337f214367a8b0f32062b22475e45dc1b1a6b9b17fe93add
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,102,1,0.03279648,1662533005,Regular,cd5b74d953a5b717d76cb83e30e67337f551cdd817a3913333857007b5dc4a5c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,103,1,1.96725772,1662533005,Regular,cd5b74d953a5b717d76cb83e30e67337f551cdd817a3913333857007b5dc4a5c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,174,1,0.03279648,1662533005,Regular,bb917cafbae17152db8554cce2fe5130e162f4f0c836e22e88be1f80b3280254
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,175,1,1.96725772,1662533005,Regular,bb917cafbae17152db8554cce2fe5130e162f4f0c836e22e88be1f80b3280254
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,138,1,0.03279648,1662533005,Regular,f541ec04624f54625047bfa2f26608baeac9d26030d80081cdf84c2c18312587
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,139,1,1.96725772,1662533005,Regular,f541ec04624f54625047bfa2f26608baeac9d26030d80081cdf84c2c18312587
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,186,1,0.03279648,1662533005,Regular,499af02a19b60e417522787aed3bc842b9a1cc985f33305bef057522ed02c298
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,187,1,1.96725772,1662533005,Regular,499af02a19b60e417522787aed3bc842b9a1cc985f33305bef057522ed02c298
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,178,1,0.03279648,1662533005,Regular,55fc919fc62afc54e3638fe6e8ee51e5166c5bd04e01d4a991baf585bc754a7f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,179,1,1.96725772,1662533005,Regular,55fc919fc62afc54e3638fe6e8ee51e5166c5bd04e01d4a991baf585bc754a7f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,184,1,0.03279648,1662533005,Regular,dce44fc0db5c26f37b40cd837bb26c1b242620c78a2b896190176be594338f7a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,185,1,1.96725772,1662533005,Regular,dce44fc0db5c26f37b40cd837bb26c1b242620c78a2b896190176be594338f7a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,54,1,0.03279648,1662533005,Regular,cc9ad11a9176f48c1535fa1e556e761f6579706dcbba19c07ed9e13fd9409ed0
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,55,1,1.96725772,1662533005,Regular,cc9ad11a9176f48c1535fa1e556e761f6579706dcbba19c07ed9e13fd9409ed0
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,34,1,0.03279648,1662533005,Regular,42fd818d2d19c34b258d4f05354a2fd60bcddd80f9cbef496927c13c2f26b32e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,35,1,1.96725772,1662533005,Regular,42fd818d2d19c34b258d4f05354a2fd60bcddd80f9cbef496927c13c2f26b32e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,72,1,0.03279648,1662533005,Regular,90623514da0ced1268620b5dec0d1b59da0cc3a0c79d0089f4cbc4d26736c86a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,73,1,1.96725772,1662533005,Regular,90623514da0ced1268620b5dec0d1b59da0cc3a0c79d0089f4cbc4d26736c86a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,132,1,0.03279648,1662533005,Regular,d5ae07f2fe9b0486a8eb43f6a34ac852748c0cfc8c3b13e97829932dbe536682
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,133,1,1.96725772,1662533005,Regular,d5ae07f2fe9b0486a8eb43f6a34ac852748c0cfc8c3b13e97829932dbe536682
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,24,1,0.03279648,1662533005,Regular,b35120ef099aa6de5c415e4bbf172398f415307c4d7a1339133ddd735b9b6ce2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,25,1,1.96725772,1662533005,Regular,b35120ef099aa6de5c415e4bbf172398f415307c4d7a1339133ddd735b9b6ce2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,148,1,0.03279648,1662533005,Regular,6ec6e743a629edaccdca6f082c07a984d1205e3065c6173792ae11a801217512
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,149,1,1.96725772,1662533005,Regular,6ec6e743a629edaccdca6f082c07a984d1205e3065c6173792ae11a801217512
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,12,1,0.03279648,1662533005,Regular,9f0dfb891e7e20cd57f0262e0a44f9ab0b20810c091ab842ef1b22094bf67f37
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,13,1,1.96725772,1662533005,Regular,9f0dfb891e7e20cd57f0262e0a44f9ab0b20810c091ab842ef1b22094bf67f37
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,90,1,0.03279648,1662533005,Regular,e3fded464d8f0718f38671efd9995371bbb65313fa9ceaa16a84a8b1a0bb454e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,91,1,1.96725772,1662533005,Regular,e3fded464d8f0718f38671efd9995371bbb65313fa9ceaa16a84a8b1a0bb454e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,166,1,0.03279648,1662533005,Regular,78623b183b931e525a64bec5125386dcc8a146339b80b23b910910742ef23065
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,167,1,1.96725772,1662533005,Regular,78623b183b931e525a64bec5125386dcc8a146339b80b23b910910742ef23065
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,172,1,0.03279648,1662533005,Regular,068694a534a0b4d08ab336144b7f57b59f47874f762a3d44653ffa809988b05f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,173,1,1.96725772,1662533005,Regular,068694a534a0b4d08ab336144b7f57b59f47874f762a3d44653ffa809988b05f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,82,1,0.03279648,1662533005,Regular,924fac4ffdf2e65e87b5b9408aaa5ca48aaf7b6417903fa41afcb4166557ae47
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,83,1,1.96725772,1662533005,Regular,924fac4ffdf2e65e87b5b9408aaa5ca48aaf7b6417903fa41afcb4166557ae47
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,70,1,0.03279648,1662533005,Regular,2f8037354fff5f03d0ce7752a3198e25a5ee3e3e0183646cd68fca18e4b87d18
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,71,1,1.96725772,1662533005,Regular,2f8037354fff5f03d0ce7752a3198e25a5ee3e3e0183646cd68fca18e4b87d18
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,84,1,0.03279648,1662533005,Regular,9b1f536bf1d8bb0639aebc6ddac7b46621ab275abde6d6a020defdcc072aae9d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,85,1,1.96725772,1662533005,Regular,9b1f536bf1d8bb0639aebc6ddac7b46621ab275abde6d6a020defdcc072aae9d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,162,1,0.03279648,1662533005,Regular,38756c7703005c22bb488e31aea15897d84bda2c38213103a38393efd9dfe902
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,163,1,1.96725772,1662533005,Regular,38756c7703005c22bb488e31aea15897d84bda2c38213103a38393efd9dfe902
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,164,1,0.03279648,1662533005,Regular,a24958807b9ce841ecdd0a448925689cc6bbdca33b516d85c9d2c0bb6f666bf0
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,165,1,1.96725772,1662533005,Regular,a24958807b9ce841ecdd0a448925689cc6bbdca33b516d85c9d2c0bb6f666bf0
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,94,1,0.03279648,1662533005,Regular,9393b9405d30669eed1d556e4b1d2f4dfb5e1b51482e593dfc3f640f06a0170e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,95,1,1.96725772,1662533005,Regular,9393b9405d30669eed1d556e4b1d2f4dfb5e1b51482e593dfc3f640f06a0170e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,42,1,0.03279648,1662533005,Regular,37cf9e50a29ae61d1ddcd4483827677a81dda12366ee0a91270a0cda1900400d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,43,1,1.96725772,1662533005,Regular,37cf9e50a29ae61d1ddcd4483827677a81dda12366ee0a91270a0cda1900400d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,114,1,0.03279648,1662533005,Regular,c75571fc59c7dea1188630f0bca51072fd8fdf2b3c1728b5a33d6d11861a7879
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,115,1,1.96725772,1662533005,Regular,c75571fc59c7dea1188630f0bca51072fd8fdf2b3c1728b5a33d6d11861a7879
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,0,1,0.03279648,1662533005,Regular,780f6e8a1d54549eb57ff9954f2b72b5ee6a2a2049420fcb2dab9e85488e93ef
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,1,1,1.96725772,1662533005,Regular,780f6e8a1d54549eb57ff9954f2b72b5ee6a2a2049420fcb2dab9e85488e93ef
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,4,1,0.03279648,1662533005,Regular,e8178fb38be1a5d6556decc84e3130b7c18a729902631459daaf5e6709ed1e3d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,5,1,1.96725772,1662533005,Regular,e8178fb38be1a5d6556decc84e3130b7c18a729902631459daaf5e6709ed1e3d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,16,1,0.03279648,1662533005,Regular,7f4bd1dc1803ea7cce247c543635f52e6bc09f495f2941925d4bd78a095d391a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,17,1,1.96725772,1662533005,Regular,7f4bd1dc1803ea7cce247c543635f52e6bc09f495f2941925d4bd78a095d391a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,194,1,0.03279648,1662533005,Regular,4f8fba60007bedecbebc42dd9c05d60f34be57a4a49d7b1f0918391492e7627a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,195,1,1.96725772,1662533005,Regular,4f8fba60007bedecbebc42dd9c05d60f34be57a4a49d7b1f0918391492e7627a
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,170,1,0.03279648,1662533005,Regular,f0ad6e2efb1d0e98827720015e6340cc0ca40e5b33f700c83b1b56649b4efe02
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,171,1,1.96725772,1662533005,Regular,f0ad6e2efb1d0e98827720015e6340cc0ca40e5b33f700c83b1b56649b4efe02
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,40,1,0.03279648,1662533005,Regular,b0e733c4cdcf7489949770a974027dec456721dc378817fde08ee2d3ce40e8c7
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,41,1,1.96725772,1662533005,Regular,b0e733c4cdcf7489949770a974027dec456721dc378817fde08ee2d3ce40e8c7
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,64,1,0.03279648,1662533005,Regular,82143201bc4cb7edfb5ab105ab18fc0498fb73a97143d35b671e9a3cf7d58550
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,65,1,1.96725772,1662533005,Regular,82143201bc4cb7edfb5ab105ab18fc0498fb73a97143d35b671e9a3cf7d58550
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,126,1,0.03279648,1662533005,Regular,118b7c4829a4088fcedaaa5ad4e9adbcea11a6e4c81bedfa49a8fc4a2ddcb582
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,127,1,1.96725772,1662533005,Regular,118b7c4829a4088fcedaaa5ad4e9adbcea11a6e4c81bedfa49a8fc4a2ddcb582
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,48,1,0.03279648,1662533005,Regular,d030cad696b094a763312f94522e3c72fd7a426457e7a93356596971b76810dc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,49,1,1.96725772,1662533005,Regular,d030cad696b094a763312f94522e3c72fd7a426457e7a93356596971b76810dc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,152,1,0.03279648,1662533005,Regular,422ef8713df5ecf0cccde4c0abf1fb9f1164996873f1e877bf6f438d617e58fd
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,153,1,1.96725772,1662533005,Regular,422ef8713df5ecf0cccde4c0abf1fb9f1164996873f1e877bf6f438d617e58fd
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,154,1,0.03279648,1662533005,Regular,6c764dfddc05b215b5f686d5bfc914e6ae0054dc24b3fd2a15f111e281d05024
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,155,1,1.96725772,1662533005,Regular,6c764dfddc05b215b5f686d5bfc914e6ae0054dc24b3fd2a15f111e281d05024
