tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646818ef4c1aa5ecefa83783d0605cd3f0d60483cd7f837cc37a8d94062d6003,1,0,1,7.33452857,1696682847,Ticket,b312b748e89b498c5491dd75386c1271c1ed42b0c5c312e362e8ca6ba674ee03
732c0871a0eaa69d6471a440f8cfbaf82490d95494ec4fe673744b829885e7e3,1,0,1,7.33452857,1696682847,Ticket,e0aca16d321f9d230a646bcd6e75a235a88f10d697b8bfad1f74122bd09074ed
a4cf3f2b4929321ed5046d3a537d41c8d5930f944ae34bccfa2057d90b45ffa2,1,0,1,7.33452857,1696682847,Ticket,3299636e93383cda64da60ac3b44702ca4943e38ff6e90927b8909649131441d
b0856af5480ef947041a9c6e802b6a486988df2602fdd82992015e355291534e,1,0,1,7.33452857,1696682847,Ticket,a8cf418d4da481f37d28ce0167f47ae98d341e2dce92bea2553cae1e3e154fb2
b9eace858478ddb85f8df7fe051fcbfe141772e53e8a4aa3822740b406f10d54,1,0,1,7.33452857,1696682847,Ticket,52a9a778a48d261f55070d8636035ecad4c1a312dc3b883893b1e0da85f63378
bfa48bb4914b8efbb865d0220b38a07873ac22402d439636d5126f2a56d2a385,1,0,1,7.33452857,1696682847,Ticket,b97e4d9bcf2ea460dee7b6c63305344e8e1a54a631ab6db68a8224d3cfd43001
c2902755f791f8c82e241f3068ff7ee2eb3a76bdea51147b3cb5435e0e60314f,1,0,1,7.33452857,1696682847,Ticket,017ca3dd2c128a8798972ab3605001fd6843fcd7320c1fd0b15b63a0fdc534da
c7904e61fc2374067c876c0c87f90ae38341f2a01276c91cb38ff2931ad42a48,1,0,1,7.33452857,1696682847,Ticket,dcd9139718a59ee1e28ea74ef3316bfe16b951912fd93d72e6a050306d360cdf
d32515f1a518a39df2428fd6d14848ca6308ed0f2a4b88d37d5b31299d5300a4,1,0,1,7.33452857,1696682847,Ticket,44b5bda40eeb77507d5633a625b26c0d26ff83c5913e051086e6248f0421f41b
d6b349d2f48c7e37e94eb376a92d1bb665563bb47e1dd59b3f43da4ab4727c5d,1,0,1,7.33452857,1696682847,Ticket,cce4a911fb0328f7cf295282710c130cfa27aed7a1098147d28c67354b3a948e
ddded0353e587c85169410533a9d345cb1be022fa217797d9035defef111de38,1,0,1,7.33452857,1696682847,Ticket,f5cbaf63eed74f6c49bd6a218fb4d971951236dc5316926bcd4a7596cc381691
dde461d1fbf39e1c7dd3c97a1817133c0200f3895307aece149b79e9428acfc4,1,0,1,7.33452857,1696682847,Ticket,6c73fa4a24d639b3890dc0bc8446baf03aa82155495f4a182d1c5fe8d45a96bd
f2a0deb0bc74b23caeeddbabb334d6ed4f8e693f9f3ce5ae817f4d85745f8f92,1,0,1,7.33452857,1696682847,Ticket,48b3af09ea16e3a45b609337b7cabf2b5091f8f4b84ff896bf8e2e44d58686c9
81716e3f18ff16b88434d8a15781cf497b204f620ef1370bd632bf5e803d6786,-1,1,1,5.94388625,1696417379,Vote,4282a7729987dc4d584b62fc0984a187564dac72ae174f69cd1db246d1626030
b9eb88fee559b8bea94b5a0cbeb4eafa3079acfd11c74f1e73d41da698dfa3a6,-1,1,1,5.33520769,1696166716,Vote,e99362c0f77e97d19df9f47a6ed9ac306e55ca238bf916798eb89b451f78d700
b7b11e00e3a42f524cf4b49ed661f326f4c583ca250b5ac3ea2deae5b4fb296f,-1,1,1,5.94388625,1695939649,Vote,62343aa0c71393b4996531a39bd2a8291ae6d8286eece23865362b886e873aa0
1964de375702f5278d2a1098f0818da4c3c6b2c4027d3070797371ae39cafdfb,-1,1,1,5.94388625,1695823243,Vote,d2ef966ca4c616d4b60df0ca315a3ad8c4d218c89773c36b400654d8a9601a1f
203f9863fcecadca9ad867fbd03e29e0b8df75986f07adcce17952091cc9c126,-1,1,1,5.94388625,1695662643,Vote,e96347b3a8b1afe54b4cd4e984f6c9bb29e840dfd5f53d3c34b60eb2094ddd01
703a9eded7ecb27fe7ba9f10c64c8b5cfdcfa015f6b4e640671103008c5560b0,-1,1,1,5.07289623,1695635642,Vote,28200ccb2f7dca26c44da47caf8845eaa260061933f96ee7d146c29d1a69e5ae
5f3d9e3d4172569216f6ba471cb8d28adb5774f4ab808ca0cc372e31ce8788d8,-1,1,1,5.33520769,1695597774,Vote,17ee961fceb062145849dd2cc24eb1665594d01279f3142da9932ad86a259afc
5a5fcaf96f5c26fbbd2ac017f30dda99a8a668e6f12d18ed9652ce6ebe503859,-1,1,1,5.07289623,1695238042,Vote,a74fbef0858365b33c7245aa8a0d1149ad2991365ca6bb4e6c2b3bd1e12b5363
e447fc64d71fd610dee4d5ba9ebdf40d3a545b8f892e5c6b4dd893400380109b,-1,1,1,5.94388625,1695035428,Vote,bc6ca965656cf315119d1ecc36b171c623b0b7bb0bb5347226037aaf9d8d152f
0643c22b746fce6972dc2d2649b9bb59c8076c575dbb015d5328cd10f6f6935d,-1,1,1,5.33520769,1694959985,Vote,cbef0aac73ac605ac360c81b4a16b99a70114d7608439b5ccf64ae9d7e0fe1ac
0701f52cc0cd100339d3a73b810be0e09f563e1be4a116cb3ea120c64e769386,-1,1,1,5.33520769,1694835894,Vote,e19f803e113d327643727de0d330613169d884255b21b8129594c463425fbd4f
5116d1282ad95cac9d615876a56af11d3afe05e44079e72375951e6fc2c5f5bd,-1,1,1,5.75206872,1694754792,Vote,e05d430a453575564d8608e75dbff4b74711f4edfa6ec79b5cba0ac3eab3534e
a58c36fcf9e5e3bdd238b48c3063a82bba58f382e92295347b5552725b8de90f,-1,1,1,5.94388625,1694601229,Vote,921594351807576f86a7cffe9b5a60379a19beea7b6b4871c1e5ebef7a0322fa
c47f575e3ab381225a91f40ee5da5a90a336d015da3e10919ad4261653edae11,-1,1,1,5.94388625,1694205918,Vote,7a72107be3164567c1e91464f095517a407e8e72cf542c21e76790c4d08bd9a4
9f97ae114e478648acd1f533eb03616e5a026aad1d858d76a4f46232beeb24b0,-1,1,1,5.07289623,1694084452,Vote,9543341b3e0f91e47236a7e1bd661ec1b0d5aea54b89f7af4bb093ae8c6ad54e
fa7ae1dc939976c1371e6d69a8fed75a74cd3ce827ec2269855d0531b6b39382,-1,1,1,5.07289623,1694083765,Vote,1c3f4c4444077b54375aa0f97fc4c5620624778dbd2a9652d658a02af9109519
17ee961fceb062145849dd2cc24eb1665594d01279f3142da9932ad86a259afc,1,0,1,5.33520769,1693855706,Ticket,5f3d9e3d4172569216f6ba471cb8d28adb5774f4ab808ca0cc372e31ce8788d8
7330614c2f37764d512ae1a5b5779ff30d0574070bdfae9119fa4b120c4304f9,1,0,1,5.33520769,1693855706,Ticket,16fa82dce30b04c08d596fecbaf843a5499c45ffc81e0e696eda2cce2283674c
915dcdaedc036840a43c85bfbde24fc6fdb985027bdd65d2da4360faa8d94f74,1,0,1,5.33520769,1693855706,Ticket,5bff5658ed8404022b8222a62da5f3659bad57b720f99418269976a3feda61ef
cbef0aac73ac605ac360c81b4a16b99a70114d7608439b5ccf64ae9d7e0fe1ac,1,0,1,5.33520769,1693855706,Ticket,0643c22b746fce6972dc2d2649b9bb59c8076c575dbb015d5328cd10f6f6935d
e19f803e113d327643727de0d330613169d884255b21b8129594c463425fbd4f,1,0,1,5.33520769,1693855706,Ticket,0701f52cc0cd100339d3a73b810be0e09f563e1be4a116cb3ea120c64e769386
e99362c0f77e97d19df9f47a6ed9ac306e55ca238bf916798eb89b451f78d700,1,0,1,5.33520769,1693855706,Ticket,b9eb88fee559b8bea94b5a0cbeb4eafa3079acfd11c74f1e73d41da698dfa3a6
370604c862cce96d8113821d1b3be1863c0272f4e6512da05d4d9ad27e6d90fa,-1,1,1,5.07289623,1693781505,Vote,c3b25174a4ea50863e4a1129827efdc3264327deb65bd614b9b7f7696baa2c76
70907f96b83f219c69fc51694cc4c5726051c9f619f83ce3053cfc306da727e8,-1,1,1,6.12890566,1693750785,Vote,0902e42afd35938444466a84bed3bd31cef32581fe6b970e21eb770bdb078744
c04d34236b0a8a1836bbe6848550b2c8f578bd7f737a3ee0554de356c86dad48,-1,1,1,5.07289623,1693745629,Vote,6f8588bde7a52cea1d20dc64823569a49434eec718557fc9d5c73641a81efcd1
d891367b7baa0c3ef843da661eb1e88c02ccddc3b63a693883bfe35d211b60ef,-1,1,1,5.94388625,1693670345,Vote,001cad69763eba25625b33468860a9703b20a91ffca29302f562c699a0452e72
65fb243620866ad53e102ebd57c1822c5fa428e15ecf833b357bb66fa3725d48,-1,1,1,5.94388625,1693602934,Vote,7b49373cf96c2105d404748250c42e9cefb21806daae4ea345e52a732d7a5a8c
ff7c3ee771bdc11644b663981aa57b8c7adb095c51aefa01b2d23258153eb935,-1,1,1,5.94388625,1693593995,Vote,39d1ce3ea814415558363561377d0b2c3964d60ba5dfd7237606873a2efe35b9
e6693edf93c3350a1b482afa059496f5652b3ce04b24ea827e78bb3e968fe6cf,-1,1,1,6.12890566,1693315888,Vote,a6ee0d443457c5341913d9b1398802431a269530dc2f6bd836e8496deccbb139
0c7259be2ea124f2e1eb517ab2c25b52212afc803594e1c82f839dd137888829,-1,1,1,5.94388625,1693314026,Vote,66bf4f7ac359ef701a4298bd82a6661e231842e62758b37f067caaa143769d21
e49246f4da144fb34c51b1eca6194ea47db819bf7383d66e0f67e38c62f4b81a,-1,1,1,5.94388625,1693248611,Vote,0aef8951614b1ea983125da704a258e216955dfd9980749c7d7f469073626e58
3d160d7b41d1dd0ac29be8d16b5331c670029effb0e0ba9f5386ef07c5694b6b,-1,1,1,6.12890566,1693222890,Vote,95b38c9e1febbf3ab478e251609de000900e1cd7ac6212f951532cc6504727ec
4dd66cc1eb8d68a08b0bc87f11a566998a04be196bf24e1706d5deab22bb1651,-1,1,1,5.94388625,1693206414,Vote,c3c651dda1e3dfe87979abb92569061f5112e3d3ff7715c1f64740bf29ce8386
c5f303c18d8bdc6871fcefa8ed0f827ce403ce27e1b74344a823e3321bae1150,-1,1,1,5.07289623,1693078374,Vote,828a1079848adda9b45a351d0cc38e6b9dbd79be471720304f23849a5c491c69
f16017d52086465c4b1cc86b95404d59d2cfb403bcb151db5df44648988332e8,-1,1,1,6.12890566,1693077489,Vote,7b045fc39dd1eaebdff228921c1814d07f6d04c2a98d45b3fc434c7ec9be1dee
f3b4dd756a9dad9d2988be25063613ceb6d03b6ee815d61425b24d8fa9016d9a,-1,1,1,6.12890566,1693001074,Vote,02e68ddddaf3d1cfe82f51edfe538a00e12489db445ab97699387ebf2476068b
356ab686a69ee7628bb36a3685c0a1f6a3a0dca6863816cb665135ce23196674,-1,1,1,5.94388625,1692967857,Vote,5548c70b0be108e1bb41b29af86d07f501cd0337afc2fc30877646a1a765e62e
f8893fdc77e323597e4bb45b0d33cd87b971a37db22505b074ece208ae0e7010,-1,1,1,5.94388625,1692902936,Vote,238e320446c285f0e39864a6558b72807740fd63136d0557aa3c577a481e2db6
cf1d3c8ceb2948a2ffbe82efba36483098b2a1baf054e74793ffa6f2bc396e9c,-1,1,1,5.07289623,1692896541,Vote,046ecbe7aeb50d198e46401f41f0fcf5951d066f962082a4c5ed1d833f39b786
0fa832523c990f9d0c70fc6ec169b4d734739d71a7791d39336f204d2e353e3b,-1,1,1,5.94388625,1692877276,Vote,778721a415c0ebd0e732d41621ae2e5ab42b49128fd706da2a445161b4099a85
b9e11657b37a93aac02083b9b2efbccc6bfcd0f8ebe1de3ace9e30595d582428,-1,1,1,5.94388625,1692810049,Vote,61db0b7f349585746a1968f544771007254fcbee7bce70ebf688d66a8f35f8df
17609ed7f11ec4fa573ecf0971e5a8274632a870abf44eadf9ea0d0493d49948,-1,1,1,5.94388625,1692789631,Vote,b6f72e7215094f411f756331aed59c28432dabd80f331521bdd2b23cf87fd4c1
5e4d2b6ce4145bcee3acabf8f451172917a572866f383e6a2ca1779e0e80f0a8,-1,1,1,5.94388625,1692785561,Vote,aa208eff4f4ae533373d9cb8314d08bf9b8726f92150278de72fef54fa49eece
b36705da392d127ef21e39be47615b71553378354efe793c7826a83714a7419d,-1,1,1,5.94388625,1692756515,Vote,21f475c6efacc89fe5a6929727386da4bf2b0069a0970cb8f2360f0116eb34ce
963e3add2bdfbbd380a0b6b4f2e8510307b328062278da433910f0cd41ca352b,-1,1,1,5.94388625,1692725809,Vote,e96245460a0785a90eb538c393926b0e58553cbbe5677b525ae1bdbb8ad1e954
f9932f57247a89d528a1144886f4d85d0efb3ebb389b1c1b820cb7dcaa92e330,-1,1,1,5.94388625,1692688249,Vote,b728748774fba7d0961f46fcdfba67040db3065ce4d23a9351e89cd5798543c1
ea64981f5a2b862d329c779d61abb18e258a5da4c6c8913a7cf1af7a3583c415,-1,1,1,5.94388625,1692685217,Vote,c6b7f8966b91b7adccd9dae01aeeee4daa38653ce4b521db0ee2ea37c74bf07f
5b193bdc64d2e72b1fa3777f17d558632c992d46b6d02cc1c68b965305f814a4,-1,1,1,5.94388625,1692658084,Vote,908f631844975c544e3bee876d7854726244edb7ee6528482e5cd38251e8f8fd
16ceb12dc5444021d4970aff48bcd56004cc7f81f8b17c304c770ba4422f31f2,-1,1,1,5.94388625,1692573989,Vote,a95974292b9ac11116c9bd1adf34c5b2cc5643ee4dfd7a57fab27c474a97532e
6bea2113b029a3ee7e9910f6aefcd6d5f36f88c9cb3dc23cfe4942b1c70df6f6,-1,1,1,5.94388625,1692549557,Vote,2621b79fb42e56cbb8750a708d7a7384ed00e04ade0cb8e75d0f78c3bd21b6ca
3ee7d85d6f7f41dc14d8a1444a5f9554633fa4ae2aad6a07a1d467a72b7fab17,-1,1,1,6.12890566,1692540606,Vote,390d9ea1b95dbc6d1b20c54c49726f712e40b4b8e8361b5e876dc95c44105766
5bc8a0816460f78b39ecdc3a0790d310e386c9f317ccbf4d622aa5092ccf0a5f,-1,1,1,5.94388625,1692451269,Vote,b2b493b65ba7098c538440fdede3c8fc27f01ef0db23d92803629fc8f63a63c7
66a32b1058c02f9ebfc9c8103bc9b489a4cd3956568da6decf7ebe94350f93b3,-1,1,1,5.94388625,1692382196,Vote,3e2df518c905f6463e70b8b7807eb318b3f91970a16fbf459845942bf123d824
401730a890dd655c77359c309d1bfeaad15b469b795f287d3f43feda768dbeca,-1,1,1,5.94388625,1692328342,Vote,78f7dedbcf1cb8891e8bc045092745bd4c181da55a927b0ac25652bca52e6d08
30bd1300b9da0c51a15ea1daebd79706402af687aafd08899885335a299a8a5f,-1,1,1,6.12890566,1692305746,Vote,4ecfcf491e41d2cf7790e0f6bd41543c69575da59fc4fc2f275d8e15597ce089
dfb89ac855589bd38eed3a3c9e64646009bcf545fb568136bc2f5864f6ebf609,-1,1,1,5.07289623,1692262328,Vote,3090618f6735b4745332768f051eab64431aaf9726c1f6ea4fefa7f998d3808a
9efee2e6b27597b6ffbd5216b5fe19b91145ba988925ec933db0a96e087a20d4,-1,1,1,6.12890566,1691979004,Vote,a89040bd77a497e52f8d4404bc95374d901a99ddd3c7765a57d21ad646b0ed1d
001cad69763eba25625b33468860a9703b20a91ffca29302f562c699a0452e72,1,0,1,5.94388625,1691943516,Ticket,d891367b7baa0c3ef843da661eb1e88c02ccddc3b63a693883bfe35d211b60ef
66bf4f7ac359ef701a4298bd82a6661e231842e62758b37f067caaa143769d21,1,0,1,5.94388625,1691943516,Ticket,0c7259be2ea124f2e1eb517ab2c25b52212afc803594e1c82f839dd137888829
725bfb93341fba6ff08fb0c4268228a91d8bfd273db31593fc23aea11fd411ff,1,0,1,5.94388625,1691943516,Ticket,b76487e2da4ae142e05b956389264d382e5aa9143e10c0b181b033c29844c469
78f7dedbcf1cb8891e8bc045092745bd4c181da55a927b0ac25652bca52e6d08,1,0,1,5.94388625,1691943516,Ticket,401730a890dd655c77359c309d1bfeaad15b469b795f287d3f43feda768dbeca
b728748774fba7d0961f46fcdfba67040db3065ce4d23a9351e89cd5798543c1,1,0,1,5.94388625,1691943516,Ticket,f9932f57247a89d528a1144886f4d85d0efb3ebb389b1c1b820cb7dcaa92e330
c3c651dda1e3dfe87979abb92569061f5112e3d3ff7715c1f64740bf29ce8386,1,0,1,5.94388625,1691943516,Ticket,4dd66cc1eb8d68a08b0bc87f11a566998a04be196bf24e1706d5deab22bb1651
39d1ce3ea814415558363561377d0b2c3964d60ba5dfd7237606873a2efe35b9,1,0,1,5.94388625,1691943078,Ticket,ff7c3ee771bdc11644b663981aa57b8c7adb095c51aefa01b2d23258153eb935
3bdc626b16546c2f2acf53565a69a636ee221550bd2da96744836396718e4cb9,1,0,1,5.94388625,1691943078,Ticket,a2cb1d11b1f6a58fabbcb99c57c738001104fd969708b22a2d85fbcbeea0e4dd
4282a7729987dc4d584b62fc0984a187564dac72ae174f69cd1db246d1626030,1,0,1,5.94388625,1691943078,Ticket,81716e3f18ff16b88434d8a15781cf497b204f620ef1370bd632bf5e803d6786
5548c70b0be108e1bb41b29af86d07f501cd0337afc2fc30877646a1a765e62e,1,0,1,5.94388625,1691943078,Ticket,356ab686a69ee7628bb36a3685c0a1f6a3a0dca6863816cb665135ce23196674
61db0b7f349585746a1968f544771007254fcbee7bce70ebf688d66a8f35f8df,1,0,1,5.94388625,1691943078,Ticket,b9e11657b37a93aac02083b9b2efbccc6bfcd0f8ebe1de3ace9e30595d582428
778721a415c0ebd0e732d41621ae2e5ab42b49128fd706da2a445161b4099a85,1,0,1,5.94388625,1691943078,Ticket,0fa832523c990f9d0c70fc6ec169b4d734739d71a7791d39336f204d2e353e3b
7b49373cf96c2105d404748250c42e9cefb21806daae4ea345e52a732d7a5a8c,1,0,1,5.94388625,1691943078,Ticket,65fb243620866ad53e102ebd57c1822c5fa428e15ecf833b357bb66fa3725d48
908f631844975c544e3bee876d7854726244edb7ee6528482e5cd38251e8f8fd,1,0,1,5.94388625,1691943078,Ticket,5b193bdc64d2e72b1fa3777f17d558632c992d46b6d02cc1c68b965305f814a4
a95974292b9ac11116c9bd1adf34c5b2cc5643ee4dfd7a57fab27c474a97532e,1,0,1,5.94388625,1691943078,Ticket,16ceb12dc5444021d4970aff48bcd56004cc7f81f8b17c304c770ba4422f31f2
b2b493b65ba7098c538440fdede3c8fc27f01ef0db23d92803629fc8f63a63c7,1,0,1,5.94388625,1691943078,Ticket,5bc8a0816460f78b39ecdc3a0790d310e386c9f317ccbf4d622aa5092ccf0a5f
b6f72e7215094f411f756331aed59c28432dabd80f331521bdd2b23cf87fd4c1,1,0,1,5.94388625,1691943078,Ticket,17609ed7f11ec4fa573ecf0971e5a8274632a870abf44eadf9ea0d0493d49948
c6b7f8966b91b7adccd9dae01aeeee4daa38653ce4b521db0ee2ea37c74bf07f,1,0,1,5.94388625,1691943078,Ticket,ea64981f5a2b862d329c779d61abb18e258a5da4c6c8913a7cf1af7a3583c415
d2ef966ca4c616d4b60df0ca315a3ad8c4d218c89773c36b400654d8a9601a1f,1,0,1,5.94388625,1691943078,Ticket,1964de375702f5278d2a1098f0818da4c3c6b2c4027d3070797371ae39cafdfb
e96245460a0785a90eb538c393926b0e58553cbbe5677b525ae1bdbb8ad1e954,1,0,1,5.94388625,1691943078,Ticket,963e3add2bdfbbd380a0b6b4f2e8510307b328062278da433910f0cd41ca352b
0aef8951614b1ea983125da704a258e216955dfd9980749c7d7f469073626e58,1,0,1,5.94388625,1691941454,Ticket,e49246f4da144fb34c51b1eca6194ea47db819bf7383d66e0f67e38c62f4b81a
21f475c6efacc89fe5a6929727386da4bf2b0069a0970cb8f2360f0116eb34ce,1,0,1,5.94388625,1691941454,Ticket,b36705da392d127ef21e39be47615b71553378354efe793c7826a83714a7419d
238e320446c285f0e39864a6558b72807740fd63136d0557aa3c577a481e2db6,1,0,1,5.94388625,1691941454,Ticket,f8893fdc77e323597e4bb45b0d33cd87b971a37db22505b074ece208ae0e7010
2621b79fb42e56cbb8750a708d7a7384ed00e04ade0cb8e75d0f78c3bd21b6ca,1,0,1,5.94388625,1691941454,Ticket,6bea2113b029a3ee7e9910f6aefcd6d5f36f88c9cb3dc23cfe4942b1c70df6f6
3e2df518c905f6463e70b8b7807eb318b3f91970a16fbf459845942bf123d824,1,0,1,5.94388625,1691941454,Ticket,66a32b1058c02f9ebfc9c8103bc9b489a4cd3956568da6decf7ebe94350f93b3
62343aa0c71393b4996531a39bd2a8291ae6d8286eece23865362b886e873aa0,1,0,1,5.94388625,1691941454,Ticket,b7b11e00e3a42f524cf4b49ed661f326f4c583ca250b5ac3ea2deae5b4fb296f
7a72107be3164567c1e91464f095517a407e8e72cf542c21e76790c4d08bd9a4,1,0,1,5.94388625,1691941454,Ticket,c47f575e3ab381225a91f40ee5da5a90a336d015da3e10919ad4261653edae11
921594351807576f86a7cffe9b5a60379a19beea7b6b4871c1e5ebef7a0322fa,1,0,1,5.94388625,1691941454,Ticket,a58c36fcf9e5e3bdd238b48c3063a82bba58f382e92295347b5552725b8de90f
934b8cf6cc6d9bf27049ffa761224f9da0b24786fce510bce0900c1d95d85aa6,1,0,1,5.94388625,1691941454,Ticket,f128fc0c8ba904ebe275f67a7e32839ed5ecc8a5d57d3adc7778ef47f75be2a0
aa208eff4f4ae533373d9cb8314d08bf9b8726f92150278de72fef54fa49eece,1,0,1,5.94388625,1691941454,Ticket,5e4d2b6ce4145bcee3acabf8f451172917a572866f383e6a2ca1779e0e80f0a8
bc6ca965656cf315119d1ecc36b171c623b0b7bb0bb5347226037aaf9d8d152f,1,0,1,5.94388625,1691941454,Ticket,e447fc64d71fd610dee4d5ba9ebdf40d3a545b8f892e5c6b4dd893400380109b
e96347b3a8b1afe54b4cd4e984f6c9bb29e840dfd5f53d3c34b60eb2094ddd01,1,0,1,5.94388625,1691941454,Ticket,203f9863fcecadca9ad867fbd03e29e0b8df75986f07adcce17952091cc9c126
f7dda505bd1294a502a9261be06439492cf8ac79d74326ad76ab945eeab9ec55,1,0,1,5.94388625,1691941454,Ticket,45497699c1f54e648e7fc149fb900ff37d2ad456e391a5cf4db6d77e4262fbe5
96300719b71748a42230de9f57472ef13fe04135805aa7a0fb51eb1d0924ede6,-1,1,1,5.07289623,1691932379,Vote,c919e1f0552dc391f1bfb2fa5347f8888867bca70e51fd53abbe7285cbfbbdca
f84f0715a18d6221b4468d171cb38f382c31b6ada2446f70e2d7bcbf61e12e66,-1,1,1,5.04329135,1691927307,Vote,adcda00a8b9513edadfe29993a748fcbec2ff07c2e699031c7f4bba4786c6a82
d929ae2eceb74e5f92c400fea99a1e4543d32e818006d23c8513a28e79f8aea6,-1,1,1,5.02668148,1691876883,Vote,5019e6c08fca345625ba726c15d6e728e4b695c2c851dec3770b088ac6f58b48
b651aab76bf1e6a58a546525df1f80755a45590fd62e13e9c59f7d1577e39b4e,-1,1,1,5.75206872,1691656228,Vote,77da58da0ea19815afe54e2817768578c730e3c5e101a8a370db0f01f9c5322a
a664ba5a6519c7fe46664278c91a56393630ba0d8b7ccba5743f31060ecea61b,-1,1,1,6.12890566,1691589389,Vote,d06a324ed034b56a0915cfffd1514b145c23f27d5780c928aa03f63104e5a6e8
4405d453c77a4e93b49980a3713b7b694f14b431191123690b26dfa9f6d87d07,-1,1,1,5.70726678,1691278249,Vote,c24aa10aabeb0637ce15fb799ee14fb9446ab95c3f0a399d1daa4426344fd7e6
7117221480ad02a26be2a603ab665ddfb36efee945db7f462d17c8a6381ef447,-1,1,1,5.07289623,1691262843,Vote,e129a6f90e9f452c6b6f96b9d9ed9bdc4f824ec36b9128d5fbeccd401aa3af61
85bd58b83401d8a1bc8ebddaf59417768626b46fbe90dd19893e08408e268a88,-1,1,1,6.12890566,1691258864,Vote,20e7fb397136f0d9e07255c1774d02e6f82b3cb4f2cc53a39083e1e3ec81f80b
eba167f09cc02a38857e945d4ab6ccaea2c1f48248b1611452adb6a554351059,-1,1,1,5.07289623,1691097499,Vote,2830f32bf3ea3f27f7e26ad23b4119c0215b9566861dcd7a37b8082062bfb094
1fd0c53ffd8e2a2faae317ff8b7847e338494b58cfbd6b089b2c454f9ce9cb9e,-1,1,1,6.12890566,1691083954,Vote,8035cb15ed52d013ee7e8c82a6e2c87b2410ac8dfc0806ec45561fb78f068f2d
4a834c4c1cb7fcb096378d30c41b9f4a7e76091f6ad1c4570afbe1745f5e4432,-1,1,1,5.07289623,1691080587,Vote,a0a24f7a09eba7c7e2a1a9f4b0b1f3b925f22999acd979cac1b360e0d46c566b
e10c2fc7b27d8b12e96ca6f0b0d13433143cc0b6aa5d86ea1e9187fb64d92f54,-1,1,1,6.12890566,1690849604,Vote,a10d8901bd01e9478e81fc994689a888fb3ee5a54697dc8f46d5318f24cbb8b6
393fc187067d85ca407b558416bc38e029c901dc063367930226f5b862f5f973,-1,1,1,5.68411395,1690842247,Vote,905dc0645a48c1932579412ce02e2cff3e91c9ae42fe47d567223cdb1c609d02
e7a3b6a1c21f74eddf3bafb898b25b9b91b3e5ddc4650fbc94c07d63361f8060,-1,1,1,5.07289623,1690820800,Vote,2096c12b2c3538122c30144b785525e09cf32071483db8b344e3d8a3fa38379a
82621ca4ef7497579b34391f206df327807b15a9aeb2ca15bb7e25d15cf48f1f,-1,1,1,5.35964703,1690801700,Vote,a71b4326cb3a303b2dd9fb7fed6af7b01761e411bcc3204b9e25d73ae29fdae8
47945f3f11c1b296b4e7f4d4dc821a4a03b89e45586398cc7613e411a09c2ba1,-1,1,1,6.12890566,1690788512,Vote,0df1f02ea0354cdeee45bc9bbe2f60e69a891dad9b4a485cc17fcde8f1199570
fd93e4490e6e8b2854c0cbec7915c85d0a86f8276a3ba061a1da46b4c3c109ab,-1,1,1,5.07289623,1690739445,Vote,7f9132bddaef9dcbf8e99890a492bb9d4d282c7da8384249c01a55ec7abf5ba6
daad2dc259d7ad13f6874d3c1d3d2e290731849e3ba699049c892231382642ad,-1,1,1,5.07289623,1690564857,Vote,c44b94b94294193598b9d0abb795cb2698caebb0c6a51a6a0db27f73af3039ba
0e983e334fcd65a11680997c9858dc0e50f6c28d2b99a402306388c23fe168d5,-1,1,1,5.70726678,1690551501,Vote,464fb8d6e9e041e7644a0bc9dc672e575baa091df2fd81ad6d6ecbcb1b23e19e
1c978d66661ec885d5a3019a1b299cf6ea733c84bda322c04ddc18764f13b1ca,-1,1,1,5.07289623,1690487037,Vote,a2ab3a2bd8d638520c398fd2856590749a45e703f8c89424b45ff939458ec82b
7a3e80d9e5025fd35d2a7a1306b7c8e9d97b54e63fcf9d37ae82e4461945adb1,-1,1,1,5.55042212,1690483283,Vote,d93b773ab310edfc710ed84fb563e71da423201631702a95e7dc42115d02a6b2
1c6f10dfcb1949e2aab9672cca32cf740422c4bc1e04acd7231815f52618c1a5,-1,1,1,5.02668148,1690482071,Vote,eacdde527ab61d542aeaeb29b1874686e5505532626eb5294cfafc87795628a3
27688511a3207c83ef431ea074b0841f6b5be67e0ab5490ed3328abcdc8356ab,-1,1,1,6.12890566,1690479037,Vote,5b62264fe1a37123b513f2c79eb7458d17533a1cd0dd775d378b3e88e58b1d27
d9a8f0187de251cb169cbe6026fa23501ce6b64adb1a0bfaafe160d54cff2d8b,-1,1,1,5.07289623,1690391082,Vote,5a41dd0d5a07ff64a5012313bffa2e6498acbd56ce5e2a8da2d78d3ff7be951e
5326c99b59cbe7205007ccfc3ca04c604424b76b0b652ae9babc7b2317d719a1,-1,1,1,5.07289623,1690379653,Vote,bdba4b111ef203600b82efa3b916cbbcfe5059eb63efaf7dc371a56ce353ebc5
418f50856cd58f23d4e615e6025d35fe17832cdb182d5f74e29b7ac86d85a730,-1,1,1,4.00594791,1690326615,Vote,3a4c169b6131e749d5e49f966d593d44ed856f0755624d4e07e946ab5e3005c4
a7cd312fa98b1715494dcc95f7c07e1feb33c44001eed7d1c433ff7ca5f0a5a7,-1,1,1,5.07289623,1690291697,Vote,481efe5d43e21c00608a5a883913201e06835da6efc7dbbb16b83ae21df9ed34
