tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,94,1,0.03330931,1659069779,Regular,38b654bddd3f550ba0702e6428b1463a8fc4351b6b695aa33719017a20927739
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,95,1,1.96674489,1659069779,Regular,38b654bddd3f550ba0702e6428b1463a8fc4351b6b695aa33719017a20927739
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,52,1,0.03330931,1659069779,Regular,666d5449a4ec289b48a7fd64de2a60534f6ef8ae7c54ebff7229827864d1356a
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,53,1,1.96674489,1659069779,Regular,666d5449a4ec289b48a7fd64de2a60534f6ef8ae7c54ebff7229827864d1356a
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,72,1,0.03330931,1659069779,Regular,a7ac9eae995da8f1cfb24b9d1aeb1eecb8efac72febd2c502b0ce03eba699215
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,73,1,1.96674489,1659069779,Regular,a7ac9eae995da8f1cfb24b9d1aeb1eecb8efac72febd2c502b0ce03eba699215
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,88,1,0.03330931,1659069779,Regular,50ebe20fe722c47344a81bf77e35cd26ca9c3d848b6021b8776cdb2dc9359f79
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,89,1,1.96674489,1659069779,Regular,50ebe20fe722c47344a81bf77e35cd26ca9c3d848b6021b8776cdb2dc9359f79
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,18,1,0.03330931,1659069779,Regular,f51d55d2c33e9583b85ff6667e8146174d899c6993b538ef589f26a2266fc7d2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,19,1,1.96674489,1659069779,Regular,f51d55d2c33e9583b85ff6667e8146174d899c6993b538ef589f26a2266fc7d2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,40,1,0.03330931,1659069779,Regular,1d5c54745ed329add1508dbc623ead17960fd8028b3f703ae35c49cae6c2df84
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,41,1,1.96674489,1659069779,Regular,1d5c54745ed329add1508dbc623ead17960fd8028b3f703ae35c49cae6c2df84
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,48,1,0.03330931,1659069779,Regular,18a2fe145ea0ed54ae48f08168545e14ed177993d5d8be4857a143520a7db2e3
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,49,1,1.96674489,1659069779,Regular,18a2fe145ea0ed54ae48f08168545e14ed177993d5d8be4857a143520a7db2e3
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,24,1,0.03330931,1659069779,Regular,078826965e64e87175b4c7c124010816d07932cc20005fd26381f6edb541e025
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,25,1,1.96674489,1659069779,Regular,078826965e64e87175b4c7c124010816d07932cc20005fd26381f6edb541e025
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,54,1,0.03330931,1659069779,Regular,4ddb8d08444f5a14c203eb2f9a78d3ba01058d411b4f742b5018c37e0bfc930c
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,55,1,1.96674489,1659069779,Regular,4ddb8d08444f5a14c203eb2f9a78d3ba01058d411b4f742b5018c37e0bfc930c
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,96,1,0.03330931,1659069779,Regular,bc360c9407b7dfeaacded8b04835f0e6fa8aa33b8dc6dce7ddc0eae934161fb6
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,97,1,1.96674489,1659069779,Regular,bc360c9407b7dfeaacded8b04835f0e6fa8aa33b8dc6dce7ddc0eae934161fb6
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,70,1,0.03330931,1659069779,Regular,c501859bb4b778791ec875a0c7253ee20de4522cd23ed886952242991e6bdb49
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,71,1,1.96674489,1659069779,Regular,c501859bb4b778791ec875a0c7253ee20de4522cd23ed886952242991e6bdb49
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,150,1,0.03330931,1659069779,Regular,a3b4c6313a0cbb7e3b897034dd607caefa8165f8634df775f89f35fa2f81b394
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,151,1,1.96674489,1659069779,Regular,a3b4c6313a0cbb7e3b897034dd607caefa8165f8634df775f89f35fa2f81b394
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,128,1,0.03330931,1659069779,Regular,95c0b591c948b2d83363cd99c352ac5e4bd43517c9b6bbe8a4eb95d85e691aad
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,129,1,1.96674489,1659069779,Regular,95c0b591c948b2d83363cd99c352ac5e4bd43517c9b6bbe8a4eb95d85e691aad
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,100,1,0.03330931,1659069779,Regular,ab905121369f96d7652e956a8cd88620d009fb21fc7a4b212a888cf8b0fd61de
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,101,1,1.96674489,1659069779,Regular,ab905121369f96d7652e956a8cd88620d009fb21fc7a4b212a888cf8b0fd61de
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,104,1,0.03330931,1659069779,Regular,8a32ab855bda08559a247e1c9fc1179d3f03952d4141f3f31a0a7c32119b2068
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,105,1,1.96674489,1659069779,Regular,8a32ab855bda08559a247e1c9fc1179d3f03952d4141f3f31a0a7c32119b2068
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,76,1,0.03330931,1659069779,Regular,49ed658edeab257cb1398492c6e3328640b6f36b07b3b922430399b298deec2a
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,77,1,1.96674489,1659069779,Regular,49ed658edeab257cb1398492c6e3328640b6f36b07b3b922430399b298deec2a
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,46,1,0.03330931,1659069779,Regular,aaf4754a85c3fa1a854fccfa3e94510b97cfe04b6749d216393ab2d3135cd08b
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,47,1,1.96674489,1659069779,Regular,aaf4754a85c3fa1a854fccfa3e94510b97cfe04b6749d216393ab2d3135cd08b
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,58,1,0.03330931,1659069779,Regular,3c3110ec05ee1596ba642c84eaffa5cb81584bc9326d48848d2257f6d8dea582
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,59,1,1.96674489,1659069779,Regular,3c3110ec05ee1596ba642c84eaffa5cb81584bc9326d48848d2257f6d8dea582
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,56,1,0.03330931,1659069779,Regular,cee45fba6b6e97337b10d931f15d89f8aa0cbd4dfe9468066d65e1885ec64f8f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,57,1,1.96674489,1659069779,Regular,cee45fba6b6e97337b10d931f15d89f8aa0cbd4dfe9468066d65e1885ec64f8f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,122,1,0.03330931,1659069779,Regular,1ca9dfe9363ad1a0094c2a9dce4e4410bcb44be2790e709a5255657573a29be8
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,123,1,1.96674489,1659069779,Regular,1ca9dfe9363ad1a0094c2a9dce4e4410bcb44be2790e709a5255657573a29be8
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,82,1,0.03330931,1659069779,Regular,ba54ae1e66b390a02e01ee0da82f80c9deceed838cbdfe258b6c855892aab762
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,83,1,1.96674489,1659069779,Regular,ba54ae1e66b390a02e01ee0da82f80c9deceed838cbdfe258b6c855892aab762
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,118,1,0.03330931,1659069779,Regular,08faa94de3c8ab9aa5512949fca56141c5ef3612aea374dbc2f715b1a16e8434
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,119,1,1.96674489,1659069779,Regular,08faa94de3c8ab9aa5512949fca56141c5ef3612aea374dbc2f715b1a16e8434
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,4,1,0.03330931,1659069779,Regular,0c7f4664a91b02648c703aac8057adde2382851421a88a2a9662506f1351c9c1
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,5,1,1.96674489,1659069779,Regular,0c7f4664a91b02648c703aac8057adde2382851421a88a2a9662506f1351c9c1
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,64,1,0.03330931,1659069779,Regular,94c711da82b5db67153872cf2deccedb4f1f2a7f86ed5538dd157a090cffc841
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,65,1,1.96674489,1659069779,Regular,94c711da82b5db67153872cf2deccedb4f1f2a7f86ed5538dd157a090cffc841
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,68,1,0.03330931,1659069779,Regular,34ce1bd9794e72c54eccec79dfe5995717e4ce93bfb9afff1dabeeb1b5af143d
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,69,1,1.96674489,1659069779,Regular,34ce1bd9794e72c54eccec79dfe5995717e4ce93bfb9afff1dabeeb1b5af143d
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,158,1,0.03330931,1659069779,Regular,15278c2553aabc3912d4d78fe6665151a9d1655b9f20b3f202adba3a3735c8b2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,159,1,1.96674489,1659069779,Regular,15278c2553aabc3912d4d78fe6665151a9d1655b9f20b3f202adba3a3735c8b2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,124,1,0.03330931,1659069779,Regular,15c9c90a5861b349f5b2d5cd088ed1e585142db5ff340be2292d2f53909b5e37
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,125,1,1.96674489,1659069779,Regular,15c9c90a5861b349f5b2d5cd088ed1e585142db5ff340be2292d2f53909b5e37
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,112,1,0.03330931,1659069779,Regular,5512cb354cf68932dab31f7525757ba7ba607559da277e6c816868ed28579493
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,113,1,1.96674489,1659069779,Regular,5512cb354cf68932dab31f7525757ba7ba607559da277e6c816868ed28579493
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,6,1,0.03330931,1659069779,Regular,df60055098a69a9af10c0d013ca28699facecfbc886f6242db4c0d2c8a967ce2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,7,1,1.96674489,1659069779,Regular,df60055098a69a9af10c0d013ca28699facecfbc886f6242db4c0d2c8a967ce2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,132,1,0.03330931,1659069779,Regular,5fa38c55145bdca60a7d2a592cb0bc71b0af62a4fa039699688fe75d913aaf29
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,133,1,1.96674489,1659069779,Regular,5fa38c55145bdca60a7d2a592cb0bc71b0af62a4fa039699688fe75d913aaf29
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,142,1,0.03330931,1659069779,Regular,d71bdf6947035a714de4ee32f3c5c233ec29034845ed714d13601ef4ecd82ef8
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,143,1,1.96674489,1659069779,Regular,d71bdf6947035a714de4ee32f3c5c233ec29034845ed714d13601ef4ecd82ef8
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,90,1,0.03330931,1659069779,Regular,5eed52dbbc1d7f03e6b09536ad4518d0167f68820944cb1282d8ac6d48499c4e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,91,1,1.96674489,1659069779,Regular,5eed52dbbc1d7f03e6b09536ad4518d0167f68820944cb1282d8ac6d48499c4e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,134,1,0.03330931,1659069779,Regular,4a430887d6fec2c12a21d37e15283740646f26ce35a0e8c1ad53334445f454d9
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,135,1,1.96674489,1659069779,Regular,4a430887d6fec2c12a21d37e15283740646f26ce35a0e8c1ad53334445f454d9
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,14,1,0.03330931,1659069779,Regular,1500dc787978e6c69c2d6c575d77994de476d16ba0527c33e92c9df5cb3e6bd8
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,15,1,1.96674489,1659069779,Regular,1500dc787978e6c69c2d6c575d77994de476d16ba0527c33e92c9df5cb3e6bd8
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,32,1,0.03330931,1659069779,Regular,1a90f5e238484cf0924e005beaa84758580083ee66f51d45dd0bd4ca01dd699c
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,33,1,1.96674489,1659069779,Regular,1a90f5e238484cf0924e005beaa84758580083ee66f51d45dd0bd4ca01dd699c
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,16,1,0.03330931,1659069779,Regular,552686447fab61a6cf6cec54e291790604117485dd5a86a56de04d918a359a11
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,17,1,1.96674489,1659069779,Regular,552686447fab61a6cf6cec54e291790604117485dd5a86a56de04d918a359a11
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,156,1,0.03330931,1659069779,Regular,2ab2bcb1622d5f7e0ab688b4399eea347f47a4eb6ba52da7d908a3bb386c8518
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,157,1,1.96674489,1659069779,Regular,2ab2bcb1622d5f7e0ab688b4399eea347f47a4eb6ba52da7d908a3bb386c8518
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,26,1,0.03330931,1659069779,Regular,0e07344c5c8209f110ef2bf3937d41136255dbd2c69043e595f57914bb13bde1
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,27,1,1.96674489,1659069779,Regular,0e07344c5c8209f110ef2bf3937d41136255dbd2c69043e595f57914bb13bde1
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,66,1,0.03330931,1659069779,Regular,2feb2c95381cc217edf2663557fb0143c56ede59857e5c19b07c4cd977c848f5
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,67,1,1.96674489,1659069779,Regular,2feb2c95381cc217edf2663557fb0143c56ede59857e5c19b07c4cd977c848f5
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,30,1,0.03330931,1659069779,Regular,38fb6deca47c6092407a6476430c90e2512d455c09504bab3cebfdc691f23728
