tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,164,1,0.03228936,1667193683,Regular,cc88dd08481f0c4d4e0c9268d9c42a7d5a39c6a7d781872b6a7f00c0a909686b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,165,1,1.96776484,1667193683,Regular,cc88dd08481f0c4d4e0c9268d9c42a7d5a39c6a7d781872b6a7f00c0a909686b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,0,1,0.03228936,1667193683,Regular,5b2567b002b70985f830ef2e6e1c487218ee06973e8409fe9327bbdeeb47a68a
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,1,1,1.96776484,1667193683,Regular,5b2567b002b70985f830ef2e6e1c487218ee06973e8409fe9327bbdeeb47a68a
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,150,1,0.03228936,1667193683,Regular,41e9ea01c611d8a8cbdc6e516a67d08d5c4b42d6398acffd7f14f725aff7b943
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,151,1,1.96776484,1667193683,Regular,41e9ea01c611d8a8cbdc6e516a67d08d5c4b42d6398acffd7f14f725aff7b943
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,96,1,0.03228936,1667193683,Regular,2a61077c340e910bfaf41f7ebca2c457781fb6b988e5a0ad8f6aa662cadce844
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,97,1,1.96776484,1667193683,Regular,2a61077c340e910bfaf41f7ebca2c457781fb6b988e5a0ad8f6aa662cadce844
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,22,1,0.03228936,1667193683,Regular,2a567416d8e587a86bf8081f500d3d40cf0cfa49964e2fed7d9637e60dc4cc8d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,23,1,1.96776484,1667193683,Regular,2a567416d8e587a86bf8081f500d3d40cf0cfa49964e2fed7d9637e60dc4cc8d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,74,1,0.03228936,1667193683,Regular,62ccac682804d023079be7b25ebd523a9d1562f4b243ebcb26b089f0d7f8aba4
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,75,1,1.96776484,1667193683,Regular,62ccac682804d023079be7b25ebd523a9d1562f4b243ebcb26b089f0d7f8aba4
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,50,1,0.03228936,1667193683,Regular,886dbfbe129f7d2c9c2c738d508db3ffaf58ac9ae080db62f0b68f9b419d7a7c
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,51,1,1.96776484,1667193683,Regular,886dbfbe129f7d2c9c2c738d508db3ffaf58ac9ae080db62f0b68f9b419d7a7c
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,176,1,0.03228936,1667193683,Regular,d448c245d744ddad36dd96b4a706a6cefea4633aa680fb3afeb1794f898f20d4
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,177,1,1.96776484,1667193683,Regular,d448c245d744ddad36dd96b4a706a6cefea4633aa680fb3afeb1794f898f20d4
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,144,1,0.03228936,1667193683,Regular,9460dc7c603a1cfc1cf266f308bbd8047ecd0b1588415bf5909350966c6db1be
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,145,1,1.96776484,1667193683,Regular,9460dc7c603a1cfc1cf266f308bbd8047ecd0b1588415bf5909350966c6db1be
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,30,1,0.03228936,1667193683,Regular,04bbdd49979c2a9e5817a5c8d3bcb1cab343296246ae903c7176f3b5a8cbc269
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,31,1,1.96776484,1667193683,Regular,04bbdd49979c2a9e5817a5c8d3bcb1cab343296246ae903c7176f3b5a8cbc269
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,194,1,0.03228936,1667193683,Regular,0e51034487ef76fa34e6889ceed2612b18f672fa191763725b7807a12c3384d3
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,195,1,1.96776484,1667193683,Regular,0e51034487ef76fa34e6889ceed2612b18f672fa191763725b7807a12c3384d3
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,162,1,0.03228936,1667193683,Regular,fbfa6096c90bbe3273c77cb335f342c2cbc32eac89a9fb496ef3572bcac0a0bf
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,163,1,1.96776484,1667193683,Regular,fbfa6096c90bbe3273c77cb335f342c2cbc32eac89a9fb496ef3572bcac0a0bf
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,170,1,0.03228936,1667193683,Regular,b66d3eb091da146b6e8dee4d35ecb018d3564c35f5fa286dfb17758ffa9cdb18
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,171,1,1.96776484,1667193683,Regular,b66d3eb091da146b6e8dee4d35ecb018d3564c35f5fa286dfb17758ffa9cdb18
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,18,1,0.03228936,1667193683,Regular,9d6d00a3053e25e711022db049fbdc2208f49143433ef5089b88171ce377d12d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,19,1,1.96776484,1667193683,Regular,9d6d00a3053e25e711022db049fbdc2208f49143433ef5089b88171ce377d12d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,118,1,0.03228936,1667193683,Regular,a8c599767832076519a9b63445b3f793e798afb9defc0b390ed84b87c9cac116
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,119,1,1.96776484,1667193683,Regular,a8c599767832076519a9b63445b3f793e798afb9defc0b390ed84b87c9cac116
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,130,1,0.03228936,1667193683,Regular,9156d69e137c785e285aa2fccab502f0c61337709714455a239f3a79b499fe1b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,131,1,1.96776484,1667193683,Regular,9156d69e137c785e285aa2fccab502f0c61337709714455a239f3a79b499fe1b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,84,1,0.03228936,1667193683,Regular,df2f1c2aeeae6a0e0152e74ef0e6ee3288d704b01bb8d7cbe308adea03569cb3
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,85,1,1.96776484,1667193683,Regular,df2f1c2aeeae6a0e0152e74ef0e6ee3288d704b01bb8d7cbe308adea03569cb3
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,123,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,128,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,129,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,134,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,135,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,138,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,139,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,140,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,141,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,142,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,143,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,146,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,147,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,152,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,153,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,156,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,157,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,158,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,159,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,160,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,161,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,166,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,167,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,172,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,173,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,174,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,175,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,180,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,181,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,184,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,185,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,186,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,187,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,192,1,0.03228936,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,193,1,1.96776484,1667193683,Regular,ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,88,1,0.03228936,1667193683,Regular,df87c2b55c0c62936960d650dede97bdc3fc69fad952b8a8aecb599f518d7b53
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,89,1,1.96776484,1667193683,Regular,df87c2b55c0c62936960d650dede97bdc3fc69fad952b8a8aecb599f518d7b53
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,182,1,0.03228936,1667193683,Regular,df723522dda75e4d47792aeeb863459b85578223262bbd0491904d8f46ebc724
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,183,1,1.96776484,1667193683,Regular,df723522dda75e4d47792aeeb863459b85578223262bbd0491904d8f46ebc724
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,8,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,9,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,10,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,11,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,24,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,25,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,28,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,29,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,34,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,35,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,36,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,37,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,38,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,39,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,42,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,43,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,46,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,47,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,48,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,49,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,64,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,65,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,66,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,67,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,78,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,79,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,90,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,91,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,92,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,93,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,100,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,101,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,106,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,107,1,1.96776484,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,122,1,0.03228936,1667193683,Regular,f24392819f38dd3df4b941885f0669aada174bc680d094c5b9495cd7de9b9412
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,32,1,0.03228936,1667193683,Regular,014d2ffe7cc4a8b166e6618d9e3c738867fe2c82f6a4752cc0365a5cf049e4a3
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,33,1,1.96776484,1667193683,Regular,014d2ffe7cc4a8b166e6618d9e3c738867fe2c82f6a4752cc0365a5cf049e4a3
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,52,1,0.03228936,1667193683,Regular,cccf054de688c8643b21179c5b93814d3281f0a9d94433c415a1be100485b486
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,53,1,1.96776484,1667193683,Regular,cccf054de688c8643b21179c5b93814d3281f0a9d94433c415a1be100485b486
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,154,1,0.03228936,1667193683,Regular,0b957331ccddc7ce01545910abf12d5d99766ed39a8d87c677909d17d6d35936
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,155,1,1.96776484,1667193683,Regular,0b957331ccddc7ce01545910abf12d5d99766ed39a8d87c677909d17d6d35936
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,76,1,0.03228936,1667193683,Regular,e77ce6a7a6d0185c5aa3c057b869bf5e84fba16fe0f48dd2524ad3a09e27cf61
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,77,1,1.96776484,1667193683,Regular,e77ce6a7a6d0185c5aa3c057b869bf5e84fba16fe0f48dd2524ad3a09e27cf61
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,16,1,0.03228936,1667193683,Regular,109ed5957c9d3924db4663eb084c9c83d685ae710999dbb96a2d87291bec16c6
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,17,1,1.96776484,1667193683,Regular,109ed5957c9d3924db4663eb084c9c83d685ae710999dbb96a2d87291bec16c6
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,86,1,0.03228936,1667193683,Regular,80f89872d99975375faac9e097b961beffdd175a03aaf5e2002be25a82e4e486
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,87,1,1.96776484,1667193683,Regular,80f89872d99975375faac9e097b961beffdd175a03aaf5e2002be25a82e4e486
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,196,1,0.03228936,1667193683,Regular,43a0787817225d4c35680fdd5ef7cf97fe90808f93425de8cb2b8eb2b5b08520
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,197,1,1.96776484,1667193683,Regular,43a0787817225d4c35680fdd5ef7cf97fe90808f93425de8cb2b8eb2b5b08520
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,70,1,0.03228936,1667193683,Regular,cff9740d523257aa07a2b3ec44acacdded92845bb77de77b4d6f22cf2dcc6beb
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,71,1,1.96776484,1667193683,Regular,cff9740d523257aa07a2b3ec44acacdded92845bb77de77b4d6f22cf2dcc6beb
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,148,1,0.03228936,1667193683,Regular,e91c312a1af103edefaad016d96e88f437636ab0d1f131a5a7171cfb218da345
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,149,1,1.96776484,1667193683,Regular,e91c312a1af103edefaad016d96e88f437636ab0d1f131a5a7171cfb218da345
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,58,1,0.03228936,1667193683,Regular,bfeb5f3044f1cff814144f35480d78cba5e11f6c0a7dc48f57ade051af99f340
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,59,1,1.96776484,1667193683,Regular,bfeb5f3044f1cff814144f35480d78cba5e11f6c0a7dc48f57ade051af99f340
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,20,1,0.03228936,1667193683,Regular,5ff72bac9bb7a571768dfd60d7b9317f3dc4a58b1f488182f5430a5e6db12cb2
