tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,107,1,4.53591174,1675221123,Regular,9f65f70573c01e65862fa6183dc03f1f4c6cacc33899b84b7dfcabf7cafd13da
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,124,1,0.03545172,1675221123,Regular,e41afa9aaa7c43cc09b70f8cc109953d747d7998fdf33a0c6c0726d9bb28f470
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,133,1,4.53591174,1675221123,Regular,7023c0b32b4ad57b2cd63283dd8533e4327bcbaf78ca32b24437131cd65d5f18
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,132,1,0.03545172,1675221123,Regular,7023c0b32b4ad57b2cd63283dd8533e4327bcbaf78ca32b24437131cd65d5f18
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,56,1,0.03545172,1675221123,Regular,d62e3e61a7f97fc0b9f57d3b56ea6b22da412b15685184eb463c689236b396af
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,129,1,4.53591174,1675221123,Regular,a3cdd5567a4cefe8a6552accacea89c1fefd50c9625a3e0220d61745bad33451
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,57,1,4.53591174,1675221123,Regular,d62e3e61a7f97fc0b9f57d3b56ea6b22da412b15685184eb463c689236b396af
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,128,1,0.03545172,1675221123,Regular,a3cdd5567a4cefe8a6552accacea89c1fefd50c9625a3e0220d61745bad33451
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,105,1,4.53591174,1675221123,Regular,a598e6399927257af2758bff3c1f2dc796aaa44a15b4fe57c6444c1909aae4cd
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,157,1,4.53591174,1675221123,Regular,ef42a42e84c8d48e9c446089d9fd49a76759a6f5333a14ade92c5370d3e16bf3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,104,1,0.03545172,1675221123,Regular,a598e6399927257af2758bff3c1f2dc796aaa44a15b4fe57c6444c1909aae4cd
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,106,1,0.03545172,1675221123,Regular,9f65f70573c01e65862fa6183dc03f1f4c6cacc33899b84b7dfcabf7cafd13da
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,143,1,4.53591174,1675221123,Regular,58a2237a36b2654f51a1fcf93c6a1c3e20a9eba99e56bcdfe187d139b8c2f984
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,98,1,0.03545172,1675221123,Regular,d72b7af366f043bff83536b24c394e9f35a3aa5c87bb07b58e6a1d61f21931b1
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,136,1,0.03545172,1675221123,Regular,7fcaafd88c751d140657338b47d341d7d6919930adf049804d12986896965cdc
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,100,1,0.03545172,1675221123,Regular,382953b6cc33d0811556c5f1c4b4959fb8986dfc2afd193ab1ff5c0c221a1fc9
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,137,1,4.53591174,1675221123,Regular,7fcaafd88c751d140657338b47d341d7d6919930adf049804d12986896965cdc
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,67,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,66,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,35,1,4.53591174,1675221123,Regular,ae4e6872c6029f8939a0acfba9a9f4646162b4fe5c3f3a24e5c3233a1665d6e5
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,65,1,4.53591174,1675221123,Regular,d58438857eb9d70b4664eee795e2f270457cd921b8445e0338ca6200e10fce41
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,76,1,0.03545172,1675221123,Regular,ea35c70718eb5d420c4ae933339a0dd0a0ea7b31816b26aab175b2e6cf792e57
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,73,1,4.53591174,1675221123,Regular,e87c47f01e0e7a838ccc3a7d8a68cb4eec542e22f649fde068a1a1bc30f15b80
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,72,1,0.03545172,1675221123,Regular,e87c47f01e0e7a838ccc3a7d8a68cb4eec542e22f649fde068a1a1bc30f15b80
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,87,1,4.53591174,1675221123,Regular,91f4b8604f17f1b4eecf134953ef620efff7d5ae917603d204fbcd146e241cf9
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,86,1,0.03545172,1675221123,Regular,91f4b8604f17f1b4eecf134953ef620efff7d5ae917603d204fbcd146e241cf9
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,85,1,4.53591174,1675221123,Regular,683de8fa79e017baa99ceb76909669c55b87077abc064215fcf08f46fa17a800
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,84,1,0.03545172,1675221123,Regular,683de8fa79e017baa99ceb76909669c55b87077abc064215fcf08f46fa17a800
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,79,1,4.53591174,1675221123,Regular,ec9ff9a7e968e26859bddd87194bda8a678e865167801d4792fc01a40ddcfcbc
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,78,1,0.03545172,1675221123,Regular,ec9ff9a7e968e26859bddd87194bda8a678e865167801d4792fc01a40ddcfcbc
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,69,1,4.53591174,1675221123,Regular,f25afd1a455eff46a496a9773affbde86695dc90ec34ae1cf7733eab68a20586
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,68,1,0.03545172,1675221123,Regular,f25afd1a455eff46a496a9773affbde86695dc90ec34ae1cf7733eab68a20586
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,61,1,4.53591174,1675221123,Regular,d681d7de0d59505ee110486823c1bdbbf9007e1fd80f6878b129a99073efaa0e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,82,1,0.03545172,1675221123,Regular,30c5ce2985898b5945129a6ce6b4eeb93fd7536594a595315270f423b08e6339
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,93,1,4.53591174,1675221123,Regular,ce48e38d3e1c2da41e562dd9c95619bf252feac6c5ec35f107a238f29e4a64c0
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,92,1,0.03545172,1675221123,Regular,ce48e38d3e1c2da41e562dd9c95619bf252feac6c5ec35f107a238f29e4a64c0
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,80,1,0.03545172,1675221123,Regular,c4d1285eb7d79a61616ee6956a6795d5ef662b363f0302893e8fd36f8ce4f18d
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,47,1,4.53591174,1675221123,Regular,1410d3537ff1a9ebe0dab316e710d56c9e297662dc4a3fa14e9026922b7650e3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,53,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,60,1,0.03545172,1675221123,Regular,d681d7de0d59505ee110486823c1bdbbf9007e1fd80f6878b129a99073efaa0e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,52,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,49,1,4.53591174,1675221123,Regular,7b44ee642c8499af56400cd3492248e6aff0d7ef70d1e04efb5aad121f8f2e3f
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,1,1,4.53591174,1675221123,Regular,210070eb67dfd1774619db682ade23d0b6b1bd9b3ff9d75b65f9235fe44f3eec
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,46,1,0.03545172,1675221123,Regular,1410d3537ff1a9ebe0dab316e710d56c9e297662dc4a3fa14e9026922b7650e3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,37,1,4.53591174,1675221123,Regular,1eb22a82f85d5c7ed5b1c4961ef00f584c7dfbddd7b80f7f7ddfbf85b84a578c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,48,1,0.03545172,1675221123,Regular,7b44ee642c8499af56400cd3492248e6aff0d7ef70d1e04efb5aad121f8f2e3f
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,64,1,0.03545172,1675221123,Regular,d58438857eb9d70b4664eee795e2f270457cd921b8445e0338ca6200e10fce41
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,28,1,0.03545172,1675221123,Regular,8e8b3548bb0a6cfcd1d9bf1f8c9aaf776db7f9ecacbd09bcc8665b022d489852
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,45,1,4.53591174,1675221123,Regular,1cc9a470d0954d3a616a8410acaba9aebbec017bd58cdd7ec605bf692005346c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,44,1,0.03545172,1675221123,Regular,1cc9a470d0954d3a616a8410acaba9aebbec017bd58cdd7ec605bf692005346c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,3,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,38,1,0.03545172,1675221123,Regular,ac018da424ce61ac2b0701131c7b6ea759596fa961dbe8eed740d1807924953b
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,16,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,34,1,0.03545172,1675221123,Regular,ae4e6872c6029f8939a0acfba9a9f4646162b4fe5c3f3a24e5c3233a1665d6e5
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,17,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,36,1,0.03545172,1675221123,Regular,1eb22a82f85d5c7ed5b1c4961ef00f584c7dfbddd7b80f7f7ddfbf85b84a578c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,33,1,4.53591174,1675221123,Regular,17bba1bf0a5092e3230f8a4eaff5b18e5f705dfda7f30301d280a4d19c2e8c77
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,26,1,0.03545172,1675221123,Regular,0f69b9844ba4e368ff50b207fe3a521341159437e9b94877b0877dda95d53ad4
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,54,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,32,1,0.03545172,1675221123,Regular,17bba1bf0a5092e3230f8a4eaff5b18e5f705dfda7f30301d280a4d19c2e8c77
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,55,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,30,1,0.03545172,1675221123,Regular,321e11c28af147f39b81b307e59d14ca54745bd66d7c73b7ac5a4def0640f113
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,58,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,22,1,0.03545172,1675221123,Regular,7b59b60302b528cfa5f2ec77e2b622c9e87590c55c6a56a3468a8cdb4c935dde
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,59,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,2,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,0,1,0.03545172,1675221123,Regular,210070eb67dfd1774619db682ade23d0b6b1bd9b3ff9d75b65f9235fe44f3eec
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,13,1,4.53591174,1675221123,Regular,dad2dd9c7952e860d1f9a0f0c332534ebc565bab17113d79847cb0160d3e8f72
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,90,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,12,1,0.03545172,1675221123,Regular,dad2dd9c7952e860d1f9a0f0c332534ebc565bab17113d79847cb0160d3e8f72
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,91,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,15,1,4.53591174,1675221123,Regular,c4d3f344bb8460f3deb37fe0c224db3a1c68fe75cd5a1bb3f7c217ef887a91b7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,14,1,0.03545172,1675221123,Regular,c4d3f344bb8460f3deb37fe0c224db3a1c68fe75cd5a1bb3f7c217ef887a91b7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,7,1,4.53591174,1675221123,Regular,45393385e83aa9a77aa93aaf3689613c9e9743e5a403299cb15b3afb8250a02c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,6,1,0.03545172,1675221123,Regular,45393385e83aa9a77aa93aaf3689613c9e9743e5a403299cb15b3afb8250a02c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,8,1,0.03545172,1675221123,Regular,5d23799cd25cf8a15905932bcc864ac70941d2f5b175be3f3acc3dbe184ec4ac
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,21,1,4.53591174,1675221123,Regular,0f70ac1eb4ca3d4a5f2394004c6ea918e38d64b979db8fa10e3cecc076805036
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,171,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,20,1,0.03545172,1675221123,Regular,0f70ac1eb4ca3d4a5f2394004c6ea918e38d64b979db8fa10e3cecc076805036
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,42,1,0.03545172,1675221123,Regular,58a0d005300f6dd23f3df2384a487477b0c74c290cb99af3c84a61bc54d59ca2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,29,1,4.53591174,1675221123,Regular,8e8b3548bb0a6cfcd1d9bf1f8c9aaf776db7f9ecacbd09bcc8665b022d489852
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,24,1,0.03545172,1675221123,Regular,908d23c24017b295dd36e60b05a3f9de7c800794d5837d30119a2aab2e9fced2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,25,1,4.53591174,1675221123,Regular,908d23c24017b295dd36e60b05a3f9de7c800794d5837d30119a2aab2e9fced2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,102,1,0.03545172,1675221123,Regular,45ebbdae92e7d9961cf0449df99c8434ce645b8e3cf9722eb69192ace6ab80ba
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,103,1,4.53591174,1675221123,Regular,45ebbdae92e7d9961cf0449df99c8434ce645b8e3cf9722eb69192ace6ab80ba
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,70,1,0.03545172,1675221123,Regular,7b4695a9519e5e3548104dfefe9dc0859a2ba8de1c1727f1472ff28debfadcbf
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,71,1,4.53591174,1675221123,Regular,7b4695a9519e5e3548104dfefe9dc0859a2ba8de1c1727f1472ff28debfadcbf
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,101,1,4.53591174,1675221123,Regular,382953b6cc33d0811556c5f1c4b4959fb8986dfc2afd193ab1ff5c0c221a1fc9
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,149,1,4.53591174,1675221123,Regular,2273670b1bfd2c7b33bce15b60ea1c03cba0954ce76dacdc51ca6e465a7ce8be
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,99,1,4.53591174,1675221123,Regular,d72b7af366f043bff83536b24c394e9f35a3aa5c87bb07b58e6a1d61f21931b1
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,146,1,0.03545172,1675221123,Regular,439e9597c404b5bc6de87b7b5fce7cac829876cc4a7f4679be2232e0b2071736
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,147,1,4.53591174,1675221123,Regular,439e9597c404b5bc6de87b7b5fce7cac829876cc4a7f4679be2232e0b2071736
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,81,1,4.53591174,1675221123,Regular,c4d1285eb7d79a61616ee6956a6795d5ef662b363f0302893e8fd36f8ce4f18d
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,74,1,0.03545172,1675221123,Regular,675ae14326a9e255dac3db25e6cf07c6142725a2bc1cdea7fd55b61e12a06ab6
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,75,1,4.53591174,1675221123,Regular,675ae14326a9e255dac3db25e6cf07c6142725a2bc1cdea7fd55b61e12a06ab6
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,197,1,4.53591174,1675221123,Regular,7a644cc02c191e5b56679c4e9a49ed7d60929afe4338c8e4439353cfb591cee8
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,140,1,0.03545172,1675221123,Regular,e3cbf9212494e7eb90cf763930114b3ec6428e22ada9f57b00bdef3c16569a0d
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,141,1,4.53591174,1675221123,Regular,e3cbf9212494e7eb90cf763930114b3ec6428e22ada9f57b00bdef3c16569a0d
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,31,1,4.53591174,1675221123,Regular,321e11c28af147f39b81b307e59d14ca54745bd66d7c73b7ac5a4def0640f113
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,138,1,0.03545172,1675221123,Regular,ac7cba8b822b92b27194f692d091ba17f105a49e6496590750b9243303ddc2fe
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,139,1,4.53591174,1675221123,Regular,ac7cba8b822b92b27194f692d091ba17f105a49e6496590750b9243303ddc2fe
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,19,1,4.53591174,1675221123,Regular,29683b73d54ba6aa6aaf3b9da7ecd08dd611597b5f4c18225199dec7b2c1429e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,18,1,0.03545172,1675221123,Regular,29683b73d54ba6aa6aaf3b9da7ecd08dd611597b5f4c18225199dec7b2c1429e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,83,1,4.53591174,1675221123,Regular,30c5ce2985898b5945129a6ce6b4eeb93fd7536594a595315270f423b08e6339
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,127,1,4.53591174,1675221123,Regular,017b04a9f35db4b995cce84455ac2f127b2c1d7432702878a0cb06483fe4e5ba
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,126,1,0.03545172,1675221123,Regular,017b04a9f35db4b995cce84455ac2f127b2c1d7432702878a0cb06483fe4e5ba
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,11,1,4.53591174,1675221123,Regular,7b11773a8ea1f120a44bc182910ffa25a848bb59e12d1170693f64be77bda620
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,39,1,4.53591174,1675221123,Regular,ac018da424ce61ac2b0701131c7b6ea759596fa961dbe8eed740d1807924953b
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,10,1,0.03545172,1675221123,Regular,7b11773a8ea1f120a44bc182910ffa25a848bb59e12d1170693f64be77bda620
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,189,1,4.53591174,1675221123,Regular,1006a1331b8ac05a4ae56e98451aecba76029290184ab12ea5dc85f32681c41e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,63,1,4.53591174,1675221123,Regular,3d2f5261aa05f0e60b95ddafd52b14ab3cb03e3782f6f4279c2b0787e4a2f348
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,154,1,0.03545172,1675221123,Regular,90d9ca27fe4aca5a92fbcb1e3081d017f53cc830dcde1072cafe9bbd34c060f7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,155,1,4.53591174,1675221123,Regular,90d9ca27fe4aca5a92fbcb1e3081d017f53cc830dcde1072cafe9bbd34c060f7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,62,1,0.03545172,1675221123,Regular,3d2f5261aa05f0e60b95ddafd52b14ab3cb03e3782f6f4279c2b0787e4a2f348
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,115,1,4.53591174,1675221123,Regular,d94f3d56598ccc4a46594bf26f63809935de3eeb979320521dfd724c1b7c3a2b
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,114,1,0.03545172,1675221123,Regular,d94f3d56598ccc4a46594bf26f63809935de3eeb979320521dfd724c1b7c3a2b
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,117,1,4.53591174,1675221123,Regular,d1f51bd20975208a1a8a1cec958d938e11da96668be6d96d8d702e784485bf07
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,191,1,4.53591174,1675221123,Regular,15f0d0980896299dfb9305767fee1f37b27e55e2e2208136331f6e5941883302
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,41,1,4.53591174,1675221123,Regular,c03ce5c8f274104d86d793ba1e34ac88d3e6950dd3fb9cde25e1af38b838f951
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,184,1,0.03545172,1675221123,Regular,270ef4dde34a1bb792f4e088989e7f30a72338f21b5aef062dfc0b18d5e75dc3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,185,1,4.53591174,1675221123,Regular,270ef4dde34a1bb792f4e088989e7f30a72338f21b5aef062dfc0b18d5e75dc3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,40,1,0.03545172,1675221123,Regular,c03ce5c8f274104d86d793ba1e34ac88d3e6950dd3fb9cde25e1af38b838f951
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,5,1,4.53591174,1675221123,Regular,1867ac141efa02c2af34ea8e318ccc9b99dc341b54f30120a0dd236fb6402db7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,194,1,0.03545172,1675221123,Regular,4baf480dd587e2b674559499fcc3489732904ab66a51e4157b927c78a462c399
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,195,1,4.53591174,1675221123,Regular,4baf480dd587e2b674559499fcc3489732904ab66a51e4157b927c78a462c399
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,4,1,0.03545172,1675221123,Regular,1867ac141efa02c2af34ea8e318ccc9b99dc341b54f30120a0dd236fb6402db7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,153,1,4.53591174,1675221123,Regular,443dc22b2d0fecb34429ca2704a90224d3d8665755c67ef68815bdc8dfbf6a39
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,113,1,4.53591174,1675221123,Regular,57eaa68749d37fff5b89e7c9637c7d249969b644d7704e67372b29c51cc4f2d2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,112,1,0.03545172,1675221123,Regular,57eaa68749d37fff5b89e7c9637c7d249969b644d7704e67372b29c51cc4f2d2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,97,1,4.53591174,1675221123,Regular,a086bc00403e24412e2912b4401a7fe0963ae3c2382d9908a4bf360cc9817038
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,178,1,0.03545172,1675221123,Regular,da670e45259ed0c52569412c435e017fa359a061f12c37e294eac1447c9393a1
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,96,1,0.03545172,1675221123,Regular,a086bc00403e24412e2912b4401a7fe0963ae3c2382d9908a4bf360cc9817038
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,94,1,0.03545172,1675221123,Regular,da86426c89919455a578fc697efd0c2711ecac826a0d5e5e516c83ee331128fa
