tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,59,1,2.75773529,1717396776,Regular,cf0445920a65a944de242278285fc6aa922c82dfcfe58961858764223d360981
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,173,1,2.75773529,1717396776,Regular,fb3116f1351984ef5ccb6f70f6bbeabfb9e55a60d5419c09e2a03a221c4609c0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,170,1,0.02733609,1717396776,Regular,042d5a5e6693160afd7ed2897ca2566f2f83a5f3064a07803fada8a2ef214ac0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,171,1,2.75773529,1717396776,Regular,042d5a5e6693160afd7ed2897ca2566f2f83a5f3064a07803fada8a2ef214ac0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,172,1,0.02733609,1717396776,Regular,fb3116f1351984ef5ccb6f70f6bbeabfb9e55a60d5419c09e2a03a221c4609c0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,42,1,0.02733609,1717396776,Regular,72846bac4c9eee6a9938e0a4c79e1b45fc5ad19d8aaa606088d72a35055bb730
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,43,1,2.75773529,1717396776,Regular,72846bac4c9eee6a9938e0a4c79e1b45fc5ad19d8aaa606088d72a35055bb730
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,191,1,2.75773529,1717396776,Regular,cdb2e10b96306e9691a6db40b3cc659e0723b11649030d5678ee799742bfa30c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,164,1,0.02733609,1717396776,Regular,3477424cda7a9ad752c114c1b5ec9b4cdaebaa4157b1eea1ae806006328095d9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,190,1,0.02733609,1717396776,Regular,cdb2e10b96306e9691a6db40b3cc659e0723b11649030d5678ee799742bfa30c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,165,1,2.75773529,1717396776,Regular,3477424cda7a9ad752c114c1b5ec9b4cdaebaa4157b1eea1ae806006328095d9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,192,1,0.02733609,1717396776,Regular,962c852a425dc203934117cf0f35cd088ab8162b395f5317f06902c307bfcef2
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,0,1,0.02733609,1717396776,Regular,995c508904bf86ffc8600dd929ae1cca78feb13a62db2d9786c54c20f06213fb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,195,1,2.75773529,1717396776,Regular,976d159736d9b57791ba38d920d4c6ef76c0caef57d9be5f4e0d7882578d0ad1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,1,1,2.75773529,1717396776,Regular,995c508904bf86ffc8600dd929ae1cca78feb13a62db2d9786c54c20f06213fb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,194,1,0.02733609,1717396776,Regular,976d159736d9b57791ba38d920d4c6ef76c0caef57d9be5f4e0d7882578d0ad1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,189,1,2.75773529,1717396776,Regular,7115ea2ff9966f5150c5f0b833a38fe50f17196a3d4216cf86f602aafd888780
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,188,1,0.02733609,1717396776,Regular,7115ea2ff9966f5150c5f0b833a38fe50f17196a3d4216cf86f602aafd888780
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,183,1,2.75773529,1717396776,Regular,8d54834073e76dc0f1588fa57ed5f4233f89951e135bbf0d79c095bde5b7cff7
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,182,1,0.02733609,1717396776,Regular,8d54834073e76dc0f1588fa57ed5f4233f89951e135bbf0d79c095bde5b7cff7
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,185,1,2.75773529,1717396776,Regular,1ce097bc4aafe5b49ac30f1eb130535f428e89dc1ba1b0b5caea34bf24b8ffcd
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,184,1,0.02733609,1717396776,Regular,1ce097bc4aafe5b49ac30f1eb130535f428e89dc1ba1b0b5caea34bf24b8ffcd
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,177,1,2.75773529,1717396776,Regular,1ca59333d1bf550e8aa400e1f3312277766c945e8a831e21672856c78b08f4bf
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,176,1,0.02733609,1717396776,Regular,1ca59333d1bf550e8aa400e1f3312277766c945e8a831e21672856c78b08f4bf
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,167,1,2.75773529,1717396776,Regular,a392be54a0a7f4cc06f44e869201ed80f339464a9abb603752981d46d9ab3434
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,166,1,0.02733609,1717396776,Regular,a392be54a0a7f4cc06f44e869201ed80f339464a9abb603752981d46d9ab3434
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,181,1,2.75773529,1717396776,Regular,137e0af586479e7023cdea37a6b1f02b42de38cc5ca84367ad9763802af92b25
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,180,1,0.02733609,1717396776,Regular,137e0af586479e7023cdea37a6b1f02b42de38cc5ca84367ad9763802af92b25
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,108,1,0.02733609,1717396776,Regular,2a9cc4d8666e5a05946e2856594e4d0fd1558447f1790d725858c6ada06392c4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,186,1,0.02733609,1717396776,Regular,19b00528f6ecb47c6a319b05ce072e704c6df25f05903dcfe443a70da820c9b5
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,109,1,2.75773529,1717396776,Regular,2a9cc4d8666e5a05946e2856594e4d0fd1558447f1790d725858c6ada06392c4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,169,1,2.75773529,1717396776,Regular,37ea385754a5b4757efbfc7a8e156540c05fe23882f4785f971c5925785fbe8a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,168,1,0.02733609,1717396776,Regular,37ea385754a5b4757efbfc7a8e156540c05fe23882f4785f971c5925785fbe8a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,41,1,2.75773529,1717396776,Regular,652c75f813b5c0921cd4317d9394b9405ed12d4b725fa1a45589cd6650308e63
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,163,1,2.75773529,1717396776,Regular,c74ee47a18f690dd68be2458f945618a98982bf046d19105d40ec89bc8d8c2f8
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,162,1,0.02733609,1717396776,Regular,c74ee47a18f690dd68be2458f945618a98982bf046d19105d40ec89bc8d8c2f8
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,160,1,0.02733609,1717396776,Regular,711106467f77fe542fa6b7af1f87de0bf89b4d8b59fb4d50feb7f3f11a8f4868
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,143,1,2.75773529,1717396776,Regular,2119bd47a3d11bf493f7e804b94400af1a6b818b08fda38aa571bdeb89ce2d12
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,161,1,2.75773529,1717396776,Regular,711106467f77fe542fa6b7af1f87de0bf89b4d8b59fb4d50feb7f3f11a8f4868
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,111,1,2.75773529,1717396776,Regular,cff40ef260d3fdf48332fa68cdb4b8ca2c8b9615dbef654eee06058ef1050bd2
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,110,1,0.02733609,1717396776,Regular,cff40ef260d3fdf48332fa68cdb4b8ca2c8b9615dbef654eee06058ef1050bd2
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,137,1,2.75773529,1717396776,Regular,6b0a99a952e5764ee9f9372a0e5db847e80a36c0e309e17686fe8483061d8f11
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,136,1,0.02733609,1717396776,Regular,6b0a99a952e5764ee9f9372a0e5db847e80a36c0e309e17686fe8483061d8f11
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,139,1,2.75773529,1717396776,Regular,802497697c8cc1869636f1f878b1d30c20edbedd0865faea5001e4179437acb7
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,126,1,0.02733609,1717396776,Regular,a4685bc1f05cd42129acec2dc56a52dddf2889d98a4534fbfece5dd23db42f43
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,138,1,0.02733609,1717396776,Regular,802497697c8cc1869636f1f878b1d30c20edbedd0865faea5001e4179437acb7
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,127,1,2.75773529,1717396776,Regular,a4685bc1f05cd42129acec2dc56a52dddf2889d98a4534fbfece5dd23db42f43
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,117,1,2.75773529,1717396776,Regular,24590b6b85405d2d11b39bdb39a582101204475d3949fad7d8359e41e79e214d
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,158,1,0.02733609,1717396776,Regular,407d008aceee524613923dffe97da82420331f209588bee2a6739a28e5eb3262
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,116,1,0.02733609,1717396776,Regular,24590b6b85405d2d11b39bdb39a582101204475d3949fad7d8359e41e79e214d
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,159,1,2.75773529,1717396776,Regular,407d008aceee524613923dffe97da82420331f209588bee2a6739a28e5eb3262
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,113,1,2.75773529,1717396776,Regular,b01a3bbce2fead282bf0688f53cfdac9970eaff29acc1b8d134cc24375d05871
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,112,1,0.02733609,1717396776,Regular,b01a3bbce2fead282bf0688f53cfdac9970eaff29acc1b8d134cc24375d05871
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,131,1,2.75773529,1717396776,Regular,020cfa1c16e3b92b372bf29ccc9c6ccdd87b246dd2af4c38943f69fcd3eff895
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,130,1,0.02733609,1717396776,Regular,020cfa1c16e3b92b372bf29ccc9c6ccdd87b246dd2af4c38943f69fcd3eff895
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,121,1,2.75773529,1717396776,Regular,7f45218e2f84fe419096651a093ae7d2b2e038ea9112deeef9ff79e3e9cd01e4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,154,1,0.02733609,1717396776,Regular,bb777eca6c69722e8eb0367f84a7d1eacac8e699bb337f7aefd024c9b7a211ca
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,120,1,0.02733609,1717396776,Regular,7f45218e2f84fe419096651a093ae7d2b2e038ea9112deeef9ff79e3e9cd01e4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,155,1,2.75773529,1717396776,Regular,bb777eca6c69722e8eb0367f84a7d1eacac8e699bb337f7aefd024c9b7a211ca
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,132,1,0.02733609,1717396776,Regular,3d1aff50e4db52593e868d5f2827ac097685660b3d85ef31fe977799320f7476
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,74,1,0.02733609,1717396776,Regular,6fdeb9c3f326ee558f0ef54b478d7a195b751a581322adb968c95ced67e02dfb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,129,1,2.75773529,1717396776,Regular,8891de241140a2c8467c93cb6a7ff5064152bf3a708897b9f230a076812d0164
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,75,1,2.75773529,1717396776,Regular,6fdeb9c3f326ee558f0ef54b478d7a195b751a581322adb968c95ced67e02dfb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,128,1,0.02733609,1717396776,Regular,8891de241140a2c8467c93cb6a7ff5064152bf3a708897b9f230a076812d0164
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,134,1,0.02733609,1717396776,Regular,c8d7d9cbf5a7be14b949af45895919eacf743b64b9883859e2f96ebe929f3bcb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,119,1,2.75773529,1717396776,Regular,313e47611dd133e4923c6a135f2a8b1736176ffecac3c0354f7452b31276ef37
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,135,1,2.75773529,1717396776,Regular,c8d7d9cbf5a7be14b949af45895919eacf743b64b9883859e2f96ebe929f3bcb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,118,1,0.02733609,1717396776,Regular,313e47611dd133e4923c6a135f2a8b1736176ffecac3c0354f7452b31276ef37
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,106,1,0.02733609,1717396776,Regular,149020f294fd085ba249f4dc5055e3067fd33e14358e8f2c6573f5a49f9a86c1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,79,1,2.75773529,1717396776,Regular,3ff7d30c5103ac3f6896519756ce802f32c90ef970267d6e854b6f5b7926f387
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,78,1,0.02733609,1717396776,Regular,3ff7d30c5103ac3f6896519756ce802f32c90ef970267d6e854b6f5b7926f387
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,81,1,2.75773529,1717396776,Regular,af6ff51adb253a2f6c21579791d05dc6e5e4562309573b1c2c1112fc17bc569e
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,80,1,0.02733609,1717396776,Regular,af6ff51adb253a2f6c21579791d05dc6e5e4562309573b1c2c1112fc17bc569e
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,89,1,2.75773529,1717396776,Regular,036aff594bbdf70f0344696cf1e22810614f575f7d7aa925577a8e86c752e124
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,88,1,0.02733609,1717396776,Regular,036aff594bbdf70f0344696cf1e22810614f575f7d7aa925577a8e86c752e124
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,99,1,2.75773529,1717396776,Regular,ebef8c8e557869e1ca49bfeba4a51a41f143f6503a3df025129a587dd269201b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,98,1,0.02733609,1717396776,Regular,ebef8c8e557869e1ca49bfeba4a51a41f143f6503a3df025129a587dd269201b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,77,1,2.75773529,1717396776,Regular,9347adbf1567cc5ad47e233fc41b241dc433b250767394cf39e8d1f2055ab08b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,76,1,0.02733609,1717396776,Regular,9347adbf1567cc5ad47e233fc41b241dc433b250767394cf39e8d1f2055ab08b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,65,1,2.75773529,1717396776,Regular,b1d7bfb2f07ac7d9531afe6cf7778494fa5f09821967390bd09fdfc32d14412f
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,85,1,2.75773529,1717396776,Regular,fea0557a0120e6b57f807b85e9d777e48ab4935925e0d668ce94a7088b5c5170
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,50,1,0.02733609,1717396776,Regular,b3e73d1edc42127356ddeb82bef660f0bfe43f2613a7eab8341b232b052e9dbb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,84,1,0.02733609,1717396776,Regular,fea0557a0120e6b57f807b85e9d777e48ab4935925e0d668ce94a7088b5c5170
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,51,1,2.75773529,1717396776,Regular,b3e73d1edc42127356ddeb82bef660f0bfe43f2613a7eab8341b232b052e9dbb
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,95,1,2.75773529,1717396776,Regular,37dded497e3b2f7f30941ec5e66aa0c58f7ebae2cac18ec2e855441e9abbd738
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,94,1,0.02733609,1717396776,Regular,37dded497e3b2f7f30941ec5e66aa0c58f7ebae2cac18ec2e855441e9abbd738
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,193,1,2.75773529,1717396776,Regular,962c852a425dc203934117cf0f35cd088ab8162b395f5317f06902c307bfcef2
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,101,1,2.75773529,1717396776,Regular,db61fead8ee8355fef08d8d64e5102a44ce34d7981026669b3a4d0a566700aaa
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,52,1,0.02733609,1717396776,Regular,1505a098d2cff9ad30650797435c62544db2eebb01b391dac8c75e8311cc29ad
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,100,1,0.02733609,1717396776,Regular,db61fead8ee8355fef08d8d64e5102a44ce34d7981026669b3a4d0a566700aaa
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,53,1,2.75773529,1717396776,Regular,1505a098d2cff9ad30650797435c62544db2eebb01b391dac8c75e8311cc29ad
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,102,1,0.02733609,1717396776,Regular,f0358e7f77ea4796c32a4306dda706d950021700f5586a6bd5a43f16ca7b7ba0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,55,1,2.75773529,1717396776,Regular,ea01bffa74f7079fb481e24a9eb73c7c1c454ac4335fe891e899cb34a1c79b61
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,54,1,0.02733609,1717396776,Regular,ea01bffa74f7079fb481e24a9eb73c7c1c454ac4335fe891e899cb34a1c79b61
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,4,1,0.02733609,1717396776,Regular,788b830df68a0388afc703e33e9fb26dbc3ef511411512a55e2967d1f6af1829
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,67,1,2.75773529,1717396776,Regular,ed4cf4f44bdc5524c66b3e6b2c2fcfe17216af2e9e82bb0e66451fbaad4d4e21
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,5,1,2.75773529,1717396776,Regular,788b830df68a0388afc703e33e9fb26dbc3ef511411512a55e2967d1f6af1829
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,66,1,0.02733609,1717396776,Regular,ed4cf4f44bdc5524c66b3e6b2c2fcfe17216af2e9e82bb0e66451fbaad4d4e21
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,47,1,2.75773529,1717396776,Regular,de13af46ab420e8fea3e4bbc2f8e97e21802a43f457af5ad9de19c821f8efa8b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,46,1,0.02733609,1717396776,Regular,de13af46ab420e8fea3e4bbc2f8e97e21802a43f457af5ad9de19c821f8efa8b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,64,1,0.02733609,1717396776,Regular,b1d7bfb2f07ac7d9531afe6cf7778494fa5f09821967390bd09fdfc32d14412f
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,69,1,2.75773529,1717396776,Regular,494233269d8e8a19cf0d1fa64acad291723e656e4b4303475f76ac34e749c95a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,196,1,0.02733609,1717396776,Regular,092c1f2d3a038605fcaa0477d2be9eea28af45968798086450562abb67c5e23a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,68,1,0.02733609,1717396776,Regular,494233269d8e8a19cf0d1fa64acad291723e656e4b4303475f76ac34e749c95a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,197,1,2.75773529,1717396776,Regular,092c1f2d3a038605fcaa0477d2be9eea28af45968798086450562abb67c5e23a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,71,1,2.75773529,1717396776,Regular,1b9e853c0a4781ce54c9787e494dbfa4ff702eb021c653ec4e1a0789179c31f4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,70,1,0.02733609,1717396776,Regular,1b9e853c0a4781ce54c9787e494dbfa4ff702eb021c653ec4e1a0789179c31f4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,45,1,2.75773529,1717396776,Regular,55acc518bd9a6acc5b32cd5ae9b7169ebd179b2a084b463150187a60915bc7c4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,44,1,0.02733609,1717396776,Regular,55acc518bd9a6acc5b32cd5ae9b7169ebd179b2a084b463150187a60915bc7c4
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,63,1,2.75773529,1717396776,Regular,c15912d284688b0a3bfa45c0a90083a2a98b7784e25a31dee140b4d3b06d6bfc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,62,1,0.02733609,1717396776,Regular,c15912d284688b0a3bfa45c0a90083a2a98b7784e25a31dee140b4d3b06d6bfc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,60,1,0.02733609,1717396776,Regular,1d0ffecd7b69e9cb07d76861454040a8bd179e9c2b8878475d82dee33c8f5d98
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,72,1,0.02733609,1717396776,Regular,cb0915cf60da2d4a5b874457d0f44cf64472015f86346c302a0c90de9a65b280
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,40,1,0.02733609,1717396776,Regular,652c75f813b5c0921cd4317d9394b9405ed12d4b725fa1a45589cd6650308e63
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,73,1,2.75773529,1717396776,Regular,cb0915cf60da2d4a5b874457d0f44cf64472015f86346c302a0c90de9a65b280
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,13,1,2.75773529,1717396776,Regular,c7b733ad1da0caa28e4281a19281527c646c8f3a4ed5a2ccda18b89a40e21c4e
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,12,1,0.02733609,1717396776,Regular,c7b733ad1da0caa28e4281a19281527c646c8f3a4ed5a2ccda18b89a40e21c4e
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,15,1,2.75773529,1717396776,Regular,f49ce18ca2029e7455abf0936e78f603b9be799a4558b26088d9d954b8c9477f
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,14,1,0.02733609,1717396776,Regular,f49ce18ca2029e7455abf0936e78f603b9be799a4558b26088d9d954b8c9477f
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,31,1,2.75773529,1717396776,Regular,d63dde35b70832aee01bbf622c41b1c3baf470ceb020f6849b020a6391037b8a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,30,1,0.02733609,1717396776,Regular,d63dde35b70832aee01bbf622c41b1c3baf470ceb020f6849b020a6391037b8a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,37,1,2.75773529,1717396776,Regular,107bbc6dc7bdb34ead26adf2689a202deaf29185e341eb4249b59247ca94f05c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,48,1,0.02733609,1717396776,Regular,93ab4b4a86c165ab125fc06cbe888838de84578ab5046c4f139a2b69c08cf8cc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,36,1,0.02733609,1717396776,Regular,107bbc6dc7bdb34ead26adf2689a202deaf29185e341eb4249b59247ca94f05c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,49,1,2.75773529,1717396776,Regular,93ab4b4a86c165ab125fc06cbe888838de84578ab5046c4f139a2b69c08cf8cc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,33,1,2.75773529,1717396776,Regular,73e969cef79b5053f430af79414792ddeda8e5b5efeb4bba372092913d7f3c73
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,32,1,0.02733609,1717396776,Regular,73e969cef79b5053f430af79414792ddeda8e5b5efeb4bba372092913d7f3c73
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,21,1,2.75773529,1717396776,Regular,83d09ae66de78e8956fa579d5da3cb35e55e1305a90a6a3edb54d6313b849de9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,20,1,0.02733609,1717396776,Regular,83d09ae66de78e8956fa579d5da3cb35e55e1305a90a6a3edb54d6313b849de9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,22,1,0.02733609,1717396776,Regular,7c3431bccecf44acb6fea1a97511783ab708edea3ecbe6c8fbdea53ea91fa0d2
