tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,112,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,56,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,133,1,5.88234368,1692995843,Regular,b19eefee958c3dd061dd1171db43bdf463ef83bf935cc38acc9b1b5616eef7e0
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,57,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,132,1,0.0331228,1692995843,Regular,b19eefee958c3dd061dd1171db43bdf463ef83bf935cc38acc9b1b5616eef7e0
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,60,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,117,1,5.88234368,1692995843,Regular,3018a9865398ef1340eb6b9ba6acc34f675617c0d71197078661168df5556474
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,61,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,116,1,0.0331228,1692995843,Regular,3018a9865398ef1340eb6b9ba6acc34f675617c0d71197078661168df5556474
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,156,1,0.0331228,1692995843,Regular,e7caf4484881fc8adcb4e26a2fa557d21cf6da454e6fc74e0890fe8df9e8eb86
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,71,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,125,1,5.88234368,1692995843,Regular,ac39a7167d70fae8d6917149813f38118b8d8ab5e77792da9d8f93e00506ed87
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,72,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,124,1,0.0331228,1692995843,Regular,ac39a7167d70fae8d6917149813f38118b8d8ab5e77792da9d8f93e00506ed87
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,73,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,147,1,5.88234368,1692995843,Regular,c634dc21ee14cddf044289d7a21c07ec50007067fff7a266d5a3544e80e7d87c
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,78,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,146,1,0.0331228,1692995843,Regular,c634dc21ee14cddf044289d7a21c07ec50007067fff7a266d5a3544e80e7d87c
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,79,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,118,1,0.0331228,1692995843,Regular,953854d1b90488e6210714374996c2f8208352439225e1a07141151312ad9558
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,84,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,155,1,5.88234368,1692995843,Regular,009763990f02eccdc35148923bd0760821d3c28e1702dd52f8ac621d187c259b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,85,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,154,1,0.0331228,1692995843,Regular,009763990f02eccdc35148923bd0760821d3c28e1702dd52f8ac621d187c259b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,86,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,151,1,5.88234368,1692995843,Regular,70392d38cb2816c80d5f87acb8d1607fc58379a4915da364bf73c9f7aa353377
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,87,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,150,1,0.0331228,1692995843,Regular,70392d38cb2816c80d5f87acb8d1607fc58379a4915da364bf73c9f7aa353377
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,88,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,143,1,5.88234368,1692995843,Regular,e32006647fab75902e93f46252323c04764db7fcd283ee1c23f8bfe631b82f46
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,89,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,142,1,0.0331228,1692995843,Regular,e32006647fab75902e93f46252323c04764db7fcd283ee1c23f8bfe631b82f46
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,90,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,121,1,5.88234368,1692995843,Regular,1657678565da6d3397c57c5646f349ae4f12ce54466843b9142f5dbe844a66bc
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,91,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,120,1,0.0331228,1692995843,Regular,1657678565da6d3397c57c5646f349ae4f12ce54466843b9142f5dbe844a66bc
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,92,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,115,1,5.88234368,1692995843,Regular,26c06cd30605126faa4a10d6835eef72bf211f8da1d5c51df9d9d96cca2ece34
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,93,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,114,1,0.0331228,1692995843,Regular,26c06cd30605126faa4a10d6835eef72bf211f8da1d5c51df9d9d96cca2ece34
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,94,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,70,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,95,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,69,1,5.88234368,1692995843,Regular,596dd76a52d9c17cc75dd41519e0038796b25189db52b238e3cd0a5690f40edc
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,98,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,68,1,0.0331228,1692995843,Regular,596dd76a52d9c17cc75dd41519e0038796b25189db52b238e3cd0a5690f40edc
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,99,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,97,1,5.88234368,1692995843,Regular,fc0ab788da1ad056dd9fdcc263fdfd86ac7f891b697c3f23f7b058b2c25c0d93
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,104,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,96,1,0.0331228,1692995843,Regular,fc0ab788da1ad056dd9fdcc263fdfd86ac7f891b697c3f23f7b058b2c25c0d93
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,105,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,77,1,5.88234368,1692995843,Regular,51a47985c0761c2d6b7d6cde164aabe976c4fc38c93d7c65a3babba0c180f4e1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,106,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,76,1,0.0331228,1692995843,Regular,51a47985c0761c2d6b7d6cde164aabe976c4fc38c93d7c65a3babba0c180f4e1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,107,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,102,1,0.0331228,1692995843,Regular,13cf740762d48d0e255d8d0e15df8bed274596d480e7bc2b259fa58ad277902b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,110,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,67,1,5.88234368,1692995843,Regular,e0799b45e0b443fb635a41f104a62d9c65cb46153b1eff0d8e8ff70658ab7fd1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,111,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,109,1,5.88234368,1692995843,Regular,5f65be5e7276482463f46b18d7f28eb1f0b2d6715e936ea71a2f5d4f3a13ada0
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,108,1,0.0331228,1692995843,Regular,5f65be5e7276482463f46b18d7f28eb1f0b2d6715e936ea71a2f5d4f3a13ada0
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,75,1,5.88234368,1692995843,Regular,9be9add6bb0fddcf52dfa040aeadc6d9c60c9cca3e079f55af7cbc19b0b3b7cf
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,74,1,0.0331228,1692995843,Regular,9be9add6bb0fddcf52dfa040aeadc6d9c60c9cca3e079f55af7cbc19b0b3b7cf
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,31,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,136,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,30,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,137,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,27,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,138,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,26,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,139,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,51,1,5.88234368,1692995843,Regular,6c4ca75155e78359f9dbdd68948cd9c9b6c3d8aa84d92649569009e843aaaf50
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,144,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,50,1,0.0331228,1692995843,Regular,6c4ca75155e78359f9dbdd68948cd9c9b6c3d8aa84d92649569009e843aaaf50
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,145,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,54,1,0.0331228,1692995843,Regular,c91345db06825eea0f1e853fba9a14c7b9549307848d48e1695c9e760688007a
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,148,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,65,1,5.88234368,1692995843,Regular,f9f4b1ce43520ebdcd4f22039f1fe058d8b2994b898bfefc477c13f6e7d0571f
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,149,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,64,1,0.0331228,1692995843,Regular,f9f4b1ce43520ebdcd4f22039f1fe058d8b2994b898bfefc477c13f6e7d0571f
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,35,1,5.88234368,1692995843,Regular,242370ccea19d0e4d620ac36bdc6d0e1200c2479e280b36ed29f8f263e3144a1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,34,1,0.0331228,1692995843,Regular,242370ccea19d0e4d620ac36bdc6d0e1200c2479e280b36ed29f8f263e3144a1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,45,1,5.88234368,1692995843,Regular,026a9922986fc5da6481b70ce8f9aa5eb52070e057056033c1fb89075c3fe0f3
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,44,1,0.0331228,1692995843,Regular,026a9922986fc5da6481b70ce8f9aa5eb52070e057056033c1fb89075c3fe0f3
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,33,1,5.88234368,1692995843,Regular,03a4314e8c7a981a831737f0627602210a32c0386cb4743ed984bb4c7cbd6e34
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,165,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,32,1,0.0331228,1692995843,Regular,03a4314e8c7a981a831737f0627602210a32c0386cb4743ed984bb4c7cbd6e34
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,174,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,39,1,5.88234368,1692995843,Regular,5c393927301c3ebd59904d573e9521b1cd49d9029d3ee2a6527fed15fbaa069a
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,175,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,38,1,0.0331228,1692995843,Regular,5c393927301c3ebd59904d573e9521b1cd49d9029d3ee2a6527fed15fbaa069a
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,176,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,43,1,5.88234368,1692995843,Regular,f5fbec6321f80c76804b30f8d371a613b47b7f2cb1d8d6c6bab2bfe64c24b480
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,177,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,42,1,0.0331228,1692995843,Regular,f5fbec6321f80c76804b30f8d371a613b47b7f2cb1d8d6c6bab2bfe64c24b480
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,180,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,59,1,5.88234368,1692995843,Regular,82a1fd34b71c0468a45ec48fc939f00af4c4ad87d2de9a47d3e9b5555f877ca1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,181,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,58,1,0.0331228,1692995843,Regular,82a1fd34b71c0468a45ec48fc939f00af4c4ad87d2de9a47d3e9b5555f877ca1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,186,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,48,1,0.0331228,1692995843,Regular,7c5db4d0d46a80fc245c72e77b1ccf98a529f5b0b4f8beb39b11ef99546657cd
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,187,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,6,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,188,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,1,1,5.88234368,1692995843,Regular,77808aa0389f3a56d1fa752e5742284cf8d64a2beb40264e0ef489e810c38725
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,189,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,0,1,0.0331228,1692995843,Regular,77808aa0389f3a56d1fa752e5742284cf8d64a2beb40264e0ef489e810c38725
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,194,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,13,1,5.88234368,1692995843,Regular,123ab7ae53a497e3747d662975dac2d59431fb14d8a5a38c871f2fa4b12bb573
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,195,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,12,1,0.0331228,1692995843,Regular,123ab7ae53a497e3747d662975dac2d59431fb14d8a5a38c871f2fa4b12bb573
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,2,1,0.0331228,1692995843,Regular,41fb989778ebf86cfe61d779ffe932b77f2b8a3a939949334d5529a89706755d
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,5,1,5.88234368,1692995843,Regular,a101bec29ba33269e3f553af578cbf7eed22e250b6fa2dcf55f6d50e0428e8db
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,8,1,0.0331228,1692995843,Regular,92e16afd9771aec9f0cb450aef9828e92f426fb296892135982fc86c08763add
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,3,1,5.88234368,1692995843,Regular,41fb989778ebf86cfe61d779ffe932b77f2b8a3a939949334d5529a89706755d
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,9,1,5.88234368,1692995843,Regular,92e16afd9771aec9f0cb450aef9828e92f426fb296892135982fc86c08763add
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,103,1,5.88234368,1692995843,Regular,13cf740762d48d0e255d8d0e15df8bed274596d480e7bc2b259fa58ad277902b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,128,1,0.0331228,1692995843,Regular,adc852c54e471d4e981e1691ebddc472a174a3acc56b7adf35e93601259db285
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,4,1,0.0331228,1692995843,Regular,a101bec29ba33269e3f553af578cbf7eed22e250b6fa2dcf55f6d50e0428e8db
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,129,1,5.88234368,1692995843,Regular,adc852c54e471d4e981e1691ebddc472a174a3acc56b7adf35e93601259db285
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,66,1,0.0331228,1692995843,Regular,e0799b45e0b443fb635a41f104a62d9c65cb46153b1eff0d8e8ff70658ab7fd1
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,25,1,5.88234368,1692995843,Regular,6a1e3fd2b363ba3719b6a7ebcd2b9c99f0c236dae385663a10ab8950f54778a2
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,126,1,0.0331228,1692995843,Regular,c1fd9251953ba59b81669ca79f7a9c7793ddfe3a05d86ff5ae1c98090dda366e
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,24,1,0.0331228,1692995843,Regular,6a1e3fd2b363ba3719b6a7ebcd2b9c99f0c236dae385663a10ab8950f54778a2
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,127,1,5.88234368,1692995843,Regular,c1fd9251953ba59b81669ca79f7a9c7793ddfe3a05d86ff5ae1c98090dda366e
