tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,198,1,0.03390067,1686828140,Regular,a9b7eb29025936ce9bbb01ebead739eaf1fc210d7ac8fd5aee781aea6c16bd0e
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,199,1,5.56161004,1686828140,Regular,a9b7eb29025936ce9bbb01ebead739eaf1fc210d7ac8fd5aee781aea6c16bd0e
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,186,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,187,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,188,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,189,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,190,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,191,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,194,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,195,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,196,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,28,1,0.03390067,1686828140,Regular,cf31482d0538c83cf8235a3a1441f142ee9f50b519bc7a0fad70deede6afeead
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,29,1,5.56161004,1686828140,Regular,cf31482d0538c83cf8235a3a1441f142ee9f50b519bc7a0fad70deede6afeead
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,168,1,0.03390067,1686828140,Regular,7fdbe935ea9560e37573accb5bfacb8d68453749641f2aaad4313d19fec7be9e
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,169,1,5.56161004,1686828140,Regular,7fdbe935ea9560e37573accb5bfacb8d68453749641f2aaad4313d19fec7be9e
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,144,1,0.03390067,1686828140,Regular,aca7aac29cef8ec6d3a1cec64dee421b05599b0f9cba3adbe082c2eda021ee74
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,145,1,5.56161004,1686828140,Regular,aca7aac29cef8ec6d3a1cec64dee421b05599b0f9cba3adbe082c2eda021ee74
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,35,1,5.56161004,1686828140,Regular,67837554393ec42347648ae3377e6dc58b14da7c47f6d879e32b91ff685234c9
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,46,1,0.03390067,1686828140,Regular,39c627230d0e76e724d21fbeef3c0b82d11e3b086b43b987ec0101f711505c6d
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,47,1,5.56161004,1686828140,Regular,39c627230d0e76e724d21fbeef3c0b82d11e3b086b43b987ec0101f711505c6d
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,76,1,0.03390067,1686828140,Regular,35f8abc494c1a21e2c5820f8077b71ce39eeb7974913f6ee9fa5b5c9e72d3bbd
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,77,1,5.56161004,1686828140,Regular,35f8abc494c1a21e2c5820f8077b71ce39eeb7974913f6ee9fa5b5c9e72d3bbd
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,68,1,0.03390067,1686828140,Regular,8b265c12cfddc234da3466bf9fdcad2e4a5021f3a9b2e6d5695483e933992da3
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,69,1,5.56161004,1686828140,Regular,8b265c12cfddc234da3466bf9fdcad2e4a5021f3a9b2e6d5695483e933992da3
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,36,1,0.03390067,1686828140,Regular,a1ee2bd491847990ba7732c6376032b131977cab5d41828227ae6c63ee779834
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,37,1,5.56161004,1686828140,Regular,a1ee2bd491847990ba7732c6376032b131977cab5d41828227ae6c63ee779834
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,48,1,0.03390067,1686828140,Regular,38ea5c9bc0e0fce8c0addb13aa951fa85ea7b1d1a5c71c22132b18f1cfa4207c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,49,1,5.56161004,1686828140,Regular,38ea5c9bc0e0fce8c0addb13aa951fa85ea7b1d1a5c71c22132b18f1cfa4207c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,124,1,0.03390067,1686828140,Regular,4a6ae19f492f6dded3a03282d4f97e54f3ee4f7f828354779815ba97c4ae85a2
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,125,1,5.56161004,1686828140,Regular,4a6ae19f492f6dded3a03282d4f97e54f3ee4f7f828354779815ba97c4ae85a2
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,50,1,0.03390067,1686828140,Regular,81ca40ab9d60298e0d0eb4734946988d83674d23258a900bb9dc7408a8d0e620
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,51,1,5.56161004,1686828140,Regular,81ca40ab9d60298e0d0eb4734946988d83674d23258a900bb9dc7408a8d0e620
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,116,1,0.03390067,1686828140,Regular,7a8b8749e2744bbe5f8658ec445c15e67c11c327e91b8a96c5ef46b255dafc9f
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,117,1,5.56161004,1686828140,Regular,7a8b8749e2744bbe5f8658ec445c15e67c11c327e91b8a96c5ef46b255dafc9f
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,163,1,5.56161004,1686828140,Regular,a89238805f1111f2724d820010ad2798dc04fe73e398f9d49312813a29129826
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,192,1,0.03390067,1686828140,Regular,5c94df8140ce98d3db9585af75e070c9ccc348b2f214172feddafeb59df8faa0
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,193,1,5.56161004,1686828140,Regular,5c94df8140ce98d3db9585af75e070c9ccc348b2f214172feddafeb59df8faa0
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,58,1,0.03390067,1686828140,Regular,e290367a1af80a6bbb2ef42e840fe3d5c7457516c27429a8de10a39f3dfdf2f3
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,59,1,5.56161004,1686828140,Regular,e290367a1af80a6bbb2ef42e840fe3d5c7457516c27429a8de10a39f3dfdf2f3
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,152,1,0.03390067,1686828140,Regular,88e786a55f423d65b7ca6b15540bd9debfd55b4689902b91252cd384891c6849
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,153,1,5.56161004,1686828140,Regular,88e786a55f423d65b7ca6b15540bd9debfd55b4689902b91252cd384891c6849
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,122,1,0.03390067,1686828140,Regular,cc39b1d8dcd62d0628ef56f5ad3b6a6fc935a0ed59330a4ab6f7a51ead6cb1bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,123,1,5.56161004,1686828140,Regular,cc39b1d8dcd62d0628ef56f5ad3b6a6fc935a0ed59330a4ab6f7a51ead6cb1bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,65,1,5.56161004,1686828140,Regular,ee08a827b5e4f370a75bb362e96251a81ec3170ebb701a6e18a046e37d75e800
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,97,1,5.56161004,1686828140,Regular,07d8b636ed03997496fd030614493b42c68b8a6c98f440f0ba9cf0b68d070795
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,52,1,0.03390067,1686828140,Regular,a5480688c04ed754ac301e28364b9f25abfea9ded3dd7210917d58d2a268f691
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,53,1,5.56161004,1686828140,Regular,a5480688c04ed754ac301e28364b9f25abfea9ded3dd7210917d58d2a268f691
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,0,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,1,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,2,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,3,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,4,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,5,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,12,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,13,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,14,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,15,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,16,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,17,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,18,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,19,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,20,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,21,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,22,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,23,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,24,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,25,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,26,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,27,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,30,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,31,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,32,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,33,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,40,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,41,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,42,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,43,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,44,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,45,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,62,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,63,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,66,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,67,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,70,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,71,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,72,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,73,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,78,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,79,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,80,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,81,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,82,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,83,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,84,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,85,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,86,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,87,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,90,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,91,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,92,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,93,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,94,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,95,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,102,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,103,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,104,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,105,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,106,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,107,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,108,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,119,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,126,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,127,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,128,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,129,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,130,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,131,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,132,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,133,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,134,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,135,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,136,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,137,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,138,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,139,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,148,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,149,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,154,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,155,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
