tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,106,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,121,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,107,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,120,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,108,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,117,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,109,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,116,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,110,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,115,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,111,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,114,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,113,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,112,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,95,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,94,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,124,1,0.03293647,1695424004,Regular,f4a3b462c12ac7ecf85777461db6a533dd0cac092126bf00880cd10dade88715
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,131,1,6.18192555,1695424004,Regular,34ee44e57346362fffef16ee0395631b2d21a99854228a384e5759493387a792
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,130,1,0.03293647,1695424004,Regular,34ee44e57346362fffef16ee0395631b2d21a99854228a384e5759493387a792
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,133,1,6.18192555,1695424004,Regular,14bd571999c87fcb9653ec56fe331c14ecd4e847a7bfc1d3d362770adaaf5ed7
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,132,1,0.03293647,1695424004,Regular,14bd571999c87fcb9653ec56fe331c14ecd4e847a7bfc1d3d362770adaaf5ed7
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,129,1,6.18192555,1695424004,Regular,8e8d8c1655bed51052b4776b4e35dcb5f08c5acd4622bccc0b46414be24019bb
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,128,1,0.03293647,1695424004,Regular,8e8d8c1655bed51052b4776b4e35dcb5f08c5acd4622bccc0b46414be24019bb
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,97,1,6.18192555,1695424004,Regular,6931f97d84731dd87bc71b1eb059b34d532ff79a536453dccc8b2c7e17c2df07
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,142,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,96,1,0.03293647,1695424004,Regular,6931f97d84731dd87bc71b1eb059b34d532ff79a536453dccc8b2c7e17c2df07
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,143,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,119,1,6.18192555,1695424004,Regular,ab7e2458a957f8e0b7aad777e94e150900a6556aa9f1fc47d66cbad7df1c9033
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,144,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,118,1,0.03293647,1695424004,Regular,ab7e2458a957f8e0b7aad777e94e150900a6556aa9f1fc47d66cbad7df1c9033
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,145,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,57,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,148,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,56,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,149,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,49,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,150,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,48,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,151,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,55,1,6.18192555,1695424004,Regular,67fd1fcaa1d7d84a6cc5b5fda7b83cbc4bc314f1ce91dc110cf7a3d6a4a9d3e5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,152,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,54,1,0.03293647,1695424004,Regular,67fd1fcaa1d7d84a6cc5b5fda7b83cbc4bc314f1ce91dc110cf7a3d6a4a9d3e5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,153,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,87,1,6.18192555,1695424004,Regular,7c7c788e49edeb87727047a616e2afad8a81d1badf9d4e10169444ad761ad5dd
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,154,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,86,1,0.03293647,1695424004,Regular,7c7c788e49edeb87727047a616e2afad8a81d1badf9d4e10169444ad761ad5dd
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,155,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,89,1,6.18192555,1695424004,Regular,556d9346dd26d64e56f75b7603f5e50509a55a5636bbcfea5fdc3030c2217a46
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,158,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,88,1,0.03293647,1695424004,Regular,556d9346dd26d64e56f75b7603f5e50509a55a5636bbcfea5fdc3030c2217a46
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,159,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,47,1,6.18192555,1695424004,Regular,a52214042af5933860e9ee6fec142c72bf30930d9c60f137ffbefe61adaa2d8a
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,160,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,46,1,0.03293647,1695424004,Regular,a52214042af5933860e9ee6fec142c72bf30930d9c60f137ffbefe61adaa2d8a
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,161,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,71,1,6.18192555,1695424004,Regular,d137aebb901112a668a19f4e1542d38ac05916cf12bf92be1e517d1d2ae2e7f0
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,166,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,70,1,0.03293647,1695424004,Regular,d137aebb901112a668a19f4e1542d38ac05916cf12bf92be1e517d1d2ae2e7f0
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,167,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,51,1,6.18192555,1695424004,Regular,493e0cdf0fd0913701648fc9e4189d95674fb026c8a1a123722975ad233432ef
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,170,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,50,1,0.03293647,1695424004,Regular,493e0cdf0fd0913701648fc9e4189d95674fb026c8a1a123722975ad233432ef
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,171,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,60,1,0.03293647,1695424004,Regular,6c66af5b482e18125b1bbc08f7ecd5241fd44a2edbeabe2dd4b4d54021de55ee
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,174,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,69,1,6.18192555,1695424004,Regular,51e45a01516dac922825e8deeea34860cb61504fcdd41bb9a9948aa006d87ade
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,175,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,68,1,0.03293647,1695424004,Regular,51e45a01516dac922825e8deeea34860cb61504fcdd41bb9a9948aa006d87ade
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,176,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,4,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,177,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,3,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,178,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,2,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,179,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,37,1,6.18192555,1695424004,Regular,4eea0aa9b6151f044f9357263305ac8c9b9fd040622f4c8919d255350ba8eb54
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,36,1,0.03293647,1695424004,Regular,4eea0aa9b6151f044f9357263305ac8c9b9fd040622f4c8919d255350ba8eb54
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,25,1,6.18192555,1695424004,Regular,4c3277923453349c668ef85ed1cd9c5dbf04ba39ac15b1a87cf2baae66d375e6
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,24,1,0.03293647,1695424004,Regular,4c3277923453349c668ef85ed1cd9c5dbf04ba39ac15b1a87cf2baae66d375e6
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,185,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,7,1,6.18192555,1695424004,Regular,e8600de8aef3d6cb03f452c4af5a925fee3d0dd9836d9feb4c27ab0f302f2c3f
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,192,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,6,1,0.03293647,1695424004,Regular,e8600de8aef3d6cb03f452c4af5a925fee3d0dd9836d9feb4c27ab0f302f2c3f
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,193,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,41,1,6.18192555,1695424004,Regular,e1495a57990b0a93efa6b80e54c62dd2b27bbd007e3465b0f6573b47ffb06093
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,198,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,40,1,0.03293647,1695424004,Regular,e1495a57990b0a93efa6b80e54c62dd2b27bbd007e3465b0f6573b47ffb06093
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,141,1,6.18192555,1695424004,Regular,fb8e9863b4c1aade68e0202fb1377f1d30e1f4430ff1682759e0919a1ff8391d
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,199,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,140,1,0.03293647,1695424004,Regular,fb8e9863b4c1aade68e0202fb1377f1d30e1f4430ff1682759e0919a1ff8391d
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,163,1,6.18192555,1695424004,Regular,813c866f21cadd94da038c1a77f588643ebcc8091b411d60b668ec5ddcf3a536
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,162,1,0.03293647,1695424004,Regular,813c866f21cadd94da038c1a77f588643ebcc8091b411d60b668ec5ddcf3a536
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,34,1,0.03293647,1695424004,Regular,e7ec0e345797491097c81362c266ef21c39b0b66437330944afaefcb65efc685
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,147,1,6.18192555,1695424004,Regular,23a2d60833f3ae006e23e7cec8dceb2b69d67b43791219c580d242ce14bb93d2
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,39,1,6.18192555,1695424004,Regular,1d8b90ee67603d334bd5408f9d80293758f377d53a2c98a441e958575c73f07e
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,38,1,0.03293647,1695424004,Regular,1d8b90ee67603d334bd5408f9d80293758f377d53a2c98a441e958575c73f07e
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,11,1,6.18192555,1695424004,Regular,52689794a667770495e3e4898f508ac8555874347083dbc0c90a98ef41c9b103
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,10,1,0.03293647,1695424004,Regular,52689794a667770495e3e4898f508ac8555874347083dbc0c90a98ef41c9b103
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,93,1,6.18192555,1695424004,Regular,11ce46fec460f1465edf556b988e9f8cfae989a9782dd037413a9a8e6656cf16
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,92,1,0.03293647,1695424004,Regular,11ce46fec460f1465edf556b988e9f8cfae989a9782dd037413a9a8e6656cf16
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,1,1,6.18192555,1695424004,Regular,75a5e49571304753cc1b8e7fde991a0ec06038ad4ea4bcd779d527f66f48675d
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,0,1,0.03293647,1695424004,Regular,75a5e49571304753cc1b8e7fde991a0ec06038ad4ea4bcd779d527f66f48675d
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,66,1,0.03293647,1695424004,Regular,8ebc3fe9c8b7e88beb91704af226a0eea32e70ec92e8e95fc0294c0b36e2cdef
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,67,1,6.18192555,1695424004,Regular,8ebc3fe9c8b7e88beb91704af226a0eea32e70ec92e8e95fc0294c0b36e2cdef
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,127,1,6.18192555,1695424004,Regular,e01024d93814b7bada81ba8af88ead58f166c9177271e57f8787fd0b28f8cdf3
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,126,1,0.03293647,1695424004,Regular,e01024d93814b7bada81ba8af88ead58f166c9177271e57f8787fd0b28f8cdf3
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,169,1,6.18192555,1695424004,Regular,0b4a274fb007b8052989c98e84f71545c2a224ec9e07c8caeac852334dbc5569
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,58,1,0.03293647,1695424004,Regular,fed1116af3471b7299dc4fb78aa1118dedda2cd128ad9f5557a9d6da15714d46
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,59,1,6.18192555,1695424004,Regular,fed1116af3471b7299dc4fb78aa1118dedda2cd128ad9f5557a9d6da15714d46
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,168,1,0.03293647,1695424004,Regular,0b4a274fb007b8052989c98e84f71545c2a224ec9e07c8caeac852334dbc5569
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,75,1,6.18192555,1695424004,Regular,fa0f2f2a4b283c05c86d1da5bc9ce427b8b1dcfeb8984c284b9ea2a58f155790
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,74,1,0.03293647,1695424004,Regular,fa0f2f2a4b283c05c86d1da5bc9ce427b8b1dcfeb8984c284b9ea2a58f155790
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,125,1,6.18192555,1695424004,Regular,f4a3b462c12ac7ecf85777461db6a533dd0cac092126bf00880cd10dade88715
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,35,1,6.18192555,1695424004,Regular,e7ec0e345797491097c81362c266ef21c39b0b66437330944afaefcb65efc685
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,195,1,6.18192555,1695424004,Regular,02a5ba57e89e953de95ee69b26aa43c7102add3c5f3d6489c1c65a111c8432ec
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,61,1,6.18192555,1695424004,Regular,6c66af5b482e18125b1bbc08f7ecd5241fd44a2edbeabe2dd4b4d54021de55ee
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,5,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,8,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,9,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,12,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,13,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,135,1,6.18192555,1695424004,Regular,0f7deaa61caad82ea1ce30fa85a1182663abcb78f5c9c3808f17257ad5a53aae
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,14,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,15,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
