tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,196,1,0.03318496,1693051093,Regular,1e3874d2ca49337b1a97e21474e4e43f8d415b5b0e07e733df82a2c9bdc34e1a
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,197,1,6.03452641,1693051093,Regular,1e3874d2ca49337b1a97e21474e4e43f8d415b5b0e07e733df82a2c9bdc34e1a
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,21,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,24,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,25,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,26,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,27,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,28,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,29,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,30,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,31,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,32,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,33,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,36,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,37,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,38,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,39,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,42,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,43,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,44,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,45,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,48,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,49,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,50,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,51,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,52,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,53,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,54,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,55,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,58,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,59,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,60,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,61,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,68,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,69,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,70,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,71,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,72,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,73,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,74,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,75,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,78,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,79,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,82,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,83,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,84,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,85,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,86,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,87,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,88,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,89,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,90,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,91,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,92,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,93,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,94,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,95,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,98,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,99,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,100,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,101,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,102,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,103,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,104,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,105,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,106,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,107,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,108,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,110,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,111,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,112,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,113,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,114,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,115,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,116,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,117,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,118,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,119,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,120,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,121,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,122,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,123,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,124,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,125,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,126,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,127,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,128,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,129,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,134,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,135,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,136,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,137,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,140,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,141,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,144,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,145,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,146,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,147,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,148,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,149,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,150,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,151,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,159,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,160,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,161,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,166,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,167,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,168,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,169,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,170,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,171,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,174,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,175,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,176,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,177,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,178,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,179,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,180,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,181,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,182,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,183,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,184,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,185,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,186,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,187,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,188,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,189,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,190,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,4,1,0.03318496,1693051093,Regular,6e6c46d422c6588ff1d3c1995e6ad4de6d0cb684e6fab5eb19e3c42b9c1e46d3
