tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,114,1,0.03165511,1707831015,Regular,1762016c9efb4327e5c88f7ce58e1064b0c0d7523976e5f9af3cd895b0db96f9
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,122,1,0.03165511,1707831015,Regular,0ad9234a292295f121963f7509e5528711bfee325732e995517725b57287c6e6
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,123,1,9.92670003,1707831015,Regular,0ad9234a292295f121963f7509e5528711bfee325732e995517725b57287c6e6
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,112,1,0.03165511,1707831015,Regular,fb0982e9b7e86854f3e74c58b1e2fa83428c2294e49469867ceaacd655106082
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,113,1,9.92670003,1707831015,Regular,fb0982e9b7e86854f3e74c58b1e2fa83428c2294e49469867ceaacd655106082
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,96,1,0.03165511,1707831015,Regular,80a7eab8db02edceef1ff851b055ab95049c38679e6bea2370eb2b33e735fb49
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,97,1,9.92670003,1707831015,Regular,80a7eab8db02edceef1ff851b055ab95049c38679e6bea2370eb2b33e735fb49
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,92,1,0.03165511,1707831015,Regular,bc8478e854f826b23d263bf7d7d8dfcbe4fa69deaa79a841f04832671d69ad89
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,93,1,9.92670003,1707831015,Regular,bc8478e854f826b23d263bf7d7d8dfcbe4fa69deaa79a841f04832671d69ad89
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,94,1,0.03165511,1707831015,Regular,c5b04a7c9f4f2157003b74dda948ba615a054ec9d8c7461e0de94edd1841fe53
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,95,1,9.92670003,1707831015,Regular,c5b04a7c9f4f2157003b74dda948ba615a054ec9d8c7461e0de94edd1841fe53
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,104,1,0.03165511,1707831015,Regular,aeef4fb3acd9a4cf7bb10ee2959f6837a1f03ab14f05ca6e738bb2be8006bfa0
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,105,1,9.92670003,1707831015,Regular,aeef4fb3acd9a4cf7bb10ee2959f6837a1f03ab14f05ca6e738bb2be8006bfa0
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,134,1,0.03165511,1707831015,Regular,f293e783a5bc32df619b50f91bc26299459b8bd2b7b945be60fd3d78046b82d8
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,135,1,9.92670003,1707831015,Regular,f293e783a5bc32df619b50f91bc26299459b8bd2b7b945be60fd3d78046b82d8
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,116,1,0.03165511,1707831015,Regular,021e51d1e2c14584d77c5abe27df00b0ceade634052324db9ef2188bfe2fd64e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,126,1,0.03165511,1707831015,Regular,91a37522f7b718d3df441485beee0191c370f452a22f4c476355e891a65d57c7
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,127,1,9.92670003,1707831015,Regular,91a37522f7b718d3df441485beee0191c370f452a22f4c476355e891a65d57c7
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,102,1,0.03165511,1707831015,Regular,1ec378074f3558632228f580bd46f9db99cc1b17950ed97a2fc142fc2cac6394
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,103,1,9.92670003,1707831015,Regular,1ec378074f3558632228f580bd46f9db99cc1b17950ed97a2fc142fc2cac6394
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,158,1,0.03165511,1707831015,Regular,3dcc12091b66a30c3cc2557a12689a6390bedb897b05787c15dacee6761fb5d2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,159,1,9.92670003,1707831015,Regular,3dcc12091b66a30c3cc2557a12689a6390bedb897b05787c15dacee6761fb5d2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,168,1,0.03165511,1707831015,Regular,a8fbf5bf0c9737f50535ba77f2a530b90a965d2031d8945006c267fd747c8397
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,169,1,9.92670003,1707831015,Regular,a8fbf5bf0c9737f50535ba77f2a530b90a965d2031d8945006c267fd747c8397
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,136,1,0.03165511,1707831015,Regular,c7fad0c9ef97f93bb8ea7052a6739a1818729343dc1b69099c33511cfb9bb255
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,137,1,9.92670003,1707831015,Regular,c7fad0c9ef97f93bb8ea7052a6739a1818729343dc1b69099c33511cfb9bb255
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,162,1,0.03165511,1707831015,Regular,19205da4e5199116541b029f66e5b754283fea1adf851e11d5fd1ccf0ac911b9
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,170,1,0.03165511,1707831015,Regular,fa468807c35e1f4b66f3465524001ff4c6c0fd3e3201c9cc460d0574eb822e83
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,171,1,9.92670003,1707831015,Regular,fa468807c35e1f4b66f3465524001ff4c6c0fd3e3201c9cc460d0574eb822e83
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,148,1,0.03165511,1707831015,Regular,e4afc23767cdc36ee2555ee08fca84fc0b6e823a35d25178281b2a3e86c2351e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,149,1,9.92670003,1707831015,Regular,e4afc23767cdc36ee2555ee08fca84fc0b6e823a35d25178281b2a3e86c2351e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,140,1,0.03165511,1707831015,Regular,e69e7639bf53c332d5f88a04c059acef452c00d504167353b7e818ee5f698b0f
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,141,1,9.92670003,1707831015,Regular,e69e7639bf53c332d5f88a04c059acef452c00d504167353b7e818ee5f698b0f
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,142,1,0.03165511,1707831015,Regular,fa963f73181813b47c21937a2a586e337777a98b79f560ab51717f768eab8bf1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,180,1,0.03165511,1707831015,Regular,b86965f355dccdf6090ad9c8a2650886d22bb24bb9c6ef3af91c27bf9f01c60d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,152,1,0.03165511,1707831015,Regular,ecc82750bcbb8442c4ec5cf84633f010eb08d93fe01ba1c21c8bdffe670e6ea0
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,153,1,9.92670003,1707831015,Regular,ecc82750bcbb8442c4ec5cf84633f010eb08d93fe01ba1c21c8bdffe670e6ea0
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,150,1,0.03165511,1707831015,Regular,8013ee690461812b3f95fab5c0be3a020f234ae6c4bc7a60da497a1a3acf3333
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,151,1,9.92670003,1707831015,Regular,8013ee690461812b3f95fab5c0be3a020f234ae6c4bc7a60da497a1a3acf3333
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,172,1,0.03165511,1707831015,Regular,12e7a7c4c6282804e9fb2709eb9f419f90e23093a103bfe1086bab5ce4d74f67
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,173,1,9.92670003,1707831015,Regular,12e7a7c4c6282804e9fb2709eb9f419f90e23093a103bfe1086bab5ce4d74f67
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,164,1,0.03165511,1707831015,Regular,b0b1776623317aa1691d13e105779ad41bc19fe9d67c61b0bf771c014fc16490
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,165,1,9.92670003,1707831015,Regular,b0b1776623317aa1691d13e105779ad41bc19fe9d67c61b0bf771c014fc16490
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,160,1,0.03165511,1707831015,Regular,32d0ce43551e07d462f969a9b49a38732ce26ee2f8dcd02d931bfc5c889d1fa8
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,161,1,9.92670003,1707831015,Regular,32d0ce43551e07d462f969a9b49a38732ce26ee2f8dcd02d931bfc5c889d1fa8
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,176,1,0.03165511,1707831015,Regular,9e7b53cf8efa6c267a837aa3ac0cc185bfe36026c06d4d7dc8598060f4e86a32
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,177,1,9.92670003,1707831015,Regular,9e7b53cf8efa6c267a837aa3ac0cc185bfe36026c06d4d7dc8598060f4e86a32
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,144,1,0.03165511,1707831015,Regular,f740f484aee1cda749fc5fdbb819c26ff8218520873225d1061dace724343972
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,186,1,0.03165511,1707831015,Regular,1cf3e4db0c0c4118238fa74fa37f3c171d629ff286d6036d4a0e50324af0aa16
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,187,1,9.92670003,1707831015,Regular,1cf3e4db0c0c4118238fa74fa37f3c171d629ff286d6036d4a0e50324af0aa16
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,184,1,0.03165511,1707831015,Regular,95835fef908b214684f6d4915274e1dc68e3d0c87b589e6fc26e5c4448f4540b
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,185,1,9.92670003,1707831015,Regular,95835fef908b214684f6d4915274e1dc68e3d0c87b589e6fc26e5c4448f4540b
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,196,1,0.03165511,1707831015,Regular,a9f6788817c19fc0859182826864a9cded8982b6cafa9f3c7f734fcb44937905
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,181,1,9.92670003,1707831015,Regular,b86965f355dccdf6090ad9c8a2650886d22bb24bb9c6ef3af91c27bf9f01c60d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,182,1,0.03165511,1707831015,Regular,111d74e92bf3c0b1a94e828659a73a5b05aa928c8b00c5554229035c978e5140
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,188,1,0.03165511,1707831015,Regular,f830fd66ac284f110db1c1ea075404cd4fef32a1491816c874cbb5eb372de4b2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,189,1,9.92670003,1707831015,Regular,f830fd66ac284f110db1c1ea075404cd4fef32a1491816c874cbb5eb372de4b2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,198,1,0.03165511,1707831015,Regular,1cade6aa891b896cb3a643533b497eecb696a7e60f67cd92afc082d06ef1cb78
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,34,1,0.03165511,1707831015,Regular,ab6a6d0c2e69bf60f1aa6721ea94c49e1689966c6520bea7d2f4ddd7c2c83698
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,35,1,9.92670003,1707831015,Regular,ab6a6d0c2e69bf60f1aa6721ea94c49e1689966c6520bea7d2f4ddd7c2c83698
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,50,1,0.03165511,1707831015,Regular,aa4a5a27818f2149cc4e4e7dd9496eddac7e7521c7ea33da92a92c66ec17bdf9
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,51,1,9.92670003,1707831015,Regular,aa4a5a27818f2149cc4e4e7dd9496eddac7e7521c7ea33da92a92c66ec17bdf9
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,156,1,0.03165511,1707831015,Regular,c30ea91e25b642b5726beee635781dbb5cc31a1f8da238d87c557ad475dbf65d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,157,1,9.92670003,1707831015,Regular,c30ea91e25b642b5726beee635781dbb5cc31a1f8da238d87c557ad475dbf65d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,100,1,0.03165511,1707831015,Regular,cd778aa67a29b5408ab4657e82f37f91116a7e4bec48edb87f3dd6e3bb8de781
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,101,1,9.92670003,1707831015,Regular,cd778aa67a29b5408ab4657e82f37f91116a7e4bec48edb87f3dd6e3bb8de781
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,138,1,0.03165511,1707831015,Regular,deba79bbdd62c926334569b38fac835077a3a77858d32601e3fb5da8cfdfef85
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,139,1,9.92670003,1707831015,Regular,deba79bbdd62c926334569b38fac835077a3a77858d32601e3fb5da8cfdfef85
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,15,1,9.92670003,1707831015,Regular,8b6a140e3973b3d62eb0566d31c5eff24ca2784c3a62a9946396afab1d3ddfe8
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,106,1,0.03165511,1707831015,Regular,6a3e639ecdd41b460ab472b7941d9d7bb621faa08563027ad7f83fdffef3471e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,107,1,9.92670003,1707831015,Regular,6a3e639ecdd41b460ab472b7941d9d7bb621faa08563027ad7f83fdffef3471e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,76,1,0.03165511,1707831015,Regular,3c86b0f3e552be5f5a50972db3a0f5720ca829541af84f46edab1f1ac6fb7e2e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,77,1,9.92670003,1707831015,Regular,3c86b0f3e552be5f5a50972db3a0f5720ca829541af84f46edab1f1ac6fb7e2e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,28,1,0.03165511,1707831015,Regular,2240e57b24e72273d4ace17490b2b76d0f20a76484ef1741f7d7f84cc8e03700
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,29,1,9.92670003,1707831015,Regular,2240e57b24e72273d4ace17490b2b76d0f20a76484ef1741f7d7f84cc8e03700
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,146,1,0.03165511,1707831015,Regular,4b1711d93ad49430b953056839fb3fd23630bcf6e49bde71cd56c6c369fb3ff4
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,147,1,9.92670003,1707831015,Regular,4b1711d93ad49430b953056839fb3fd23630bcf6e49bde71cd56c6c369fb3ff4
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,154,1,0.03165511,1707831015,Regular,abe24054865bb81bdc202a3232e9436ab041424acf2e590aa6212fb1664c2d96
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,155,1,9.92670003,1707831015,Regular,abe24054865bb81bdc202a3232e9436ab041424acf2e590aa6212fb1664c2d96
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,60,1,0.03165511,1707831015,Regular,aefc029babb2a09ea37c40c07f1059d4b31e44ae974342176ac6d71514d606d4
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,61,1,9.92670003,1707831015,Regular,aefc029babb2a09ea37c40c07f1059d4b31e44ae974342176ac6d71514d606d4
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,174,1,0.03165511,1707831015,Regular,30f3d67d4534d44ea832cd6cb3b5081567791a89c83f5987b5bde4f0e482c5d1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,175,1,9.92670003,1707831015,Regular,30f3d67d4534d44ea832cd6cb3b5081567791a89c83f5987b5bde4f0e482c5d1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,20,1,0.03165511,1707831015,Regular,5af3801a6f69066e6db406f3c47dd17273251ee625ae6fad9d6ba452e0e46787
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,21,1,9.92670003,1707831015,Regular,5af3801a6f69066e6db406f3c47dd17273251ee625ae6fad9d6ba452e0e46787
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,30,1,0.03165511,1707831015,Regular,84c49057aa38d40fe49d1ec13f0637650c03ed6754df79cf3bf1ac16bf885f84
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,31,1,9.92670003,1707831015,Regular,84c49057aa38d40fe49d1ec13f0637650c03ed6754df79cf3bf1ac16bf885f84
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,70,1,0.03165511,1707831015,Regular,a79b91b23a3749172bade87d74bfd3f6791d1e97b1c2a2aa9d3e856c237d618d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,71,1,9.92670003,1707831015,Regular,a79b91b23a3749172bade87d74bfd3f6791d1e97b1c2a2aa9d3e856c237d618d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,84,1,0.03165511,1707831015,Regular,765b7e12b39a6fcef53cc94d998692db33bbcd03ff0ef58d118917018c29ddaf
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,85,1,9.92670003,1707831015,Regular,765b7e12b39a6fcef53cc94d998692db33bbcd03ff0ef58d118917018c29ddaf
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,74,1,0.03165511,1707831015,Regular,2c16f334cb3a11676f2a2601674f825c4e6f55c39b15f297cfd6643ca4fb03de
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,75,1,9.92670003,1707831015,Regular,2c16f334cb3a11676f2a2601674f825c4e6f55c39b15f297cfd6643ca4fb03de
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,4,1,0.03165511,1707831015,Regular,aa9cac6207ea686ab3b72841c3cad4cba624f57eeeb30240f1bb8937a8179348
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,5,1,9.92670003,1707831015,Regular,aa9cac6207ea686ab3b72841c3cad4cba624f57eeeb30240f1bb8937a8179348
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,58,1,0.03165511,1707831015,Regular,083d39c669ab68123e5cfdef6644da321f73336d7236fabe414500ddd4383e89
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,59,1,9.92670003,1707831015,Regular,083d39c669ab68123e5cfdef6644da321f73336d7236fabe414500ddd4383e89
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,22,1,0.03165511,1707831015,Regular,28c83e63f79733f2414c9c0f1a170c0606a220cfef833c86ad3c5c2a86fa382e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,23,1,9.92670003,1707831015,Regular,28c83e63f79733f2414c9c0f1a170c0606a220cfef833c86ad3c5c2a86fa382e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,0,1,0.03165511,1707831015,Regular,842f7e60918a46c697f4848dfa2c186d4013303767053cec7d23d160510ad618
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,194,1,0.03165511,1707831015,Regular,952ee00e116f712ded4ad5337de09aa55556f78e92c4d4fbf0c3d0e09af404b1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,195,1,9.92670003,1707831015,Regular,952ee00e116f712ded4ad5337de09aa55556f78e92c4d4fbf0c3d0e09af404b1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,192,1,0.03165511,1707831015,Regular,7c2b6581d3b5f22cfc06780389303b854f431aed88fa8d9810726eb033000bc1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,193,1,9.92670003,1707831015,Regular,7c2b6581d3b5f22cfc06780389303b854f431aed88fa8d9810726eb033000bc1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,115,1,9.92670003,1707831015,Regular,1762016c9efb4327e5c88f7ce58e1064b0c0d7523976e5f9af3cd895b0db96f9
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,163,1,9.92670003,1707831015,Regular,19205da4e5199116541b029f66e5b754283fea1adf851e11d5fd1ccf0ac911b9
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,130,1,0.03165511,1707831015,Regular,da4fc59f7b0d1abd59627b91df29c99b71406afa930f0e7a1b5799bd3dc37522
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,131,1,9.92670003,1707831015,Regular,da4fc59f7b0d1abd59627b91df29c99b71406afa930f0e7a1b5799bd3dc37522
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,178,1,0.03165511,1707831015,Regular,808459618965ea1fe97e23b1153edcc4c5e4e1bb4cc5cf41d5666301dffe0af3
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,179,1,9.92670003,1707831015,Regular,808459618965ea1fe97e23b1153edcc4c5e4e1bb4cc5cf41d5666301dffe0af3
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,118,1,0.03165511,1707831015,Regular,0e0a15e1f39aa9c201accd69f502d7b5d54da5f90a8ee93294aa975a5812540e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,119,1,9.92670003,1707831015,Regular,0e0a15e1f39aa9c201accd69f502d7b5d54da5f90a8ee93294aa975a5812540e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,91,1,9.92670003,1707831015,Regular,86dfb8f6915ddc4d6b3e8823c5e690c49746c932051495a840cda48d1458f78e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,120,1,0.03165511,1707831015,Regular,c88325b8c25ac82b72daaa356ff275a5e527fa1a7f51eac65e2b1495aadd8eb3
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,121,1,9.92670003,1707831015,Regular,c88325b8c25ac82b72daaa356ff275a5e527fa1a7f51eac65e2b1495aadd8eb3
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,128,1,0.03165511,1707831015,Regular,1d95daf51966ee79fe0aa0d39a50508253a497bb503a9992fe296def8df1150e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,129,1,9.92670003,1707831015,Regular,1d95daf51966ee79fe0aa0d39a50508253a497bb503a9992fe296def8df1150e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,197,1,9.92670003,1707831015,Regular,a9f6788817c19fc0859182826864a9cded8982b6cafa9f3c7f734fcb44937905
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,143,1,9.92670003,1707831015,Regular,fa963f73181813b47c21937a2a586e337777a98b79f560ab51717f768eab8bf1
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,166,1,0.03165511,1707831015,Regular,0b634647f2494570a31a238cb782edb0b98a86b9eab354cb405a7aa1169bd498
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,167,1,9.92670003,1707831015,Regular,0b634647f2494570a31a238cb782edb0b98a86b9eab354cb405a7aa1169bd498
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,56,1,0.03165511,1707831015,Regular,d347ebfa0591c94198cca5b4e6165ede5d30d7d4a94cc928f622c6a11dd0253d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,57,1,9.92670003,1707831015,Regular,d347ebfa0591c94198cca5b4e6165ede5d30d7d4a94cc928f622c6a11dd0253d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,12,1,0.03165511,1707831015,Regular,8da84663e450a07a2356938377125e0b5b52fc0d3a22c29a11ecd06500daa4bd
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,13,1,9.92670003,1707831015,Regular,8da84663e450a07a2356938377125e0b5b52fc0d3a22c29a11ecd06500daa4bd
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,183,1,9.92670003,1707831015,Regular,111d74e92bf3c0b1a94e828659a73a5b05aa928c8b00c5554229035c978e5140
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,6,1,0.03165511,1707831015,Regular,8c1df44eeeef101c57e3898da2a97814d7f0b6a2e5d16bda4a47acc60aba9a1c
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,7,1,9.92670003,1707831015,Regular,8c1df44eeeef101c57e3898da2a97814d7f0b6a2e5d16bda4a47acc60aba9a1c
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,117,1,9.92670003,1707831015,Regular,021e51d1e2c14584d77c5abe27df00b0ceade634052324db9ef2188bfe2fd64e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,98,1,0.03165511,1707831015,Regular,8fb3bdbaa4bce6f5c30ba2c1d6cfaa11fd2ae572a6bb787d1c109f94f6a50e8f
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,99,1,9.92670003,1707831015,Regular,8fb3bdbaa4bce6f5c30ba2c1d6cfaa11fd2ae572a6bb787d1c109f94f6a50e8f
