tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,140,1,0.03559701,1681138859,Regular,ad8729545013f85cff146a732c1ec3ce9ce1ff807b29d12b4250a739919c94a4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,125,1,6.51592201,1681138859,Regular,5e115c5883ea90f4e91b2f5ac477af5beea09600755081885c396c7792428761
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,141,1,6.51592201,1681138859,Regular,ad8729545013f85cff146a732c1ec3ce9ce1ff807b29d12b4250a739919c94a4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,124,1,0.03559701,1681138859,Regular,5e115c5883ea90f4e91b2f5ac477af5beea09600755081885c396c7792428761
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,113,1,6.51592201,1681138859,Regular,c2e68298f5d69a0ccb4ba04b4af2452a960e1f68b25ba4da95c619a597a8189a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,112,1,0.03559701,1681138859,Regular,c2e68298f5d69a0ccb4ba04b4af2452a960e1f68b25ba4da95c619a597a8189a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,128,1,0.03559701,1681138859,Regular,a08433112782b3fc2805acdb7a53da0539b0ba7209c146ca7cd34761a7cfdb4e
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,93,1,6.51592201,1681138859,Regular,1faa8e7847282f1706d197dce48b59600b72535c51748118a72c0a44fe356d20
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,92,1,0.03559701,1681138859,Regular,1faa8e7847282f1706d197dce48b59600b72535c51748118a72c0a44fe356d20
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,121,1,6.51592201,1681138859,Regular,c825b9edeff2fe03806eb04d4803e40dc03b5de0207120f24f49830ef19e88c6
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,120,1,0.03559701,1681138859,Regular,c825b9edeff2fe03806eb04d4803e40dc03b5de0207120f24f49830ef19e88c6
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,118,1,0.03559701,1681138859,Regular,c5d7bf9aededdbdf49b75a972d8092af9165f2f06d524708eae045811769739f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,97,1,6.51592201,1681138859,Regular,98373fa4863d8fd6b7b99373bd32ac47b04a09aebe233e65c5ae7cfb7ef58d1c
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,96,1,0.03559701,1681138859,Regular,98373fa4863d8fd6b7b99373bd32ac47b04a09aebe233e65c5ae7cfb7ef58d1c
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,0,1,0.03559701,1681138859,Regular,e3bc47e3eaac1a813a611a94f6709f3041a65e3c8cd59e4efe14ff088a6a7ca0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,91,1,6.51592201,1681138859,Regular,6485399702850f7f5ceaf2bb452a471bf1baacbf2fe974dac8338d97380cbaa7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,1,1,6.51592201,1681138859,Regular,e3bc47e3eaac1a813a611a94f6709f3041a65e3c8cd59e4efe14ff088a6a7ca0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,90,1,0.03559701,1681138859,Regular,6485399702850f7f5ceaf2bb452a471bf1baacbf2fe974dac8338d97380cbaa7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,109,1,6.51592201,1681138859,Regular,393257d4cbaf529fe0866c2f957a7d809396ce03aeb36e95902fce83b3b1a9a1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,175,1,6.51592201,1681138859,Regular,8126c05d58e8198cc391b30acb47efe242a4b818ca10f4e0491b0f37064431a2
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,108,1,0.03559701,1681138859,Regular,393257d4cbaf529fe0866c2f957a7d809396ce03aeb36e95902fce83b3b1a9a1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,111,1,6.51592201,1681138859,Regular,48acc68bf386a0a60c6f50321f2b6be1398e5357ffd1a112d90147a2567f10bd
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,110,1,0.03559701,1681138859,Regular,48acc68bf386a0a60c6f50321f2b6be1398e5357ffd1a112d90147a2567f10bd
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,89,1,6.51592201,1681138859,Regular,f266210fdbffe9807849ad1fe82e056c6f4260bf50a843c0bbf2a91ab1f5073d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,88,1,0.03559701,1681138859,Regular,f266210fdbffe9807849ad1fe82e056c6f4260bf50a843c0bbf2a91ab1f5073d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,101,1,6.51592201,1681138859,Regular,a2d6ed478be17ab58b49ce01237a35a6eaa7fe37f55d745390aa59fe3861ecb9
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,100,1,0.03559701,1681138859,Regular,a2d6ed478be17ab58b49ce01237a35a6eaa7fe37f55d745390aa59fe3861ecb9
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,45,1,6.51592201,1681138859,Regular,fc0afc18d6c9bd64859eeb124ff0c305e9ee27e9aab4af749197fbb306e8c1cc
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,44,1,0.03559701,1681138859,Regular,fc0afc18d6c9bd64859eeb124ff0c305e9ee27e9aab4af749197fbb306e8c1cc
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,10,1,0.03559701,1681138859,Regular,26a5bcf79117858fe2000cb2c21ae3547af1e306327480bf33c74f7f1ba89b08
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,71,1,6.51592201,1681138859,Regular,6de17c024c6fdc30cbe315e8ba503f0cb564ce8e8b47317d083e945701e3f5f4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,11,1,6.51592201,1681138859,Regular,26a5bcf79117858fe2000cb2c21ae3547af1e306327480bf33c74f7f1ba89b08
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,70,1,0.03559701,1681138859,Regular,6de17c024c6fdc30cbe315e8ba503f0cb564ce8e8b47317d083e945701e3f5f4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,75,1,6.51592201,1681138859,Regular,8c1323bac20ea592181357b0c83c412217308657a153ac7a48d9d61c3e2c6fd7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,74,1,0.03559701,1681138859,Regular,8c1323bac20ea592181357b0c83c412217308657a153ac7a48d9d61c3e2c6fd7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,83,1,6.51592201,1681138859,Regular,b1444682e646b8bd694ad4bd8f5bd97a744248dbead3c4e13259146b5b40e71f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,129,1,6.51592201,1681138859,Regular,a08433112782b3fc2805acdb7a53da0539b0ba7209c146ca7cd34761a7cfdb4e
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,82,1,0.03559701,1681138859,Regular,b1444682e646b8bd694ad4bd8f5bd97a744248dbead3c4e13259146b5b40e71f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,57,1,6.51592201,1681138859,Regular,2acd373e7371660d4f0f337acfaf73936ef26bc1a41b4dd08d9a4fce2dca0bd4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,56,1,0.03559701,1681138859,Regular,2acd373e7371660d4f0f337acfaf73936ef26bc1a41b4dd08d9a4fce2dca0bd4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,79,1,6.51592201,1681138859,Regular,3838398c8033c026a9e62812052c41f44085fb4825c085355344d6a6823b162f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,78,1,0.03559701,1681138859,Regular,3838398c8033c026a9e62812052c41f44085fb4825c085355344d6a6823b162f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,49,1,6.51592201,1681138859,Regular,ba7efa4f6af0b74558fe5492b359abd69887844ecdfa22585408408021593a00
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,48,1,0.03559701,1681138859,Regular,ba7efa4f6af0b74558fe5492b359abd69887844ecdfa22585408408021593a00
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,59,1,6.51592201,1681138859,Regular,e030cb68ed52cb9ad1d36e873dedf2c5df0521aef559a5f13736a9edb8245e4a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,58,1,0.03559701,1681138859,Regular,e030cb68ed52cb9ad1d36e873dedf2c5df0521aef559a5f13736a9edb8245e4a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,67,1,6.51592201,1681138859,Regular,305cd766de5bd869d9392d49885dabd21c366a5225c7e89f7f67ba43e70f4f4d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,66,1,0.03559701,1681138859,Regular,305cd766de5bd869d9392d49885dabd21c366a5225c7e89f7f67ba43e70f4f4d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,41,1,6.51592201,1681138859,Regular,971af454b3b9653ba9c54015c7646b97ae10996f96877ca16e68c28fec625c76
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,40,1,0.03559701,1681138859,Regular,971af454b3b9653ba9c54015c7646b97ae10996f96877ca16e68c28fec625c76
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,73,1,6.51592201,1681138859,Regular,fcaa798557d52b8a513a546abf168f0d1e4a404f4d1e66c21e61495311d319a4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,72,1,0.03559701,1681138859,Regular,fcaa798557d52b8a513a546abf168f0d1e4a404f4d1e66c21e61495311d319a4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,55,1,6.51592201,1681138859,Regular,257967775dc11b0d865c06d87b28f177cd09f2b1a287b4deabb478cb3a59221f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,147,1,6.51592201,1681138859,Regular,2957aecdbaf5fb488cd4b1e2424e0f835e2288b27e2085f43b59e7e34bee7aa2
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,54,1,0.03559701,1681138859,Regular,257967775dc11b0d865c06d87b28f177cd09f2b1a287b4deabb478cb3a59221f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,51,1,6.51592201,1681138859,Regular,724b43cee53427e4707792023eb15224c4184ebcf81ba26f4341811ae0eaf75b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,50,1,0.03559701,1681138859,Regular,724b43cee53427e4707792023eb15224c4184ebcf81ba26f4341811ae0eaf75b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,32,1,0.03559701,1681138859,Regular,b4a6d1ec6febe5f92a5a5c08dca9c9a869ab158cd4e7b217b4c551a7dff4bd49
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,195,1,6.51592201,1681138859,Regular,bb9d62e3b1a7503d37f7747035e4afc3e00956f686609891cf0e1176b28f592c
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,80,1,0.03559701,1681138859,Regular,ba3171911d64918a75ceb7d57c9d94893b37ac937a8525b4d96c21eaa0731302
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,17,1,6.51592201,1681138859,Regular,6618c3b2755114e0ec695f4915846f0228bc8104df6637cf33e5fcf31223299a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,16,1,0.03559701,1681138859,Regular,6618c3b2755114e0ec695f4915846f0228bc8104df6637cf33e5fcf31223299a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,37,1,6.51592201,1681138859,Regular,20fe93fa0dbbc23f3652c6266aabcb5b539f27344d39ce70f89a958491b81734
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,36,1,0.03559701,1681138859,Regular,20fe93fa0dbbc23f3652c6266aabcb5b539f27344d39ce70f89a958491b81734
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,106,1,0.03559701,1681138859,Regular,ee60460d45352e63513f7e234d21b657ab02ec05e47390fd11aca0cf7a85bcb8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,29,1,6.51592201,1681138859,Regular,365dc612b7bde5f88b84fb9cd912124761ee39334e07d7906179a6ccf3951e79
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,107,1,6.51592201,1681138859,Regular,ee60460d45352e63513f7e234d21b657ab02ec05e47390fd11aca0cf7a85bcb8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,28,1,0.03559701,1681138859,Regular,365dc612b7bde5f88b84fb9cd912124761ee39334e07d7906179a6ccf3951e79
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,156,1,0.03559701,1681138859,Regular,b11a8f2d2deb0a24f21b9d99db244b4ba16b036ea2b1a5c4af364c51ae08e730
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,27,1,6.51592201,1681138859,Regular,734f08607c7df07e08a6c62f10db910e85be7b55670725bc4f6ec6e747813ebb
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,157,1,6.51592201,1681138859,Regular,b11a8f2d2deb0a24f21b9d99db244b4ba16b036ea2b1a5c4af364c51ae08e730
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,26,1,0.03559701,1681138859,Regular,734f08607c7df07e08a6c62f10db910e85be7b55670725bc4f6ec6e747813ebb
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,150,1,0.03559701,1681138859,Regular,ce16da4ac586215432ace60bf8e3426da8936379fe384112191e4551241e34a8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,15,1,6.51592201,1681138859,Regular,1ac5d4ccf3bf13ea4eb06d7e719708c25d7fdea869342c9a1a8aca0a384a4a50
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,151,1,6.51592201,1681138859,Regular,ce16da4ac586215432ace60bf8e3426da8936379fe384112191e4551241e34a8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,14,1,0.03559701,1681138859,Regular,1ac5d4ccf3bf13ea4eb06d7e719708c25d7fdea869342c9a1a8aca0a384a4a50
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,31,1,6.51592201,1681138859,Regular,01ad8f92e994c03ffff319613aa65e9adafe821bfaa10eb126b7bc313c2cad02
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,30,1,0.03559701,1681138859,Regular,01ad8f92e994c03ffff319613aa65e9adafe821bfaa10eb126b7bc313c2cad02
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,7,1,6.51592201,1681138859,Regular,8a33f37464e39395f4057e4eca0d0506dfe29ed229ff9ece0302f69dc8d86dd1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,6,1,0.03559701,1681138859,Regular,8a33f37464e39395f4057e4eca0d0506dfe29ed229ff9ece0302f69dc8d86dd1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,13,1,6.51592201,1681138859,Regular,4536f7bd9b3187ab392cee3b584e35622648973b016db1c2d51e525d8ca316d8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,12,1,0.03559701,1681138859,Regular,4536f7bd9b3187ab392cee3b584e35622648973b016db1c2d51e525d8ca316d8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,23,1,6.51592201,1681138859,Regular,b31fe32374c7d988bd69fc91a87f89b3e82475bd602d1b0b69d7d4a595a48999
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,22,1,0.03559701,1681138859,Regular,b31fe32374c7d988bd69fc91a87f89b3e82475bd602d1b0b69d7d4a595a48999
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,5,1,6.51592201,1681138859,Regular,1afb147320ec2e651d20afbe5456266300c7c508a8886c9eee2803fed46c2eae
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,4,1,0.03559701,1681138859,Regular,1afb147320ec2e651d20afbe5456266300c7c508a8886c9eee2803fed46c2eae
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,35,1,6.51592201,1681138859,Regular,66dbb465b94ac3a6cf3f92f75a35f0cf0dbce00a2aa34dca42455a32f9aef8b6
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,34,1,0.03559701,1681138859,Regular,66dbb465b94ac3a6cf3f92f75a35f0cf0dbce00a2aa34dca42455a32f9aef8b6
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,81,1,6.51592201,1681138859,Regular,ba3171911d64918a75ceb7d57c9d94893b37ac937a8525b4d96c21eaa0731302
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,33,1,6.51592201,1681138859,Regular,b4a6d1ec6febe5f92a5a5c08dca9c9a869ab158cd4e7b217b4c551a7dff4bd49
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,104,1,0.03559701,1681138859,Regular,b116d99895556b49d035ff131dc6e932863a914e185fca7e85c7dbd77b2241ab
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,105,1,6.51592201,1681138859,Regular,b116d99895556b49d035ff131dc6e932863a914e185fca7e85c7dbd77b2241ab
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,24,1,0.03559701,1681138859,Regular,12820c533058b5b91f74ef82247271260c0ad8b0f5d048cb35894185dbebc698
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,25,1,6.51592201,1681138859,Regular,12820c533058b5b91f74ef82247271260c0ad8b0f5d048cb35894185dbebc698
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,192,1,0.03559701,1681138859,Regular,4b87275496be37493207a5d872f38550cc8c6d37da7f088738563350906d2660
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,193,1,6.51592201,1681138859,Regular,4b87275496be37493207a5d872f38550cc8c6d37da7f088738563350906d2660
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,42,1,0.03559701,1681138859,Regular,679d7a67cacc10d430637499914f882a6572de6bad39d32d5991b9c6819eae77
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,43,1,6.51592201,1681138859,Regular,679d7a67cacc10d430637499914f882a6572de6bad39d32d5991b9c6819eae77
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,132,1,0.03559701,1681138859,Regular,253091e83a6244f1ae0dd1d5c56f5532279e21abc0f708ec4d014b7a69d7727d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,133,1,6.51592201,1681138859,Regular,253091e83a6244f1ae0dd1d5c56f5532279e21abc0f708ec4d014b7a69d7727d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,60,1,0.03559701,1681138859,Regular,8eeada3001cdd1632492eae4fa75b6020e30ad8c6bb1c36b6d7a6990692959d9
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,61,1,6.51592201,1681138859,Regular,8eeada3001cdd1632492eae4fa75b6020e30ad8c6bb1c36b6d7a6990692959d9
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,18,1,0.03559701,1681138859,Regular,65a2b6912c6557d2e1357c4e629f48f5f3b9fd967a6f9e184ef1b76db8d4b26f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,19,1,6.51592201,1681138859,Regular,65a2b6912c6557d2e1357c4e629f48f5f3b9fd967a6f9e184ef1b76db8d4b26f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,64,1,0.03559701,1681138859,Regular,d9218940980ceea5669ec04bab56abd10084bf40db05625aa7a9148743a49370
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,65,1,6.51592201,1681138859,Regular,d9218940980ceea5669ec04bab56abd10084bf40db05625aa7a9148743a49370
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,122,1,0.03559701,1681138859,Regular,def2c086467942751e2c5cd5ffa345cd38f7a5d2704d48502eddedb79388a00b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,123,1,6.51592201,1681138859,Regular,def2c086467942751e2c5cd5ffa345cd38f7a5d2704d48502eddedb79388a00b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,46,1,0.03559701,1681138859,Regular,be1eee6ef3bc2fd440f05440984ecbeb316330910786c95891e626a704f88010
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,47,1,6.51592201,1681138859,Regular,be1eee6ef3bc2fd440f05440984ecbeb316330910786c95891e626a704f88010
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,170,1,0.03559701,1681138859,Regular,f879d427c766ffdf52f1192a22fdb584ac34319b98f36ce648fc9d1ebb8a84ab
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,171,1,6.51592201,1681138859,Regular,f879d427c766ffdf52f1192a22fdb584ac34319b98f36ce648fc9d1ebb8a84ab
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,160,1,0.03559701,1681138859,Regular,38d535370bbf0ad8a272d24712952aafc011fdcaa77a852fc42b8f1af22b8c5a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,161,1,6.51592201,1681138859,Regular,38d535370bbf0ad8a272d24712952aafc011fdcaa77a852fc42b8f1af22b8c5a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,3,1,6.51592201,1681138859,Regular,99a9b8d51dc0b6b189c30f6396355408c33ee9c1e797b0ae5a5b2b16e73aa1b5
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,2,1,0.03559701,1681138859,Regular,99a9b8d51dc0b6b189c30f6396355408c33ee9c1e797b0ae5a5b2b16e73aa1b5
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,87,1,6.51592201,1681138859,Regular,d9b5a56c8d983ad38f9b29f953f200f819326ad3733337c599d9fba7ea87869b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,86,1,0.03559701,1681138859,Regular,d9b5a56c8d983ad38f9b29f953f200f819326ad3733337c599d9fba7ea87869b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,117,1,6.51592201,1681138859,Regular,b90a40fc3bccd8adb8ff909db7598c76358296364d0eb52f552e160e09b320dc
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,116,1,0.03559701,1681138859,Regular,b90a40fc3bccd8adb8ff909db7598c76358296364d0eb52f552e160e09b320dc
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,53,1,6.51592201,1681138859,Regular,ba2149655904e36ad8ae604eae9b8326f0538275f6fcbf61d87ee73b5a9643a7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,8,1,0.03559701,1681138859,Regular,24aa4bdf25c5cf86d3034b8ae8dc273731d907dc7a18f32332bb10e872ee9a3c
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,9,1,6.51592201,1681138859,Regular,24aa4bdf25c5cf86d3034b8ae8dc273731d907dc7a18f32332bb10e872ee9a3c
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,177,1,6.51592201,1681138859,Regular,9d89297fb51e5e7d14654c67a2f37e4268d4d7c0867b3adb3fb142e36d28f4c8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,62,1,0.03559701,1681138859,Regular,b9dd21e494479d8d1fee6390fcc76bb23208fb993f37632f0a0083a878577fde
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,63,1,6.51592201,1681138859,Regular,b9dd21e494479d8d1fee6390fcc76bb23208fb993f37632f0a0083a878577fde
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,52,1,0.03559701,1681138859,Regular,ba2149655904e36ad8ae604eae9b8326f0538275f6fcbf61d87ee73b5a9643a7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,38,1,0.03559701,1681138859,Regular,2c7d065b9e334005fadb4022e6cd3471f75ddfaf4dee0b7204a9ff74d3c4a4e0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,39,1,6.51592201,1681138859,Regular,2c7d065b9e334005fadb4022e6cd3471f75ddfaf4dee0b7204a9ff74d3c4a4e0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,68,1,0.03559701,1681138859,Regular,ef414b947a59a77bf308838a3686e0ab97a77db28a69a8443c20011b1c32b3f7
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,69,1,6.51592201,1681138859,Regular,ef414b947a59a77bf308838a3686e0ab97a77db28a69a8443c20011b1c32b3f7
