tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,118,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,119,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,124,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,162,1,0.03490318,1680060988,Regular,0244a8141ebc1bf9bfee6e9ce1d4b301cd9503fe8a57179f8e523010d95de0a3
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,170,1,0.03490318,1680060988,Regular,53de9bfa181a9cd05c93e49c8ca7e73e5437192467d5c1d70cdbbab2191f3650
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,171,1,5.10585414,1680060988,Regular,53de9bfa181a9cd05c93e49c8ca7e73e5437192467d5c1d70cdbbab2191f3650
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,156,1,0.03490318,1680060988,Regular,c1880657842e90dabc5e864f04a88b1db101552f6e05ee897a4cce021c4a612b
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,157,1,5.10585414,1680060988,Regular,c1880657842e90dabc5e864f04a88b1db101552f6e05ee897a4cce021c4a612b
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,150,1,0.03490318,1680060988,Regular,0e771910862127627ffd567549ad584ccec649e33f691ad596e61e7e3f93cb46
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,151,1,5.10585414,1680060988,Regular,0e771910862127627ffd567549ad584ccec649e33f691ad596e61e7e3f93cb46
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,184,1,0.03490318,1680060988,Regular,2336e94bb5b9cb38e863631b05b18bb8407baeab30d49bbcd3d52944a60495e3
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,168,1,0.03490318,1680060988,Regular,422d103e202b63eca76ef107e26f2976beee4111e2fefc4a80d0e218d4eb84a0
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,169,1,5.10585414,1680060988,Regular,422d103e202b63eca76ef107e26f2976beee4111e2fefc4a80d0e218d4eb84a0
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,144,1,0.03490318,1680060988,Regular,acbff74d4360719dcf675a91f2ab115e915f2cc1b3306c388b4d043ece23ed41
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,174,1,0.03490318,1680060988,Regular,d9a4eb272cf5b6f9484b7b6cebf5dfb0fbb8886d4fb7f8c7ba83de616bd1c2ba
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,175,1,5.10585414,1680060988,Regular,d9a4eb272cf5b6f9484b7b6cebf5dfb0fbb8886d4fb7f8c7ba83de616bd1c2ba
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,140,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,141,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,194,1,0.03490318,1680060988,Regular,eba43406859598511642e944365bcba755282b7faa79ff5d2ac7507155b43cc4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,195,1,5.10585414,1680060988,Regular,eba43406859598511642e944365bcba755282b7faa79ff5d2ac7507155b43cc4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,185,1,5.10585414,1680060988,Regular,2336e94bb5b9cb38e863631b05b18bb8407baeab30d49bbcd3d52944a60495e3
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,186,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,187,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,190,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,191,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,192,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,193,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,196,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,197,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,154,1,0.03490318,1680060988,Regular,613af4e52ae46ae4bcfbd170eeb61a2a8f0e3733dcc428aa98eaf7945da3fb25
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,155,1,5.10585414,1680060988,Regular,613af4e52ae46ae4bcfbd170eeb61a2a8f0e3733dcc428aa98eaf7945da3fb25
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,128,1,0.03490318,1680060988,Regular,53c6fb58dce94dd4ef25bd7fc5ce8b2047144b7c25a1cb2dbc7b416cba8aabc1
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,129,1,5.10585414,1680060988,Regular,53c6fb58dce94dd4ef25bd7fc5ce8b2047144b7c25a1cb2dbc7b416cba8aabc1
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,34,1,0.03490318,1680060988,Regular,2ef202522afe3741db87892624c4547853b6ff9d7255c0e71c390e4d6b505190
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,35,1,5.10585414,1680060988,Regular,2ef202522afe3741db87892624c4547853b6ff9d7255c0e71c390e4d6b505190
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,33,1,5.10585414,1680060988,Regular,f387291718ad133987f65be64f60292c921aafe503dfb98e4c3e05ccc3bb401f
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,163,1,5.10585414,1680060988,Regular,0244a8141ebc1bf9bfee6e9ce1d4b301cd9503fe8a57179f8e523010d95de0a3
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,105,1,5.10585414,1680060988,Regular,9d612029ba96e70f3dd37086313a94776922f435e58a23b44a518ca932c229e4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,116,1,0.03490318,1680060988,Regular,afff36564730f1a72ccad5d751e015d4c4702865ff89f03ff2ee9c68ecbdfec7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,117,1,5.10585414,1680060988,Regular,afff36564730f1a72ccad5d751e015d4c4702865ff89f03ff2ee9c68ecbdfec7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,72,1,0.03490318,1680060988,Regular,caef64cf6ee757854b859db061033b2ac6b5b0956b1d9597b624beec75e840f8
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,73,1,5.10585414,1680060988,Regular,caef64cf6ee757854b859db061033b2ac6b5b0956b1d9597b624beec75e840f8
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,148,1,0.03490318,1680060988,Regular,71b08e1ea25cb01a85ac5f15ecf74d53fd1c3b13f164647cf69202e9258bf940
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,149,1,5.10585414,1680060988,Regular,71b08e1ea25cb01a85ac5f15ecf74d53fd1c3b13f164647cf69202e9258bf940
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,178,1,0.03490318,1680060988,Regular,88a95c441886bd6cf0adb3e77a0335cb268e4ffb6a665c9320bc9757319884ae
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,179,1,5.10585414,1680060988,Regular,88a95c441886bd6cf0adb3e77a0335cb268e4ffb6a665c9320bc9757319884ae
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,198,1,0.03490318,1680060988,Regular,8b1b54ab6dcc166f4f436cc6f908dd5f63cfee354423749b8066467dd469f97a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,199,1,5.10585414,1680060988,Regular,8b1b54ab6dcc166f4f436cc6f908dd5f63cfee354423749b8066467dd469f97a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,59,1,5.10585414,1680060988,Regular,d91867f49c2a13d20f89b1f6ee2f14e2f6ee4b366aa76e4aafcc5607a7bbf2a6
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,78,1,0.03490318,1680060988,Regular,c3e89e1beb7e8ac3a5448dc7c2647b4fadb4023819bfa0406f403b9867b3e19f
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,79,1,5.10585414,1680060988,Regular,c3e89e1beb7e8ac3a5448dc7c2647b4fadb4023819bfa0406f403b9867b3e19f
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,47,1,5.10585414,1680060988,Regular,d1c0553ac3ed0293c9df9f36102fb5a1075606a96a7aedac800573392fb556c8
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,16,1,0.03490318,1680060988,Regular,e5d1b357d56c071fe421fcb59a4a5f3b31da5b3f3ad68be0e4de0510da1528ea
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,17,1,5.10585414,1680060988,Regular,e5d1b357d56c071fe421fcb59a4a5f3b31da5b3f3ad68be0e4de0510da1528ea
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,61,1,5.10585414,1680060988,Regular,54be0126f7ad22577f55ae4e4710cac416ea369c89a4262b436cfb864678488a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,76,1,0.03490318,1680060988,Regular,d970697d8b115d79c0839094f03931f6a3e5b277e5d239ff0a0d9b0cb879f262
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,77,1,5.10585414,1680060988,Regular,d970697d8b115d79c0839094f03931f6a3e5b277e5d239ff0a0d9b0cb879f262
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,145,1,5.10585414,1680060988,Regular,acbff74d4360719dcf675a91f2ab115e915f2cc1b3306c388b4d043ece23ed41
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,123,1,5.10585414,1680060988,Regular,997a945c3297f1e70839c958067820779c3837d21604f478fa7e89dbb231d8a5
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,21,1,5.10585414,1680060988,Regular,a8a815483b3ac088cfbb0aa896099b9f9f9e7c862734e495a46289ba618ceb3c
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,188,1,0.03490318,1680060988,Regular,0b93c3a0c70f3733fa1a7a5db3183b93bc513f6c836a2eff055c604b61a4ecf1
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,189,1,5.10585414,1680060988,Regular,0b93c3a0c70f3733fa1a7a5db3183b93bc513f6c836a2eff055c604b61a4ecf1
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,57,1,5.10585414,1680060988,Regular,144d252f982ab2570d969a83c3228900b711282b9146ae0c376372600d2272a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,2,1,0.03490318,1680060988,Regular,ae077a2cc4040bca550af1a6f394e8b92c1e1f280328b4901242b4f74ef91134
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,3,1,5.10585414,1680060988,Regular,ae077a2cc4040bca550af1a6f394e8b92c1e1f280328b4901242b4f74ef91134
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,28,1,0.03490318,1680060988,Regular,46db70276135d1a483668b4b4bbbb00107489dbd3fe5e71de099c7c627f96c16
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,29,1,5.10585414,1680060988,Regular,46db70276135d1a483668b4b4bbbb00107489dbd3fe5e71de099c7c627f96c16
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,120,1,0.03490318,1680060988,Regular,01207d86f527678659bddecbabde0ba6c7c9b2b70ddf90048473430154eb2c51
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,121,1,5.10585414,1680060988,Regular,01207d86f527678659bddecbabde0ba6c7c9b2b70ddf90048473430154eb2c51
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,6,1,0.03490318,1680060988,Regular,126513b030aefd4091df4a89517a4f5112883b94c8f85b9314242d6a82b4525e
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,7,1,5.10585414,1680060988,Regular,126513b030aefd4091df4a89517a4f5112883b94c8f85b9314242d6a82b4525e
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,26,1,0.03490318,1680060988,Regular,8d686ae032c0eb3b9d155c799efd35603bc75a033ea03865753a3500c1400d17
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,27,1,5.10585414,1680060988,Regular,8d686ae032c0eb3b9d155c799efd35603bc75a033ea03865753a3500c1400d17
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,134,1,0.03490318,1680060988,Regular,414a5d4193fd56f1fd60856ef0b5726533c9988194f8e3d2b37fbd4be1a1d7ba
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,135,1,5.10585414,1680060988,Regular,414a5d4193fd56f1fd60856ef0b5726533c9988194f8e3d2b37fbd4be1a1d7ba
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,4,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,19,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,30,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,31,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,36,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,0,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,40,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,41,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,42,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,43,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,44,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,45,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,48,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,49,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,54,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,55,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,62,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,63,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,64,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,65,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,66,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,67,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,68,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,69,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,80,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,81,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,84,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,85,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,88,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,89,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,92,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,93,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,94,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,99,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,100,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,101,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,102,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,103,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,125,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,126,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,127,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,130,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,131,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,132,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,133,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,138,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,139,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,142,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,143,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,146,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,147,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,152,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,153,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,158,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
