tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,162,1,0.02708707,1719830816,Regular,27cb026170ea591d110f5547e7d2885e7f563c0925583e109c8a7fa5103e86ed
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,70,1,0.02708707,1719830816,Regular,c5de39962da04e595ac1c2571612f61f6984c403054ee4176b401dc12d0d3fb0
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,156,1,0.02708707,1719830816,Regular,98ef19da0e3df27bf6ca80035feb2d954ed76a35435f98abd9a2a26e8eb586ad
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,71,1,2.74734325,1719830816,Regular,c5de39962da04e595ac1c2571612f61f6984c403054ee4176b401dc12d0d3fb0
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,181,1,2.74734325,1719830816,Regular,52159f1a48576fbc1c9e652d60459435a5a32f5be05cd82a75f1253ae896018a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,106,1,0.02708707,1719830816,Regular,629e7d32d2aa92518c5c7e910b3f084e3cb22b12ec29eb82aff0d2947edc1e29
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,180,1,0.02708707,1719830816,Regular,52159f1a48576fbc1c9e652d60459435a5a32f5be05cd82a75f1253ae896018a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,107,1,2.74734325,1719830816,Regular,629e7d32d2aa92518c5c7e910b3f084e3cb22b12ec29eb82aff0d2947edc1e29
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,179,1,2.74734325,1719830816,Regular,189eacbf67e35ee87d37c5c564c014bbfa8a87994edc367b8f4a7da196d83d87
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,116,1,0.02708707,1719830816,Regular,730562ef095ff86744ac622459ac13b5eb1f9a5e3027d25ef005169ae37ec319
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,178,1,0.02708707,1719830816,Regular,189eacbf67e35ee87d37c5c564c014bbfa8a87994edc367b8f4a7da196d83d87
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,117,1,2.74734325,1719830816,Regular,730562ef095ff86744ac622459ac13b5eb1f9a5e3027d25ef005169ae37ec319
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,113,1,2.74734325,1719830816,Regular,d466e395a8aaf611ea57ee076e42f42511804caf8c5fc68b152a977e24f6fa3a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,112,1,0.02708707,1719830816,Regular,d466e395a8aaf611ea57ee076e42f42511804caf8c5fc68b152a977e24f6fa3a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,137,1,2.74734325,1719830816,Regular,d155a3c9b0769ad62fb3a3c3b4d6a65c6160042f5cf4bfb6af7636b206de5b09
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,130,1,0.02708707,1719830816,Regular,837db02d2586b22918b0476712a00ca029c359288937929fa16cf4dce077594a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,136,1,0.02708707,1719830816,Regular,d155a3c9b0769ad62fb3a3c3b4d6a65c6160042f5cf4bfb6af7636b206de5b09
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,131,1,2.74734325,1719830816,Regular,837db02d2586b22918b0476712a00ca029c359288937929fa16cf4dce077594a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,123,1,2.74734325,1719830816,Regular,4dc6714b242d893d01ff2192108326a10cc4e9d8805bb1203ca8474b812892b4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,20,1,0.02708707,1719830816,Regular,0a5766d20117b3e7a098f20d4fb9af4f2ec442cef5d7c469b78daeb2175bfbb0
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,122,1,0.02708707,1719830816,Regular,4dc6714b242d893d01ff2192108326a10cc4e9d8805bb1203ca8474b812892b4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,21,1,2.74734325,1719830816,Regular,0a5766d20117b3e7a098f20d4fb9af4f2ec442cef5d7c469b78daeb2175bfbb0
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,127,1,2.74734325,1719830816,Regular,9e860ba03d474d0b9162ddce3b25e55c07e3a35cbef11996cf3702734e573193
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,126,1,0.02708707,1719830816,Regular,9e860ba03d474d0b9162ddce3b25e55c07e3a35cbef11996cf3702734e573193
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,141,1,2.74734325,1719830816,Regular,101403765a79e32c0ff048f669775d15999f8e87710d2493e48d4f6e7b2516ff
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,140,1,0.02708707,1719830816,Regular,101403765a79e32c0ff048f669775d15999f8e87710d2493e48d4f6e7b2516ff
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,133,1,2.74734325,1719830816,Regular,881e60e5e1325f814f72bda07fa9fc2b80a8f4a15384130f02dfce7958706325
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,132,1,0.02708707,1719830816,Regular,881e60e5e1325f814f72bda07fa9fc2b80a8f4a15384130f02dfce7958706325
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,121,1,2.74734325,1719830816,Regular,7eb7d3767231adc92fc9e14d4cf27b5adbaba020dd96c4145667cc822a47412a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,120,1,0.02708707,1719830816,Regular,7eb7d3767231adc92fc9e14d4cf27b5adbaba020dd96c4145667cc822a47412a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,151,1,2.74734325,1719830816,Regular,0d19acb7a56c3b485f1002858e9374c03cc5aa57e2253f35ac5721538547789d
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,150,1,0.02708707,1719830816,Regular,0d19acb7a56c3b485f1002858e9374c03cc5aa57e2253f35ac5721538547789d
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,119,1,2.74734325,1719830816,Regular,6353e915c1d502afe32a8b73138b89509f618b290441ce22364aa2994d173fc7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,118,1,0.02708707,1719830816,Regular,6353e915c1d502afe32a8b73138b89509f618b290441ce22364aa2994d173fc7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,109,1,2.74734325,1719830816,Regular,b26f46a736359871705365d9b9824183cd7e063d1d4477bda880a2612accdc8e
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,147,1,2.74734325,1719830816,Regular,f49c81e083f66177c5347e524f6ea94685446a4b0561e3d843a98fba5f7d00c8
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,146,1,0.02708707,1719830816,Regular,f49c81e083f66177c5347e524f6ea94685446a4b0561e3d843a98fba5f7d00c8
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,135,1,2.74734325,1719830816,Regular,bd97d3ad87a39e582e86948d4da19ad06ca05a1ce21ba88e2caf8f37a64e5697
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,134,1,0.02708707,1719830816,Regular,bd97d3ad87a39e582e86948d4da19ad06ca05a1ce21ba88e2caf8f37a64e5697
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,129,1,2.74734325,1719830816,Regular,124426d4607b6a32cd61cc2b5acc889be2fd3d8da7673b1f2ac204073e352ddf
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,128,1,0.02708707,1719830816,Regular,124426d4607b6a32cd61cc2b5acc889be2fd3d8da7673b1f2ac204073e352ddf
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,145,1,2.74734325,1719830816,Regular,a9c8e856ef7a04de970e8dddb87dd15b6fd3cb866435df281b2f72af23c2b5d4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,144,1,0.02708707,1719830816,Regular,a9c8e856ef7a04de970e8dddb87dd15b6fd3cb866435df281b2f72af23c2b5d4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,153,1,2.74734325,1719830816,Regular,e280a26add3137aaad12d2216aaeaa242e91b61d525ff0d3a0fa37c53f79803c
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,152,1,0.02708707,1719830816,Regular,e280a26add3137aaad12d2216aaeaa242e91b61d525ff0d3a0fa37c53f79803c
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,50,1,0.02708707,1719830816,Regular,6a5695b198811daeda67a2be645a27977d2e2c4af86d2213b21762c239fb4c12
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,81,1,2.74734325,1719830816,Regular,1419e2853df0f107abf091017cab4b8d7ec4aae304b6e4e9ac99ac82cff2c325
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,51,1,2.74734325,1719830816,Regular,6a5695b198811daeda67a2be645a27977d2e2c4af86d2213b21762c239fb4c12
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,80,1,0.02708707,1719830816,Regular,1419e2853df0f107abf091017cab4b8d7ec4aae304b6e4e9ac99ac82cff2c325
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,89,1,2.74734325,1719830816,Regular,0c16f5b11b492fa99b7580c26bf6a58cc89fae741873931e65648010e5d97d11
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,167,1,2.74734325,1719830816,Regular,abeae1f7af5039558c77d516505dbb9983ca1ba31cf71447ed4b64a1fc581e50
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,88,1,0.02708707,1719830816,Regular,0c16f5b11b492fa99b7580c26bf6a58cc89fae741873931e65648010e5d97d11
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,34,1,0.02708707,1719830816,Regular,1f72664b18156498da75dc46d2ee8e25e64aa888a45a1f7b4481b527f07bb5e2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,94,1,0.02708707,1719830816,Regular,028eb42eabe8e4b04f9537c75316161c17e08e826fe037d980153d679b0c03d8
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,35,1,2.74734325,1719830816,Regular,1f72664b18156498da75dc46d2ee8e25e64aa888a45a1f7b4481b527f07bb5e2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,75,1,2.74734325,1719830816,Regular,78b2c43204919f3908404f26c76970a930879fdd48b49e3ebac6b89f0472282a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,74,1,0.02708707,1719830816,Regular,78b2c43204919f3908404f26c76970a930879fdd48b49e3ebac6b89f0472282a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,99,1,2.74734325,1719830816,Regular,13b4189e959ebf1df5e0662949bda6ca82cb5fb13e537e902358e25178f5d837
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,38,1,0.02708707,1719830816,Regular,5ed85005597537b27f99dd664a948d4f57833b9ac64ca487b7ac8790c4f03701
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,98,1,0.02708707,1719830816,Regular,13b4189e959ebf1df5e0662949bda6ca82cb5fb13e537e902358e25178f5d837
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,39,1,2.74734325,1719830816,Regular,5ed85005597537b27f99dd664a948d4f57833b9ac64ca487b7ac8790c4f03701
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,97,1,2.74734325,1719830816,Regular,f01012209f4cecde45a8a02f3cab30e82067e466c89f297d6c77bfda109002fd
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,14,1,0.02708707,1719830816,Regular,d35d4f5747436fc021a19a1ba49aa304f6cf70fcc5f6d6e3e2d31c1d29501a04
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,96,1,0.02708707,1719830816,Regular,f01012209f4cecde45a8a02f3cab30e82067e466c89f297d6c77bfda109002fd
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,15,1,2.74734325,1719830816,Regular,d35d4f5747436fc021a19a1ba49aa304f6cf70fcc5f6d6e3e2d31c1d29501a04
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,91,1,2.74734325,1719830816,Regular,5a3cb39e11887947d62444addee5fef056db3f5fffe7d8f195f743cb5f65cf54
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,90,1,0.02708707,1719830816,Regular,5a3cb39e11887947d62444addee5fef056db3f5fffe7d8f195f743cb5f65cf54
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,105,1,2.74734325,1719830816,Regular,a1bc40053d50f1203bd253d3faa539ea0c772922aef19ba19173dfbef77d7ba7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,104,1,0.02708707,1719830816,Regular,a1bc40053d50f1203bd253d3faa539ea0c772922aef19ba19173dfbef77d7ba7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,108,1,0.02708707,1719830816,Regular,b26f46a736359871705365d9b9824183cd7e063d1d4477bda880a2612accdc8e
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,87,1,2.74734325,1719830816,Regular,727c2caa29597628adc9ed0ad08d2e76c182f5f2c004ccef5b5c15d6e26ab69b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,86,1,0.02708707,1719830816,Regular,727c2caa29597628adc9ed0ad08d2e76c182f5f2c004ccef5b5c15d6e26ab69b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,103,1,2.74734325,1719830816,Regular,280e16ad8bde9a806c10b229257c6865642d3a879d9d72fb3e85e8c9c9e23e93
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,102,1,0.02708707,1719830816,Regular,280e16ad8bde9a806c10b229257c6865642d3a879d9d72fb3e85e8c9c9e23e93
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,77,1,2.74734325,1719830816,Regular,cb14df3ca26eec1aeceae333b5e7e511200c310aeaee8b4737b5d90cb542b054
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,76,1,0.02708707,1719830816,Regular,cb14df3ca26eec1aeceae333b5e7e511200c310aeaee8b4737b5d90cb542b054
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,100,1,0.02708707,1719830816,Regular,a54da4767ac44a6a88c6bf0b51a8e1dc6088d0d4e1af9fd0cf878fc80e744408
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,73,1,2.74734325,1719830816,Regular,3ede2878a44f79fa66376acd06485e8b4fab90a9ab8cb4d202f08472c070b12c
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,72,1,0.02708707,1719830816,Regular,3ede2878a44f79fa66376acd06485e8b4fab90a9ab8cb4d202f08472c070b12c
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,78,1,0.02708707,1719830816,Regular,982104f8631c37f00f15982cd50a5e45111535123ef1c931e188922804b31476
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,67,1,2.74734325,1719830816,Regular,8ff709fb3abe20aaaadcbffd6032be295ae68237a26062e1b4214e50cc13fb22
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,66,1,0.02708707,1719830816,Regular,8ff709fb3abe20aaaadcbffd6032be295ae68237a26062e1b4214e50cc13fb22
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,43,1,2.74734325,1719830816,Regular,aa119e4a9cc72ad947c8e1cca35363a22a5cfa2deff7ef424673854b0bf6c5f3
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,42,1,0.02708707,1719830816,Regular,aa119e4a9cc72ad947c8e1cca35363a22a5cfa2deff7ef424673854b0bf6c5f3
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,55,1,2.74734325,1719830816,Regular,6f9d9239d4874784ba80738bab5f9f194c2076a7737081bdcc62595433ef4f8b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,54,1,0.02708707,1719830816,Regular,6f9d9239d4874784ba80738bab5f9f194c2076a7737081bdcc62595433ef4f8b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,29,1,2.74734325,1719830816,Regular,45be3d4ca91df3d1851c9dc0d8017fc37d8399bcdae658e5999e47dc053e59ca
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,28,1,0.02708707,1719830816,Regular,45be3d4ca91df3d1851c9dc0d8017fc37d8399bcdae658e5999e47dc053e59ca
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,59,1,2.74734325,1719830816,Regular,89acd8254bf0d33caa613744cf5c244bb6b20edc543bfe32dc5b2c684eb369d2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,95,1,2.74734325,1719830816,Regular,028eb42eabe8e4b04f9537c75316161c17e08e826fe037d980153d679b0c03d8
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,58,1,0.02708707,1719830816,Regular,89acd8254bf0d33caa613744cf5c244bb6b20edc543bfe32dc5b2c684eb369d2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,27,1,2.74734325,1719830816,Regular,bdda2660bf366d5b85e19f245063ddd204d9b73411aad199b79054373116b3dc
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,26,1,0.02708707,1719830816,Regular,bdda2660bf366d5b85e19f245063ddd204d9b73411aad199b79054373116b3dc
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,45,1,2.74734325,1719830816,Regular,16bc6689769bb27b9af6e7a02559c54813539b90847728deaa73932779edb80b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,44,1,0.02708707,1719830816,Regular,16bc6689769bb27b9af6e7a02559c54813539b90847728deaa73932779edb80b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,31,1,2.74734325,1719830816,Regular,87b013c80661b9e95e6d71765ec47d523ca048132f04407e769b02b287f11edd
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,30,1,0.02708707,1719830816,Regular,87b013c80661b9e95e6d71765ec47d523ca048132f04407e769b02b287f11edd
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,53,1,2.74734325,1719830816,Regular,264232fc2f90662f56713ecb32601d78f4cfd684666b78bba108ee3897c30f07
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,187,1,2.74734325,1719830816,Regular,a2da51158ddfc9c47d410b2f389322b4c71bb1762ca2d3ac0b32ee4d379fed79
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,52,1,0.02708707,1719830816,Regular,264232fc2f90662f56713ecb32601d78f4cfd684666b78bba108ee3897c30f07
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,41,1,2.74734325,1719830816,Regular,ee7469867d542d8519fc2b2284153fc9c6020053039bce3cd01c82f2eee04153
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,40,1,0.02708707,1719830816,Regular,ee7469867d542d8519fc2b2284153fc9c6020053039bce3cd01c82f2eee04153
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,49,1,2.74734325,1719830816,Regular,4fbf339ef8374f19635d32459ae5e822a98ca0e32767da57fa0252d5dd3537ae
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,48,1,0.02708707,1719830816,Regular,4fbf339ef8374f19635d32459ae5e822a98ca0e32767da57fa0252d5dd3537ae
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,57,1,2.74734325,1719830816,Regular,8830ad4f6912d0bbac61d9daf339bc5179b9aee88878873ef3a4254131e0418f
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,56,1,0.02708707,1719830816,Regular,8830ad4f6912d0bbac61d9daf339bc5179b9aee88878873ef3a4254131e0418f
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,61,1,2.74734325,1719830816,Regular,db478369517facdad0b4446087f8b9b40f393228fcc057fcd0526194baeee864
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,60,1,0.02708707,1719830816,Regular,db478369517facdad0b4446087f8b9b40f393228fcc057fcd0526194baeee864
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,37,1,2.74734325,1719830816,Regular,1220046197ca0ac4d1fb2f344993585d3b07cd19335f690676e8f5d1f01fd3a4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,36,1,0.02708707,1719830816,Regular,1220046197ca0ac4d1fb2f344993585d3b07cd19335f690676e8f5d1f01fd3a4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,25,1,2.74734325,1719830816,Regular,429ab750e91a067cc4eb2fe72d4bc6839ddff96087718707d368b977fe157a8c
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,24,1,0.02708707,1719830816,Regular,429ab750e91a067cc4eb2fe72d4bc6839ddff96087718707d368b977fe157a8c
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,17,1,2.74734325,1719830816,Regular,34e5d9805bb1aeee0e8de62723fb89a1b92b49d8757de040584122ad330df862
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,161,1,2.74734325,1719830816,Regular,e6ac4bb0c55b80adb8d07f1bfd5b6e9598274ba17b4cbec92070469b8bc1f62a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,16,1,0.02708707,1719830816,Regular,34e5d9805bb1aeee0e8de62723fb89a1b92b49d8757de040584122ad330df862
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,13,1,2.74734325,1719830816,Regular,d22fd068dd405e947969b7af80f4fac2fd134498ee39bade829076d28189704b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,12,1,0.02708707,1719830816,Regular,d22fd068dd405e947969b7af80f4fac2fd134498ee39bade829076d28189704b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,164,1,0.02708707,1719830816,Regular,cf047c26eeb8f5af91ca3b562589598a91c623ebb8aefc181b9fa7612d2da48e
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,11,1,2.74734325,1719830816,Regular,2c2702625dd4142d43a2f1bab294fe010cbe232dc49328f8505ec4d52df47f98
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,165,1,2.74734325,1719830816,Regular,cf047c26eeb8f5af91ca3b562589598a91c623ebb8aefc181b9fa7612d2da48e
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,10,1,0.02708707,1719830816,Regular,2c2702625dd4142d43a2f1bab294fe010cbe232dc49328f8505ec4d52df47f98
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,7,1,2.74734325,1719830816,Regular,76aa8bf51780705b1da379ec34b7e47912d809571f4cb9d774c37ee1107f2a54
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,6,1,0.02708707,1719830816,Regular,76aa8bf51780705b1da379ec34b7e47912d809571f4cb9d774c37ee1107f2a54
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,84,1,0.02708707,1719830816,Regular,8b95ecab378c3a390b84e1d775277ca762a8fa213696533b0df3db243e72d303
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,4,1,0.02708707,1719830816,Regular,7408ffb6f3665ea3c0b89b7d05c37e61b5995281b2a1f7412f409cbd0d9d0df6
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,2,1,0.02708707,1719830816,Regular,784d03cebc7bd331ef12505bd7bb0be1c64816e0af36813ec145fee946e75075
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,85,1,2.74734325,1719830816,Regular,8b95ecab378c3a390b84e1d775277ca762a8fa213696533b0df3db243e72d303
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,5,1,2.74734325,1719830816,Regular,7408ffb6f3665ea3c0b89b7d05c37e61b5995281b2a1f7412f409cbd0d9d0df6
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,3,1,2.74734325,1719830816,Regular,784d03cebc7bd331ef12505bd7bb0be1c64816e0af36813ec145fee946e75075
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,63,1,2.74734325,1719830816,Regular,5f1f0b3c680c3da6e7828171d4ca97fec952a398ce514b1feab55f3643fc97c1
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,62,1,0.02708707,1719830816,Regular,5f1f0b3c680c3da6e7828171d4ca97fec952a398ce514b1feab55f3643fc97c1
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,159,1,2.74734325,1719830816,Regular,963177cca9f81f674ec78632cd45cd20a14da92d214d81bc349adfb10872fa2d
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,158,1,0.02708707,1719830816,Regular,963177cca9f81f674ec78632cd45cd20a14da92d214d81bc349adfb10872fa2d
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,23,1,2.74734325,1719830816,Regular,82762226b25191bebcbe13cd83bcb3815790bc202b3a2cb3b9fbbbbb96b2c6d0
