tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,99,1,1.96700202,1661840626,Regular,c7460ba1ef04756b811445b9a0bb706b2577b7d591cf7790f5689ca8f30754cc
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,38,1,0.03305218,1661840626,Regular,b1c31b7ba851d340e3ef058657847fe6b2d4f07807a49cba17452ddec0371a5b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,39,1,1.96700202,1661840626,Regular,b1c31b7ba851d340e3ef058657847fe6b2d4f07807a49cba17452ddec0371a5b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,116,1,0.03305218,1661840626,Regular,b3b9adcf4a36c0f26d8bb281a1cc4d5006ada2b8d274d31e84d15670d64b5d87
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,117,1,1.96700202,1661840626,Regular,b3b9adcf4a36c0f26d8bb281a1cc4d5006ada2b8d274d31e84d15670d64b5d87
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,26,1,0.03305218,1661840626,Regular,1d27e0d07bb05700e17f7128ac2454f8f5ba4fd561a448937d69ac4b445a8a3e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,27,1,1.96700202,1661840626,Regular,1d27e0d07bb05700e17f7128ac2454f8f5ba4fd561a448937d69ac4b445a8a3e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,12,1,0.03305218,1661840626,Regular,b91cfdfc085cd9dcd3ac0948fd236f64352978befd50ea5e3d05578e54d44278
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,13,1,1.96700202,1661840626,Regular,b91cfdfc085cd9dcd3ac0948fd236f64352978befd50ea5e3d05578e54d44278
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,164,1,0.03305218,1661840626,Regular,8cbe5e35724c442dfcd57d964f72ede5fb81733fe0d3609487b783d4dd3e57b5
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,165,1,1.96700202,1661840626,Regular,8cbe5e35724c442dfcd57d964f72ede5fb81733fe0d3609487b783d4dd3e57b5
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,106,1,0.03305218,1661840626,Regular,a706133b4ef50955306ee5bc47f5c7cdd93497008f55a2e950375992d18e6734
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,107,1,1.96700202,1661840626,Regular,a706133b4ef50955306ee5bc47f5c7cdd93497008f55a2e950375992d18e6734
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,114,1,0.03305218,1661840626,Regular,8a0766565a941dedcd0f142a046fa38af575fd334fa4b2664be9a2761ea93bec
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,115,1,1.96700202,1661840626,Regular,8a0766565a941dedcd0f142a046fa38af575fd334fa4b2664be9a2761ea93bec
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,18,1,0.03305218,1661840626,Regular,eba15207afb384e8403117666d685c967d18a6ff71a23bdcf38994e29823da0e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,19,1,1.96700202,1661840626,Regular,eba15207afb384e8403117666d685c967d18a6ff71a23bdcf38994e29823da0e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,28,1,0.03305218,1661840626,Regular,76395d4dc5c8ab6490e8ea6186bf267eb98d3f86e198c11ca88c1c0e00e5436a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,29,1,1.96700202,1661840626,Regular,76395d4dc5c8ab6490e8ea6186bf267eb98d3f86e198c11ca88c1c0e00e5436a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,156,1,0.03305218,1661840626,Regular,a17db958faf764fc1650b1f7d9ed332d38257a67704f1862c0532268b3934a05
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,157,1,1.96700202,1661840626,Regular,a17db958faf764fc1650b1f7d9ed332d38257a67704f1862c0532268b3934a05
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,144,1,0.03305218,1661840626,Regular,e67e51511753063b59a51e4274a9dacd373ccf1595989029c13cc2586e33b40a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,145,1,1.96700202,1661840626,Regular,e67e51511753063b59a51e4274a9dacd373ccf1595989029c13cc2586e33b40a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,174,1,0.03305218,1661840626,Regular,9d5b0f9906ef44382505aab9b06815d64a772f47cdf036f5f70dcd059ab455f9
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,175,1,1.96700202,1661840626,Regular,9d5b0f9906ef44382505aab9b06815d64a772f47cdf036f5f70dcd059ab455f9
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,60,1,0.03305218,1661840626,Regular,4b37fa3f08df86e75960e64fd50e8e2469b64eac90fca5d30089eca73ba4214c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,61,1,1.96700202,1661840626,Regular,4b37fa3f08df86e75960e64fd50e8e2469b64eac90fca5d30089eca73ba4214c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,104,1,0.03305218,1661840626,Regular,2f73933b64948e6c4bbe85e36bf0b36d907d0c88eac8aca40c135cd9d22a4cf1
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,105,1,1.96700202,1661840626,Regular,2f73933b64948e6c4bbe85e36bf0b36d907d0c88eac8aca40c135cd9d22a4cf1
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,20,1,0.03305218,1661840626,Regular,ef2916ebb311444f0f9e2d352aaddcfd679677954355671cdf19c7f790565eba
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,21,1,1.96700202,1661840626,Regular,ef2916ebb311444f0f9e2d352aaddcfd679677954355671cdf19c7f790565eba
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,82,1,0.03305218,1661840626,Regular,6a23c3c050ca940398a2b6dbc3a862026a51593575b91ffbd8ffa03a09e9d41e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,83,1,1.96700202,1661840626,Regular,6a23c3c050ca940398a2b6dbc3a862026a51593575b91ffbd8ffa03a09e9d41e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,70,1,0.03305218,1661840626,Regular,310a41f98e7b534958bc9ce63818e2f95537d1c83dfd1a78e79f479294ee5625
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,71,1,1.96700202,1661840626,Regular,310a41f98e7b534958bc9ce63818e2f95537d1c83dfd1a78e79f479294ee5625
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,76,1,0.03305218,1661840626,Regular,c2b333445966d2bf630f22d2764cded243e590a8c87ed10c17a09213a5195d12
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,77,1,1.96700202,1661840626,Regular,c2b333445966d2bf630f22d2764cded243e590a8c87ed10c17a09213a5195d12
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,84,1,0.03305218,1661840626,Regular,7f16d7557291ffe48cdfe11f7454adb28a59e04105a2bf4db8b51a5627932463
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,85,1,1.96700202,1661840626,Regular,7f16d7557291ffe48cdfe11f7454adb28a59e04105a2bf4db8b51a5627932463
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,88,1,0.03305218,1661840626,Regular,fa27d23c5d255e34fd92ed8c7d91bc35861663796671ebc1a84c8e6977a04a0c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,89,1,1.96700202,1661840626,Regular,fa27d23c5d255e34fd92ed8c7d91bc35861663796671ebc1a84c8e6977a04a0c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,68,1,0.03305218,1661840626,Regular,f8ba82be15b4d086c126dc43b7f1288518d6fbbc520339f77cb95ccd1f06cc04
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,69,1,1.96700202,1661840626,Regular,f8ba82be15b4d086c126dc43b7f1288518d6fbbc520339f77cb95ccd1f06cc04
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,56,1,0.03305218,1661840626,Regular,a9e9b0eb9d50a594ba28a1214436052e0478b7db92310d52ec6060cb380c22e5
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,57,1,1.96700202,1661840626,Regular,a9e9b0eb9d50a594ba28a1214436052e0478b7db92310d52ec6060cb380c22e5
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,14,1,0.03305218,1661840626,Regular,e25c13d68fe1f858aad12224c139f34d7abee979f6337c328081f918459029bd
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,15,1,1.96700202,1661840626,Regular,e25c13d68fe1f858aad12224c139f34d7abee979f6337c328081f918459029bd
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,142,1,0.03305218,1661840626,Regular,a84588458abab62169a8ad1df18ece12b532c891e13100de00ec4977860b2d72
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,143,1,1.96700202,1661840626,Regular,a84588458abab62169a8ad1df18ece12b532c891e13100de00ec4977860b2d72
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,180,1,0.03305218,1661840626,Regular,3c49229f8db4651269697a5851a18eb5c28f56464cadec5cbba7f3d28bb5d00b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,181,1,1.96700202,1661840626,Regular,3c49229f8db4651269697a5851a18eb5c28f56464cadec5cbba7f3d28bb5d00b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,24,1,0.03305218,1661840626,Regular,92c7d441332010d73ef7d9e4c25f1d6b7824f8184dfbed16440db82aa09a2694
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,25,1,1.96700202,1661840626,Regular,92c7d441332010d73ef7d9e4c25f1d6b7824f8184dfbed16440db82aa09a2694
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,22,1,0.03305218,1661840626,Regular,68de3215d2d99255efe56c7d4274ab0895c4b811345ce269408e726e174e0988
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,23,1,1.96700202,1661840626,Regular,68de3215d2d99255efe56c7d4274ab0895c4b811345ce269408e726e174e0988
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,182,1,0.03305218,1661840626,Regular,948a73e897bea351e38840f125dc031b20e505a203453932be20a367957b05eb
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,183,1,1.96700202,1661840626,Regular,948a73e897bea351e38840f125dc031b20e505a203453932be20a367957b05eb
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,48,1,0.03305218,1661840626,Regular,7c569250062a2dc43388637baeacb5a6d518f2bef9fea873b31e7a138d4d3304
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,49,1,1.96700202,1661840626,Regular,7c569250062a2dc43388637baeacb5a6d518f2bef9fea873b31e7a138d4d3304
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,36,1,0.03305218,1661840626,Regular,6bb94054695e36d94b2f50bdbb93ea0cf25d69ae24eb904ccd9d0199c6bc6078
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,37,1,1.96700202,1661840626,Regular,6bb94054695e36d94b2f50bdbb93ea0cf25d69ae24eb904ccd9d0199c6bc6078
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,100,1,0.03305218,1661840626,Regular,123791420a2154cea65f11c6b34173f0727df73174da469d721723cf9b3a325c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,101,1,1.96700202,1661840626,Regular,123791420a2154cea65f11c6b34173f0727df73174da469d721723cf9b3a325c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,120,1,0.03305218,1661840626,Regular,ed4884aae1e827e87492d4381f38d2dfe86d4c005c0c1a3f7ab47ea7d9bb123f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,121,1,1.96700202,1661840626,Regular,ed4884aae1e827e87492d4381f38d2dfe86d4c005c0c1a3f7ab47ea7d9bb123f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,46,1,0.03305218,1661840626,Regular,9ac5742b9548c8ff0993a5973e5b1e84c52d366f30bd2ad322942219d9d9b072
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,47,1,1.96700202,1661840626,Regular,9ac5742b9548c8ff0993a5973e5b1e84c52d366f30bd2ad322942219d9d9b072
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,42,1,0.03305218,1661840626,Regular,7605c48e8f6a04d155b16d33431deff2eb6d4c317322d9f903828b5aa8cd272f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,43,1,1.96700202,1661840626,Regular,7605c48e8f6a04d155b16d33431deff2eb6d4c317322d9f903828b5aa8cd272f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,166,1,0.03305218,1661840626,Regular,a7fef4036d4d7884b0556f24f68cbb81efa3dee5658812c6ac3a8cb50b74ca06
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,167,1,1.96700202,1661840626,Regular,a7fef4036d4d7884b0556f24f68cbb81efa3dee5658812c6ac3a8cb50b74ca06
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,168,1,0.03305218,1661840626,Regular,a8e7dffd1651987a808f8264301a8da2c32e9b154a465fd662149f30800fc867
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,169,1,1.96700202,1661840626,Regular,a8e7dffd1651987a808f8264301a8da2c32e9b154a465fd662149f30800fc867
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,44,1,0.03305218,1661840626,Regular,5eb578936fe829935ebd9dbc2f03e19ce01e7d2602e6b318ea600564dea62a51
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,45,1,1.96700202,1661840626,Regular,5eb578936fe829935ebd9dbc2f03e19ce01e7d2602e6b318ea600564dea62a51
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,128,1,0.03305218,1661840626,Regular,0a52a71a57a6dd62c85bc4c375b0369e8d765bd2d7142929cbdb327ccb80fdda
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,129,1,1.96700202,1661840626,Regular,0a52a71a57a6dd62c85bc4c375b0369e8d765bd2d7142929cbdb327ccb80fdda
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,112,1,0.03305218,1661840626,Regular,61637da045fc4bfcf20eb5cc7af2927bb03c9c414db41068113c358a53b4b817
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,113,1,1.96700202,1661840626,Regular,61637da045fc4bfcf20eb5cc7af2927bb03c9c414db41068113c358a53b4b817
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,4,1,0.03305218,1661840626,Regular,906ed0d5a236c0b1be131493a8f4bad7d2bc3587c81600a8494299db603a105e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,5,1,1.96700202,1661840626,Regular,906ed0d5a236c0b1be131493a8f4bad7d2bc3587c81600a8494299db603a105e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,130,1,0.03305218,1661840626,Regular,b49204568385b6b5a5ac62173afcaac007dbb33a387b258b3b5d330182e073b2
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,131,1,1.96700202,1661840626,Regular,b49204568385b6b5a5ac62173afcaac007dbb33a387b258b3b5d330182e073b2
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,140,1,0.03305218,1661840626,Regular,aa8a6f6c78d455df319a0885743fa1467a5dbf58e3795d8b8a9325b9b7dc048d
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,141,1,1.96700202,1661840626,Regular,aa8a6f6c78d455df319a0885743fa1467a5dbf58e3795d8b8a9325b9b7dc048d
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,126,1,0.03305218,1661840626,Regular,e1c0aaa1bef8b0cd631b944ddd414afc0d79f44b2037c8b70e3fd05558ad64c3
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,127,1,1.96700202,1661840626,Regular,e1c0aaa1bef8b0cd631b944ddd414afc0d79f44b2037c8b70e3fd05558ad64c3
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,158,1,0.03305218,1661840626,Regular,a4e97c20e2ad39583ceda63ac681b6462aa262e892e5403f371ec42c5088cdd0
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,159,1,1.96700202,1661840626,Regular,a4e97c20e2ad39583ceda63ac681b6462aa262e892e5403f371ec42c5088cdd0
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,2,1,0.03305218,1661840626,Regular,1c2955705583fb8820ce2b79ecc9b1c053c6358c6c9b9fbd606920e2006e4cab
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,3,1,1.96700202,1661840626,Regular,1c2955705583fb8820ce2b79ecc9b1c053c6358c6c9b9fbd606920e2006e4cab
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,124,1,0.03305218,1661840626,Regular,fea782b7e2611a944de382abf68293e22a1d735caea88330445a19b9525184e7
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,125,1,1.96700202,1661840626,Regular,fea782b7e2611a944de382abf68293e22a1d735caea88330445a19b9525184e7
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,74,1,0.03305218,1661840626,Regular,3431a82ef518c6244ac124778b8b36118ef68ffbe06efa9f3bc9288ffd865a8f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,75,1,1.96700202,1661840626,Regular,3431a82ef518c6244ac124778b8b36118ef68ffbe06efa9f3bc9288ffd865a8f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,92,1,0.03305218,1661840626,Regular,034fdae4c32c8207c421e6950c85494a6668e90182cdb1da9c3dbf46d761f7cb
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,93,1,1.96700202,1661840626,Regular,034fdae4c32c8207c421e6950c85494a6668e90182cdb1da9c3dbf46d761f7cb
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,108,1,0.03305218,1661840626,Regular,a6a2324b6b4a50ec5fe3252003fa10176648c92a157961a50c3026122dc37a3b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,109,1,1.96700202,1661840626,Regular,a6a2324b6b4a50ec5fe3252003fa10176648c92a157961a50c3026122dc37a3b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,170,1,0.03305218,1661840626,Regular,cbfaeebb2e754d484c678c785674fa7072e45b0cb147681a658edf36d883bf81
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,171,1,1.96700202,1661840626,Regular,cbfaeebb2e754d484c678c785674fa7072e45b0cb147681a658edf36d883bf81
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,34,1,0.03305218,1661840626,Regular,0df3b7d1ed9a62bb950103607a1d723a1ec9f5c5c8caacd2fe0615e2ba170716
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,35,1,1.96700202,1661840626,Regular,0df3b7d1ed9a62bb950103607a1d723a1ec9f5c5c8caacd2fe0615e2ba170716
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,138,1,0.03305218,1661840626,Regular,2d94e75de95a5831731c8995c556b9f24e5fcfd880145e4641e5e8a678e91d35
