tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,52,1,0.03279648,1662707299,Regular,9e4b01f0bb125e03719df663852223e2e4b93cbf6d299df623ff9418cba2711b
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,53,1,1.96725772,1662707299,Regular,9e4b01f0bb125e03719df663852223e2e4b93cbf6d299df623ff9418cba2711b
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,38,1,0.03279648,1662707299,Regular,939b756ee0b41d6d39d4cc5b9f15da26a1aadd13eb6548edee439fd48e9b19c6
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,39,1,1.96725772,1662707299,Regular,939b756ee0b41d6d39d4cc5b9f15da26a1aadd13eb6548edee439fd48e9b19c6
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,82,1,0.03279648,1662707299,Regular,aebae31d6de1680b0f0b9acfbb0fc3a7cb38c850aa2deb8b11d8ef0387632dd3
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,83,1,1.96725772,1662707299,Regular,aebae31d6de1680b0f0b9acfbb0fc3a7cb38c850aa2deb8b11d8ef0387632dd3
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,88,1,0.03279648,1662707299,Regular,f371540fc24f45fb60ded640fbbcd223f3095eff0d4e572deb34bcdf69e83175
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,89,1,1.96725772,1662707299,Regular,f371540fc24f45fb60ded640fbbcd223f3095eff0d4e572deb34bcdf69e83175
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,116,1,0.03279648,1662707299,Regular,59843d7a4d4c79543ab948e127f1c43ca392c4418c27c55abb8441cdcbe0a658
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,117,1,1.96725772,1662707299,Regular,59843d7a4d4c79543ab948e127f1c43ca392c4418c27c55abb8441cdcbe0a658
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,134,1,0.03279648,1662707299,Regular,0f80261d3889f2b7ada55bcc2b75de00c3ff103292179b93a2278ee567cc7c17
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,135,1,1.96725772,1662707299,Regular,0f80261d3889f2b7ada55bcc2b75de00c3ff103292179b93a2278ee567cc7c17
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,160,1,0.03279648,1662707299,Regular,415778004f1a0e6fac1dfe30d6e38df5dac421905886c7ab8f36a94941e4c0d8
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,161,1,1.96725772,1662707299,Regular,415778004f1a0e6fac1dfe30d6e38df5dac421905886c7ab8f36a94941e4c0d8
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,178,1,0.03279648,1662707299,Regular,cda190667b1a3f0283b6b039134f56e3f3361ecc917947f9faeb2d9b24a3da87
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,179,1,1.96725772,1662707299,Regular,cda190667b1a3f0283b6b039134f56e3f3361ecc917947f9faeb2d9b24a3da87
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,156,1,0.03279648,1662707299,Regular,354d89459ffb42d3fcbd7dc489b6dd02f5958e41fed4c654c1f8b0268f0acf4e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,157,1,1.96725772,1662707299,Regular,354d89459ffb42d3fcbd7dc489b6dd02f5958e41fed4c654c1f8b0268f0acf4e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,188,1,0.03279648,1662707299,Regular,f973e1983fe5f038622637d36948abecb26acac1416f83417c66f310f62f1f26
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,189,1,1.96725772,1662707299,Regular,f973e1983fe5f038622637d36948abecb26acac1416f83417c66f310f62f1f26
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,192,1,0.03279648,1662707299,Regular,ff11eda375cf00fbf3c31b6985b20cca127ad4902a753e47a4979632f6b931a6
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,193,1,1.96725772,1662707299,Regular,ff11eda375cf00fbf3c31b6985b20cca127ad4902a753e47a4979632f6b931a6
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,90,1,0.03279648,1662707299,Regular,005e5bb49b78ecb9dbaa7ae5669930e89a63346d7042bda38d6de322d12d640a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,91,1,1.96725772,1662707299,Regular,005e5bb49b78ecb9dbaa7ae5669930e89a63346d7042bda38d6de322d12d640a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,102,1,0.03279648,1662707299,Regular,3f685ee1e5385340f306cae88d9f99df7ed2a00329aa3cb0cd09665703642332
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,103,1,1.96725772,1662707299,Regular,3f685ee1e5385340f306cae88d9f99df7ed2a00329aa3cb0cd09665703642332
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,138,1,0.03279648,1662707299,Regular,a0c652449d7b1ab6da1071eec0dddaf055e0b3828f7a2bd18860405211c60fb7
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,139,1,1.96725772,1662707299,Regular,a0c652449d7b1ab6da1071eec0dddaf055e0b3828f7a2bd18860405211c60fb7
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,166,1,0.03279648,1662707299,Regular,abbcbf95c3cef605d01605066cf04577b8449f4304b0d3272355d5435346766c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,167,1,1.96725772,1662707299,Regular,abbcbf95c3cef605d01605066cf04577b8449f4304b0d3272355d5435346766c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,40,1,0.03279648,1662707299,Regular,3ad52f2ab319ce8d0ebfc142344f8ef30fe42e4a8046c3cf77914af75807e488
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,41,1,1.96725772,1662707299,Regular,3ad52f2ab319ce8d0ebfc142344f8ef30fe42e4a8046c3cf77914af75807e488
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,126,1,0.03279648,1662707299,Regular,c38893cc5481cce5fbbfc09ea8d14b8bd52f4c0a4b37b3f5f5b4bd20b84141f3
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,127,1,1.96725772,1662707299,Regular,c38893cc5481cce5fbbfc09ea8d14b8bd52f4c0a4b37b3f5f5b4bd20b84141f3
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,172,1,0.03279648,1662707299,Regular,0a812e85234332413fcfaf58100bc739e62ae1436c325f34dfd28aef64e5352c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,173,1,1.96725772,1662707299,Regular,0a812e85234332413fcfaf58100bc739e62ae1436c325f34dfd28aef64e5352c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,16,1,0.03279648,1662707299,Regular,99b5f0a900f3a28cd5db5c8ce225276c2f1344d950cee90bdf9a2c7a545f556e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,17,1,1.96725772,1662707299,Regular,99b5f0a900f3a28cd5db5c8ce225276c2f1344d950cee90bdf9a2c7a545f556e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,78,1,0.03279648,1662707299,Regular,2f8817e7893fd1333353462829c928cbc0ad1a00c5a905271b363742391df233
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,79,1,1.96725772,1662707299,Regular,2f8817e7893fd1333353462829c928cbc0ad1a00c5a905271b363742391df233
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,196,1,0.03279648,1662707299,Regular,53d04079268453e38b527f3e21470349cbaa8e9d6e440ad78e022d7181988e50
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,197,1,1.96725772,1662707299,Regular,53d04079268453e38b527f3e21470349cbaa8e9d6e440ad78e022d7181988e50
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,10,1,0.03279648,1662707299,Regular,4734cd0e898531b67150f193343bd0a37000afe66bffcbc7fa3f75700a0ca485
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,11,1,1.96725772,1662707299,Regular,4734cd0e898531b67150f193343bd0a37000afe66bffcbc7fa3f75700a0ca485
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,60,1,0.03279648,1662707299,Regular,d75bb4eec754e01fd8267d96199becc765c18aa0ad453961bca58c0775596c9a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,61,1,1.96725772,1662707299,Regular,d75bb4eec754e01fd8267d96199becc765c18aa0ad453961bca58c0775596c9a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,164,1,0.03279648,1662707299,Regular,c87e39ae3ba496b6d74b3c523dad52d0b6ad3c759fa6df2685e99e4fc924613d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,165,1,1.96725772,1662707299,Regular,c87e39ae3ba496b6d74b3c523dad52d0b6ad3c759fa6df2685e99e4fc924613d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,20,1,0.03279648,1662707299,Regular,a785172fa2a01ab337fddb21adcbbbf4d5ce45b502130eb283df9e4d21de204d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,21,1,1.96725772,1662707299,Regular,a785172fa2a01ab337fddb21adcbbbf4d5ce45b502130eb283df9e4d21de204d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,56,1,0.03279648,1662707299,Regular,1152c4aea42d119e79e19e9068a3f23088f9de3d195769265a0b90bf4b08b4b2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,57,1,1.96725772,1662707299,Regular,1152c4aea42d119e79e19e9068a3f23088f9de3d195769265a0b90bf4b08b4b2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,70,1,0.03279648,1662707299,Regular,ba2cb9c03d843b5b00e963b513876a1f4ea87b4e6ec09a89c994619e38577dec
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,71,1,1.96725772,1662707299,Regular,ba2cb9c03d843b5b00e963b513876a1f4ea87b4e6ec09a89c994619e38577dec
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,86,1,0.03279648,1662707299,Regular,4fd5f9365ca7866e453e70056ac847022d34ed5a1af9c6fdfa538724f8d82c67
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,87,1,1.96725772,1662707299,Regular,4fd5f9365ca7866e453e70056ac847022d34ed5a1af9c6fdfa538724f8d82c67
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,96,1,0.03279648,1662707299,Regular,a402b032fb96ce2ea9223c8bceb97b5302bc1a555b043a4e2b633fb4794f185e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,97,1,1.96725772,1662707299,Regular,a402b032fb96ce2ea9223c8bceb97b5302bc1a555b043a4e2b633fb4794f185e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,110,1,0.03279648,1662707299,Regular,63c52e09f03b0fc01825ba6f29ff08f7c6376454b193bdb85f466bb4eadd5576
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,111,1,1.96725772,1662707299,Regular,63c52e09f03b0fc01825ba6f29ff08f7c6376454b193bdb85f466bb4eadd5576
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,22,1,0.03279648,1662707299,Regular,f935ab91ce3938cf6d4f66377b2ca0d2d51576f1a4e2eb654881199f6a668a76
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,23,1,1.96725772,1662707299,Regular,f935ab91ce3938cf6d4f66377b2ca0d2d51576f1a4e2eb654881199f6a668a76
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,140,1,0.03279648,1662707299,Regular,f6537fa38b08b03bead3d290e593e4fe387afc0a705454000b65d323d7d97a16
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,141,1,1.96725772,1662707299,Regular,f6537fa38b08b03bead3d290e593e4fe387afc0a705454000b65d323d7d97a16
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,136,1,0.03279648,1662707299,Regular,05a3bd3d8e197b5a285a9e005c0fd03ff82ca7611fb09c4f1af351ddf042c696
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,137,1,1.96725772,1662707299,Regular,05a3bd3d8e197b5a285a9e005c0fd03ff82ca7611fb09c4f1af351ddf042c696
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,174,1,0.03279648,1662707299,Regular,63f4be9ebee6c5edec37cdf820e7f0dbd0758e7199e35439aa9d257ec265398a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,175,1,1.96725772,1662707299,Regular,63f4be9ebee6c5edec37cdf820e7f0dbd0758e7199e35439aa9d257ec265398a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,114,1,0.03279648,1662707299,Regular,c94f26efaea6fd637a3eb02b4042f0965b6f20e96e9f908ea49c48df4a356c7c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,115,1,1.96725772,1662707299,Regular,c94f26efaea6fd637a3eb02b4042f0965b6f20e96e9f908ea49c48df4a356c7c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,26,1,0.03279648,1662707299,Regular,9429d04a49404767aea99debc8d2b1a87ecf0000888c1b68bc515b62a1e59382
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,27,1,1.96725772,1662707299,Regular,9429d04a49404767aea99debc8d2b1a87ecf0000888c1b68bc515b62a1e59382
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,180,1,0.03279648,1662707299,Regular,e65fbfadbb78f4f6df7ad5b27bf32fabab930979457639a9b183a5525eb3c124
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,181,1,1.96725772,1662707299,Regular,e65fbfadbb78f4f6df7ad5b27bf32fabab930979457639a9b183a5525eb3c124
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,76,1,0.03279648,1662707299,Regular,904b97facb1bd485b52c80e28ee7a4714492d2f3a881001d2bc23b5b2262dd9c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,77,1,1.96725772,1662707299,Regular,904b97facb1bd485b52c80e28ee7a4714492d2f3a881001d2bc23b5b2262dd9c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,132,1,0.03279648,1662707299,Regular,d1fd1d30cfd1d93a4b993fe2f21bb2ccb99b269168b264d5351b837fd781bb5d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,133,1,1.96725772,1662707299,Regular,d1fd1d30cfd1d93a4b993fe2f21bb2ccb99b269168b264d5351b837fd781bb5d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,194,1,0.03279648,1662707299,Regular,982c5b53cb6d974e6e560138a71d864237452ecc24ad299f933e66b60ec9a266
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,195,1,1.96725772,1662707299,Regular,982c5b53cb6d974e6e560138a71d864237452ecc24ad299f933e66b60ec9a266
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,176,1,0.03279648,1662707299,Regular,7532e1407761186d16a10909f3344915d1f81936f406d9b1b6c38efc812727f0
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,177,1,1.96725772,1662707299,Regular,7532e1407761186d16a10909f3344915d1f81936f406d9b1b6c38efc812727f0
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,50,1,0.03279648,1662707299,Regular,e8499880ee9b5a8c0e0a98fe6162fc8e1f893f85fa20e54ce4182b09f916442e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,51,1,1.96725772,1662707299,Regular,e8499880ee9b5a8c0e0a98fe6162fc8e1f893f85fa20e54ce4182b09f916442e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,46,1,0.03279648,1662707299,Regular,39269e3d36b2666d8fcf40ad97872ca3f4c64251acdab5cf4d9053770a57ce0b
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,47,1,1.96725772,1662707299,Regular,39269e3d36b2666d8fcf40ad97872ca3f4c64251acdab5cf4d9053770a57ce0b
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,34,1,0.03279648,1662707299,Regular,ec50fdca511e994201296b70d8683b5f17f50ec09bb24076c988a6242f93f12e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,35,1,1.96725772,1662707299,Regular,ec50fdca511e994201296b70d8683b5f17f50ec09bb24076c988a6242f93f12e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,62,1,0.03279648,1662707299,Regular,71f6d89c821e4db85b64edd18b869aee760e81bdb0ba17c70ef7e67e4e9e868a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,63,1,1.96725772,1662707299,Regular,71f6d89c821e4db85b64edd18b869aee760e81bdb0ba17c70ef7e67e4e9e868a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,44,1,0.03279648,1662707299,Regular,e9e5cbba88d867af351b3311b1539952f23ac8241393105bbfacec49cae8e8a2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,45,1,1.96725772,1662707299,Regular,e9e5cbba88d867af351b3311b1539952f23ac8241393105bbfacec49cae8e8a2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,152,1,0.03279648,1662707299,Regular,555105445f21017c3f885b24735846760af35e3efb9aa56cf9b217bf0fe20050
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,153,1,1.96725772,1662707299,Regular,555105445f21017c3f885b24735846760af35e3efb9aa56cf9b217bf0fe20050
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,130,1,0.03279648,1662707299,Regular,5ffeec0b05dcc6eb53c599acf0d3664d6d8ea010764a9ec337406eedce765df4
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,131,1,1.96725772,1662707299,Regular,5ffeec0b05dcc6eb53c599acf0d3664d6d8ea010764a9ec337406eedce765df4
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,98,1,0.03279648,1662707299,Regular,340f32f55894deaf9b76f1ad21937943f889235305ccff9664df345acdc85377
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,99,1,1.96725772,1662707299,Regular,340f32f55894deaf9b76f1ad21937943f889235305ccff9664df345acdc85377
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,168,1,0.03279648,1662707299,Regular,7cf982d6524f9b4778ac96c6bb02fe5064a35c5c6635b251b8d40eec8df9552c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,169,1,1.96725772,1662707299,Regular,7cf982d6524f9b4778ac96c6bb02fe5064a35c5c6635b251b8d40eec8df9552c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,92,1,0.03279648,1662707299,Regular,44837e6a5f99e638003411bb415149048ae86ec1503241aa937517896f13ba6e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,93,1,1.96725772,1662707299,Regular,44837e6a5f99e638003411bb415149048ae86ec1503241aa937517896f13ba6e
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,64,1,0.03279648,1662707299,Regular,2dc13779b8b73965192b95be05d8d5156530258145619f596f35702e2f3d37ac
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,65,1,1.96725772,1662707299,Regular,2dc13779b8b73965192b95be05d8d5156530258145619f596f35702e2f3d37ac
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,2,1,0.03279648,1662707299,Regular,75e01bda48dbc4d3c524aba6972e459528dc1b3d4ceead5cab7e2cfe98c6b5b9
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,3,1,1.96725772,1662707299,Regular,75e01bda48dbc4d3c524aba6972e459528dc1b3d4ceead5cab7e2cfe98c6b5b9
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,190,1,0.03279648,1662707299,Regular,721e06ebf3710ccef92fe3a8eb49cf3825b5766ae0c12bfefa74a703d23c71fa
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,191,1,1.96725772,1662707299,Regular,721e06ebf3710ccef92fe3a8eb49cf3825b5766ae0c12bfefa74a703d23c71fa
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,54,1,0.03279648,1662707299,Regular,a17be452628e434495f302cb44f5ee7a78ed9b65a48eab19c696f559d5be9819
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,55,1,1.96725772,1662707299,Regular,a17be452628e434495f302cb44f5ee7a78ed9b65a48eab19c696f559d5be9819
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,36,1,0.03279648,1662707299,Regular,af7ba6e4c7fb5253552f7b7e75b8b0cdcb64094245ab2791e9e1fc9d4944ffae
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,37,1,1.96725772,1662707299,Regular,af7ba6e4c7fb5253552f7b7e75b8b0cdcb64094245ab2791e9e1fc9d4944ffae
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,182,1,0.03279648,1662707299,Regular,cc5a45628377ae67c6fa856abf78928708ab9fb77c5134048be067d121b91d3a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,183,1,1.96725772,1662707299,Regular,cc5a45628377ae67c6fa856abf78928708ab9fb77c5134048be067d121b91d3a
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,66,1,0.03279648,1662707299,Regular,1a47d5f60b2548ad46cbf49e7d2948d196a170b175fad63adfc43e5202aa4f32
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,67,1,1.96725772,1662707299,Regular,1a47d5f60b2548ad46cbf49e7d2948d196a170b175fad63adfc43e5202aa4f32
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,74,1,0.03279648,1662707299,Regular,049da27b5169e93076aab4a7ef487d1e2c23f47647718284a54ecde36e31e3eb
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,75,1,1.96725772,1662707299,Regular,049da27b5169e93076aab4a7ef487d1e2c23f47647718284a54ecde36e31e3eb
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,148,1,0.03279648,1662707299,Regular,490f5a6aa01b60ef69591f6b164ab4cc26b950af918ac73dfaaf7b5a192ae344
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,149,1,1.96725772,1662707299,Regular,490f5a6aa01b60ef69591f6b164ab4cc26b950af918ac73dfaaf7b5a192ae344
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,6,1,0.03279648,1662707299,Regular,0add0313d47841801a09d493cf088af9908b2e31b7f53e918af62c666979946b
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,7,1,1.96725772,1662707299,Regular,0add0313d47841801a09d493cf088af9908b2e31b7f53e918af62c666979946b
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,186,1,0.03279648,1662707299,Regular,bb76abc3c0870150d60c50a08fcb1f6f7c6dc1c3efc08bde236fbc8324760b45
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,187,1,1.96725772,1662707299,Regular,bb76abc3c0870150d60c50a08fcb1f6f7c6dc1c3efc08bde236fbc8324760b45
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,14,1,0.03279648,1662707299,Regular,49a4faa6bbd43ab164cea0bdc7c396c2675fe76def1b431fe7102f04045cd164
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,15,1,1.96725772,1662707299,Regular,49a4faa6bbd43ab164cea0bdc7c396c2675fe76def1b431fe7102f04045cd164
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,146,1,0.03279648,1662707299,Regular,66804cb908d3f3206587f64b61f5b82f1a1a0a27cbb0dbf5f597005eb7dc9cc2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,147,1,1.96725772,1662707299,Regular,66804cb908d3f3206587f64b61f5b82f1a1a0a27cbb0dbf5f597005eb7dc9cc2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,106,1,0.03279648,1662707299,Regular,1a7345579e4d51bfc606e0a8fe542d12c40ec2f86f002930a709c6180407132c
