tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,189,1,1.96725772,1662533005,Regular,44d09933027223b57d17aec71d76430724a0077d1f49718a6d249bcce9b91a4a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,74,1,0.03279648,1662533005,Regular,6e86b498d7ce95d5d9a867594b508d1b63991b17d9d3ec74c8feaf55247e537b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,75,1,1.96725772,1662533005,Regular,6e86b498d7ce95d5d9a867594b508d1b63991b17d9d3ec74c8feaf55247e537b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,84,1,0.03279648,1662533005,Regular,b3236ac62e9ec605388d0d76d5b11f44ab69806c1318a2fce085bb448a5948e9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,85,1,1.96725772,1662533005,Regular,b3236ac62e9ec605388d0d76d5b11f44ab69806c1318a2fce085bb448a5948e9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,14,1,0.03279648,1662533005,Regular,9036f20cd349a81ab2782621abe708a836578fc8c927c9eda650ee2bc21b0968
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,15,1,1.96725772,1662533005,Regular,9036f20cd349a81ab2782621abe708a836578fc8c927c9eda650ee2bc21b0968
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,102,1,0.03279648,1662533005,Regular,25f0ea57bd6211c486cd0a3ad55a5abff55442aad87c19a50b84b3cf1d8093ce
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,103,1,1.96725772,1662533005,Regular,25f0ea57bd6211c486cd0a3ad55a5abff55442aad87c19a50b84b3cf1d8093ce
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,110,1,0.03279648,1662533005,Regular,79eccd3a432293b36b08df63d58ecd46844ba5ab17b5ec8ec41e4a9488004b22
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,111,1,1.96725772,1662533005,Regular,79eccd3a432293b36b08df63d58ecd46844ba5ab17b5ec8ec41e4a9488004b22
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,54,1,0.03279648,1662533005,Regular,4e6f59695c1901daee01d39c43fa8262285bdba14067ec6307a7caf2a82f776a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,55,1,1.96725772,1662533005,Regular,4e6f59695c1901daee01d39c43fa8262285bdba14067ec6307a7caf2a82f776a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,70,1,0.03279648,1662533005,Regular,9ed506cfa6097f74af7e8ec9a1f250724b5274c70e92c8eb5d73a9bb9eaec707
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,71,1,1.96725772,1662533005,Regular,9ed506cfa6097f74af7e8ec9a1f250724b5274c70e92c8eb5d73a9bb9eaec707
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,8,1,0.03279648,1662533005,Regular,4ba2379fc04d0b53dd43e404bbc938e8150a8f57db88ce5d5214f7bed3775e64
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,9,1,1.96725772,1662533005,Regular,4ba2379fc04d0b53dd43e404bbc938e8150a8f57db88ce5d5214f7bed3775e64
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,88,1,0.03279648,1662533005,Regular,6f76ffdd4f59ea69ce48f51733ad73ae33b92bf492b67f8ada700972c312ca55
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,89,1,1.96725772,1662533005,Regular,6f76ffdd4f59ea69ce48f51733ad73ae33b92bf492b67f8ada700972c312ca55
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,6,1,0.03279648,1662533005,Regular,ef8cee5e6759128f47d6f5202dd03798a38deaf4dd67e11fd93f0cb2c80f65c2
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,7,1,1.96725772,1662533005,Regular,ef8cee5e6759128f47d6f5202dd03798a38deaf4dd67e11fd93f0cb2c80f65c2
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,118,1,0.03279648,1662533005,Regular,96ce297e301aba3e521457e6dfeb9314725be3548ee68aeb13560a8aa28af601
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,119,1,1.96725772,1662533005,Regular,96ce297e301aba3e521457e6dfeb9314725be3548ee68aeb13560a8aa28af601
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,170,1,0.03279648,1662533005,Regular,15d03e6e1a380728eebb385e608fec0e49ee7e02385aedc1ad2387ed3e2d082d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,171,1,1.96725772,1662533005,Regular,15d03e6e1a380728eebb385e608fec0e49ee7e02385aedc1ad2387ed3e2d082d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,194,1,0.03279648,1662533005,Regular,d9adb57e324ff012f5b16684d7ecdd926a6452e3b1c9c65101bd3ee3b950740a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,195,1,1.96725772,1662533005,Regular,d9adb57e324ff012f5b16684d7ecdd926a6452e3b1c9c65101bd3ee3b950740a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,66,1,0.03279648,1662533005,Regular,926f7f228ba0cd5c3fb8cf5286ad2b322408b96bb7f491383679ce60cb001c7b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,67,1,1.96725772,1662533005,Regular,926f7f228ba0cd5c3fb8cf5286ad2b322408b96bb7f491383679ce60cb001c7b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,150,1,0.03279648,1662533005,Regular,202b2edabfe0c4e4c22fae8061cacad4d6d21460e6c8f08fc1e4745b6120259f
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,151,1,1.96725772,1662533005,Regular,202b2edabfe0c4e4c22fae8061cacad4d6d21460e6c8f08fc1e4745b6120259f
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,50,1,0.03279648,1662533005,Regular,2b3ec2dad34f8fe6fae8933100ac05d09a4d50d7ca5ab768984696617ad605e3
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,51,1,1.96725772,1662533005,Regular,2b3ec2dad34f8fe6fae8933100ac05d09a4d50d7ca5ab768984696617ad605e3
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,58,1,0.03279648,1662533005,Regular,0ccd3e9edc8da4f7cd922d725d8ad9805d690dcbc37531cdfdfca1b029b89553
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,59,1,1.96725772,1662533005,Regular,0ccd3e9edc8da4f7cd922d725d8ad9805d690dcbc37531cdfdfca1b029b89553
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,128,1,0.03279648,1662533005,Regular,6d6d2c20132e947af15e2c2b0c30396671638f5742a9ee26523eebe03d128ec9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,129,1,1.96725772,1662533005,Regular,6d6d2c20132e947af15e2c2b0c30396671638f5742a9ee26523eebe03d128ec9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,46,1,0.03279648,1662533005,Regular,8e97eaf4f8daaf111ffd446788cbccc2b4c7bcebda10e790f0696d4cb4fd58b5
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,47,1,1.96725772,1662533005,Regular,8e97eaf4f8daaf111ffd446788cbccc2b4c7bcebda10e790f0696d4cb4fd58b5
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,178,1,0.03279648,1662533005,Regular,f5d91feefb92cf904ae0c8e4869e38ee6f0b0c1db2ce80e7efcfe6c1dec59479
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,179,1,1.96725772,1662533005,Regular,f5d91feefb92cf904ae0c8e4869e38ee6f0b0c1db2ce80e7efcfe6c1dec59479
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,44,1,0.03279648,1662533005,Regular,55bdff19479e50f2777417d28b2c8cdc227b0b8350731ed59847e4fd7e0b5289
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,45,1,1.96725772,1662533005,Regular,55bdff19479e50f2777417d28b2c8cdc227b0b8350731ed59847e4fd7e0b5289
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,96,1,0.03279648,1662533005,Regular,26256d57faeb7fc609403d5f33785feffe6fb96e254e5db6e55548708ef586ba
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,97,1,1.96725772,1662533005,Regular,26256d57faeb7fc609403d5f33785feffe6fb96e254e5db6e55548708ef586ba
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,134,1,0.03279648,1662533005,Regular,00397b6d2e8f3dbd9a9c2ef2aa115aa055b5d2ec2d6619adcdc4a6bb59ff0c2f
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,135,1,1.96725772,1662533005,Regular,00397b6d2e8f3dbd9a9c2ef2aa115aa055b5d2ec2d6619adcdc4a6bb59ff0c2f
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,10,1,0.03279648,1662533005,Regular,90c4fdd009fd0049dca8fe6a71f715a65b657c583c7305cbd87727c5e25216bb
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,11,1,1.96725772,1662533005,Regular,90c4fdd009fd0049dca8fe6a71f715a65b657c583c7305cbd87727c5e25216bb
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,152,1,0.03279648,1662533005,Regular,6c1b52e1c113cfe0860c88f5314fb3fdbdd24b407f1f956da196f1a2cffbff8d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,153,1,1.96725772,1662533005,Regular,6c1b52e1c113cfe0860c88f5314fb3fdbdd24b407f1f956da196f1a2cffbff8d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,132,1,0.03279648,1662533005,Regular,88bf816ccf83aa826112292ec5549e971ea02b4014fc92b18d5646a94823b8b0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,133,1,1.96725772,1662533005,Regular,88bf816ccf83aa826112292ec5549e971ea02b4014fc92b18d5646a94823b8b0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,18,1,0.03279648,1662533005,Regular,009991806f9b26c035f4301d22483e4618447aa0a7fe9ca41473dfd67328bdd4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,19,1,1.96725772,1662533005,Regular,009991806f9b26c035f4301d22483e4618447aa0a7fe9ca41473dfd67328bdd4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,38,1,0.03279648,1662533005,Regular,50b55909bcd15213e363b60d5348562a825d4408f8b1d6fc7fe61ccc26b40be9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,39,1,1.96725772,1662533005,Regular,50b55909bcd15213e363b60d5348562a825d4408f8b1d6fc7fe61ccc26b40be9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,78,1,0.03279648,1662533005,Regular,73a4df0530adcba3b1c759b10cc423c4ecdac45a9af5421aaf67dba147f7a3fa
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,79,1,1.96725772,1662533005,Regular,73a4df0530adcba3b1c759b10cc423c4ecdac45a9af5421aaf67dba147f7a3fa
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,182,1,0.03279648,1662533005,Regular,6cae9dc1d5768a14ceb8a517b8bf42c5eb46f68f6536c21a5bb2627ecc875a64
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,183,1,1.96725772,1662533005,Regular,6cae9dc1d5768a14ceb8a517b8bf42c5eb46f68f6536c21a5bb2627ecc875a64
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,20,1,0.03279648,1662533005,Regular,de05ca8d6ebf64b12ed914a061e3f2707623f423c20cfd7af46f352fd0953d46
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,21,1,1.96725772,1662533005,Regular,de05ca8d6ebf64b12ed914a061e3f2707623f423c20cfd7af46f352fd0953d46
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,164,1,0.03279648,1662533005,Regular,cf90287e13b9981fe303d97fd641e040b4ed6a8e241ab86eab383d0cee85e963
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,165,1,1.96725772,1662533005,Regular,cf90287e13b9981fe303d97fd641e040b4ed6a8e241ab86eab383d0cee85e963
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,36,1,0.03279648,1662533005,Regular,7c752c504e84716d0cc4d6fd3e5e5a7b25bc7869b7d3bae0d330a4be4ca59150
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,37,1,1.96725772,1662533005,Regular,7c752c504e84716d0cc4d6fd3e5e5a7b25bc7869b7d3bae0d330a4be4ca59150
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,68,1,0.03279648,1662533005,Regular,0f4214bdf425a16b68ca76ab0c318fcf8d64678e7a341163d54d6ec0c8796286
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,69,1,1.96725772,1662533005,Regular,0f4214bdf425a16b68ca76ab0c318fcf8d64678e7a341163d54d6ec0c8796286
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,98,1,0.03279648,1662533005,Regular,242c1295cda1038aa9dfd3e707505df0f21ad09dd6ca5f4315322775928125f4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,99,1,1.96725772,1662533005,Regular,242c1295cda1038aa9dfd3e707505df0f21ad09dd6ca5f4315322775928125f4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,86,1,0.03279648,1662533005,Regular,778fc8ee9ab2f1fb6f453720fc773418db4e1a3a7b92585b9f2053fe98b2435a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,87,1,1.96725772,1662533005,Regular,778fc8ee9ab2f1fb6f453720fc773418db4e1a3a7b92585b9f2053fe98b2435a
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,148,1,0.03279648,1662533005,Regular,42749197f5fe4a1a0d24d9006698d166325d6c86f6e67f485f7080f33bd6fa08
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,149,1,1.96725772,1662533005,Regular,42749197f5fe4a1a0d24d9006698d166325d6c86f6e67f485f7080f33bd6fa08
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,196,1,0.03279648,1662533005,Regular,66ca1758a1f2514d0e93f63fd0e0b975804a1177a3e8c490c40b4b4f34497087
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,197,1,1.96725772,1662533005,Regular,66ca1758a1f2514d0e93f63fd0e0b975804a1177a3e8c490c40b4b4f34497087
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,92,1,0.03279648,1662533005,Regular,4674f73fb60df07491403be02c777989de00093ddbf1bd2f53af79b2524e8f1b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,93,1,1.96725772,1662533005,Regular,4674f73fb60df07491403be02c777989de00093ddbf1bd2f53af79b2524e8f1b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,40,1,0.03279648,1662533005,Regular,7d5ea1829d521d354463c1fd3792ad9982991bdb54428cecb78f183e21e74ffd
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,41,1,1.96725772,1662533005,Regular,7d5ea1829d521d354463c1fd3792ad9982991bdb54428cecb78f183e21e74ffd
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,130,1,0.03279648,1662533005,Regular,bfe1e643db9544ea85b529d4ee7df7e3274435cfe8d5fae9f944add4b96a7951
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,131,1,1.96725772,1662533005,Regular,bfe1e643db9544ea85b529d4ee7df7e3274435cfe8d5fae9f944add4b96a7951
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,192,1,0.03279648,1662533005,Regular,ca4b2d1a9f22eab5a1e35cded6915e74c89db3ab9b0295bee2427dba56d057ff
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,193,1,1.96725772,1662533005,Regular,ca4b2d1a9f22eab5a1e35cded6915e74c89db3ab9b0295bee2427dba56d057ff
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,24,1,0.03279648,1662533005,Regular,8314a2cfe7388ee6912628a32b70f20f4e841a0401be09818debe0caa2c3f047
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,25,1,1.96725772,1662533005,Regular,8314a2cfe7388ee6912628a32b70f20f4e841a0401be09818debe0caa2c3f047
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,90,1,0.03279648,1662533005,Regular,bf500a7a0a7332c0c3dadc6bb9f18d46729327605413342eb0142fe21895f38b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,91,1,1.96725772,1662533005,Regular,bf500a7a0a7332c0c3dadc6bb9f18d46729327605413342eb0142fe21895f38b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,12,1,0.03279648,1662533005,Regular,6eb0aee7172998196be9f030c11186a798eaff9e0ce587e73dadc4b3673c8a9d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,13,1,1.96725772,1662533005,Regular,6eb0aee7172998196be9f030c11186a798eaff9e0ce587e73dadc4b3673c8a9d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,60,1,0.03279648,1662533005,Regular,adedbbdfadabf6cf2417d522e36f919cd4ab576b8d31b89faa81acde13a5e668
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,61,1,1.96725772,1662533005,Regular,adedbbdfadabf6cf2417d522e36f919cd4ab576b8d31b89faa81acde13a5e668
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,56,1,0.03279648,1662533005,Regular,a0c825bf771134cc091d5925778e22831e22f0a382d512bf6ab51f8e1490c7b7
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,57,1,1.96725772,1662533005,Regular,a0c825bf771134cc091d5925778e22831e22f0a382d512bf6ab51f8e1490c7b7
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,116,1,0.03279648,1662533005,Regular,703e680261d5acb9e96808281d4115e32adb3ea95736394d75c7ba3138421797
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,117,1,1.96725772,1662533005,Regular,703e680261d5acb9e96808281d4115e32adb3ea95736394d75c7ba3138421797
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,2,1,0.03279648,1662533005,Regular,cadc8fc1c9f5bbbbc5be0defee25f36ddb635919bd52c4587f76ccd31dca4a59
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,3,1,1.96725772,1662533005,Regular,cadc8fc1c9f5bbbbc5be0defee25f36ddb635919bd52c4587f76ccd31dca4a59
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,180,1,0.03279648,1662533005,Regular,d97eb530a1bc4f5e960a2bbf399516305f690d55bc61263016d78de0f925dbb4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,181,1,1.96725772,1662533005,Regular,d97eb530a1bc4f5e960a2bbf399516305f690d55bc61263016d78de0f925dbb4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,106,1,0.03279648,1662533005,Regular,47923912cfac2a77b22f85f84106a9f8620df6b4427db0155bc4c14088fb7a40
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,107,1,1.96725772,1662533005,Regular,47923912cfac2a77b22f85f84106a9f8620df6b4427db0155bc4c14088fb7a40
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,120,1,0.03279648,1662533005,Regular,a48c074580d2a7df50b0cf35f9c7fecd467db7f3134b8d05070832bdb82bfdbf
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,121,1,1.96725772,1662533005,Regular,a48c074580d2a7df50b0cf35f9c7fecd467db7f3134b8d05070832bdb82bfdbf
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,142,1,0.03279648,1662533005,Regular,6c844e10fa090814401acfcdac048eddf294b7fe38e178a294d02fad4144dc4c
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,143,1,1.96725772,1662533005,Regular,6c844e10fa090814401acfcdac048eddf294b7fe38e178a294d02fad4144dc4c
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,162,1,0.03279648,1662533005,Regular,dbede51bc2c92ca774cd0480b25a65a3dec5d9be60570438e09c958db467e355
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,163,1,1.96725772,1662533005,Regular,dbede51bc2c92ca774cd0480b25a65a3dec5d9be60570438e09c958db467e355
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,62,1,0.03279648,1662533005,Regular,2f136385722ba91755d37e6a5a9101f44ff224b04312c5b85a5934d443ff5e2b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,63,1,1.96725772,1662533005,Regular,2f136385722ba91755d37e6a5a9101f44ff224b04312c5b85a5934d443ff5e2b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,48,1,0.03279648,1662533005,Regular,b990ff6f60e14204a9c18f069c7f9ced40937244759c0612bf41c3cc5de6a8f0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,49,1,1.96725772,1662533005,Regular,b990ff6f60e14204a9c18f069c7f9ced40937244759c0612bf41c3cc5de6a8f0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,160,1,0.03279648,1662533005,Regular,0b27715ff42c08a58edc2d95e539a269e7e10ea369c82d3a499e877cf2644c0c
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,161,1,1.96725772,1662533005,Regular,0b27715ff42c08a58edc2d95e539a269e7e10ea369c82d3a499e877cf2644c0c
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,72,1,0.03279648,1662533005,Regular,4a4eb22e23f3bf9e3883e89af169e2a9fde8676f12386bab9065927cace8ed09
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,73,1,1.96725772,1662533005,Regular,4a4eb22e23f3bf9e3883e89af169e2a9fde8676f12386bab9065927cace8ed09
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,112,1,0.03279648,1662533005,Regular,6fbd10eb2dcf2f6c690af9d8f60df38f200b050ae4cbd4a60b6c96bfbb567bcb
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,113,1,1.96725772,1662533005,Regular,6fbd10eb2dcf2f6c690af9d8f60df38f200b050ae4cbd4a60b6c96bfbb567bcb
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,100,1,0.03279648,1662533005,Regular,364a510432d09a163f57f1438e0cc44eb7eea516252893cd590a6fcc68d51aed
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,101,1,1.96725772,1662533005,Regular,364a510432d09a163f57f1438e0cc44eb7eea516252893cd590a6fcc68d51aed
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,154,1,0.03279648,1662533005,Regular,59fbcbb34e8a1ed4c02218e4cde6c45299df7ffb88a14b32577160a9f952f571
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,155,1,1.96725772,1662533005,Regular,59fbcbb34e8a1ed4c02218e4cde6c45299df7ffb88a14b32577160a9f952f571
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,34,1,0.03279648,1662533005,Regular,dd8f9410068957a0cca26cf1778d85f4bbf2e464bc6f6699a5499aeeaf2b1b30
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,35,1,1.96725772,1662533005,Regular,dd8f9410068957a0cca26cf1778d85f4bbf2e464bc6f6699a5499aeeaf2b1b30
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,30,1,0.03279648,1662533005,Regular,be3cd258c62ffc309485cad8db6c0c780b76751bfe8f3e0edb3df11349064e68
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,31,1,1.96725772,1662533005,Regular,be3cd258c62ffc309485cad8db6c0c780b76751bfe8f3e0edb3df11349064e68
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,138,1,0.03279648,1662533005,Regular,f248229817b355aa931a2d8a6bb8e3e61825d4a7866751c8e8fdeef44c1753bd
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,139,1,1.96725772,1662533005,Regular,f248229817b355aa931a2d8a6bb8e3e61825d4a7866751c8e8fdeef44c1753bd
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,156,1,0.03279648,1662533005,Regular,a8413e95e8ba353b24ad1770f01a5b78a18d1f94c703bc54caac431e1fa94db6
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,157,1,1.96725772,1662533005,Regular,a8413e95e8ba353b24ad1770f01a5b78a18d1f94c703bc54caac431e1fa94db6
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,144,1,0.03279648,1662533005,Regular,d8b3b8067cefdf65a7fee9aaf56964cb4da8bee45823ddd38a03beac7dbe36f4
