tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,135,1,3.15626115,1685509140,Regular,40e08637b370f9cbf9a12b3383815bf40a1bd3d4a5fe3fab5b58a32379dfc8b6
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,78,1,0.03222883,1685509140,Regular,71ae812bdc1d8e12320d0156924d4fd92281921634f0bd2ce28ac8e5cc97c86f
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,79,1,3.15626115,1685509140,Regular,71ae812bdc1d8e12320d0156924d4fd92281921634f0bd2ce28ac8e5cc97c86f
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,132,1,0.03222883,1685509140,Regular,55531178b0e038ec98066a84204fb05391e8fa71d17ffe80a4381fd7ed83c76b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,133,1,3.15626115,1685509140,Regular,55531178b0e038ec98066a84204fb05391e8fa71d17ffe80a4381fd7ed83c76b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,34,1,0.03222883,1685509140,Regular,12426e54b6f92b6c29622ff1bc75134c8119d620f30d97548c90b041332f8ffc
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,35,1,3.15626115,1685509140,Regular,12426e54b6f92b6c29622ff1bc75134c8119d620f30d97548c90b041332f8ffc
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,166,1,0.03222883,1685509140,Regular,55383a26f341d70333798e989a2e10a0db487648a50cbce9e5b9a8bddfcf602d
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,167,1,3.15626115,1685509140,Regular,55383a26f341d70333798e989a2e10a0db487648a50cbce9e5b9a8bddfcf602d
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,182,1,0.03222883,1685509140,Regular,a31a3f82147167c455b5d9894594bd3bc2d54de40973a01fdf0006aec3f81047
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,183,1,3.15626115,1685509140,Regular,a31a3f82147167c455b5d9894594bd3bc2d54de40973a01fdf0006aec3f81047
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,63,1,3.15626115,1685509140,Regular,094e8730f7177cf32f92a577939e2211850d9519615bdb3d932276a236528767
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,58,1,0.03222883,1685509140,Regular,0d55d93294ca6d834b4ee15da61c327345ec5107914a2bd33734a05bc9404136
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,59,1,3.15626115,1685509140,Regular,0d55d93294ca6d834b4ee15da61c327345ec5107914a2bd33734a05bc9404136
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,85,1,3.15626115,1685509140,Regular,f7d28bada2daf46b9ae9403373e0df495414831f935224e801dda3e47c6a84fc
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,20,1,0.03222883,1685509140,Regular,6ee23b4682c37b3b6c399433e6e735242a6c10a1bfaae350f1d2c8f5acfc2547
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,21,1,3.15626115,1685509140,Regular,6ee23b4682c37b3b6c399433e6e735242a6c10a1bfaae350f1d2c8f5acfc2547
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,128,1,0.03222883,1685509140,Regular,179d9a5fc0dc1af13004f1aff2695b2f1cfe99ca97d45427f04363a6c987041d
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,129,1,3.15626115,1685509140,Regular,179d9a5fc0dc1af13004f1aff2695b2f1cfe99ca97d45427f04363a6c987041d
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,91,1,3.15626115,1685509140,Regular,41ffc61fb5a2d02df7598d5971d87e549f15d7cf4dfadc2f5f62ff9060e7bd90
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,181,1,3.15626115,1685509140,Regular,678f475edaefe5bec81bb6e83deee223f5edecd26f6e86c56b9dade4263ec0d6
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,30,1,0.03222883,1685509140,Regular,c5f8fe837a44cc7e861bfc0127581cef104f7c06b5547ec8c20f67198ca87c56
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,31,1,3.15626115,1685509140,Regular,c5f8fe837a44cc7e861bfc0127581cef104f7c06b5547ec8c20f67198ca87c56
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,24,1,0.03222883,1685509140,Regular,15d26a5c182357bc79378db5a28df6015a361ae6d9dbfdc3a428f45d164b3218
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,25,1,3.15626115,1685509140,Regular,15d26a5c182357bc79378db5a28df6015a361ae6d9dbfdc3a428f45d164b3218
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,10,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,11,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,12,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,13,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,16,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,17,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,18,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,19,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,26,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,27,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,28,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,29,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,32,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,33,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,38,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,39,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,40,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,41,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,44,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,45,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,46,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,47,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,53,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,56,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,57,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,60,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,61,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,64,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,65,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,66,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,67,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,68,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,69,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,70,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,71,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,72,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,73,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,74,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,75,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,76,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,77,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,80,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,81,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,82,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,83,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,86,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,87,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,88,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,89,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,92,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,95,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,96,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,97,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,100,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,101,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,102,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,103,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,113,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,114,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,115,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,116,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,117,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,120,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,121,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,122,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,123,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,124,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,125,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,126,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,127,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,130,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,131,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,136,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,137,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,140,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,141,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,142,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,143,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,144,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,145,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,146,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,147,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,148,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,149,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,150,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,151,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,152,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,153,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,154,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,169,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,172,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,173,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,174,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,175,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,176,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,177,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,178,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,179,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,198,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,0,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
