tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,114,1,0.03330931,1659324275,Regular,63aeb628ef8ed19e04f8b613a434bfb35610d6cdf2ae6fa47f0c49e33dedd817
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,115,1,1.96674489,1659324275,Regular,63aeb628ef8ed19e04f8b613a434bfb35610d6cdf2ae6fa47f0c49e33dedd817
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,46,1,0.03330931,1659324275,Regular,4786964e56e0fe217881fd6b728ea33f9b3fc8498b0ada3432ad96bb92a5c177
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,47,1,1.96674489,1659324275,Regular,4786964e56e0fe217881fd6b728ea33f9b3fc8498b0ada3432ad96bb92a5c177
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,168,1,0.03330931,1659324275,Regular,4d107243216c599b302ea480c7394a2aeaf228d43108b72618df38ecea95b782
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,169,1,1.96674489,1659324275,Regular,4d107243216c599b302ea480c7394a2aeaf228d43108b72618df38ecea95b782
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,98,1,0.03330931,1659324275,Regular,5484adf92ec512d83d472b5b889d6278cc2a78a179e1c5861432b20e07495934
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,99,1,1.96674489,1659324275,Regular,5484adf92ec512d83d472b5b889d6278cc2a78a179e1c5861432b20e07495934
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,20,1,0.03330931,1659324275,Regular,87bd9613ea92e52d42010b79ddb8e434f66fe591f3c22e0637e1473212d4d3c2
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,21,1,1.96674489,1659324275,Regular,87bd9613ea92e52d42010b79ddb8e434f66fe591f3c22e0637e1473212d4d3c2
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,28,1,0.03330931,1659324275,Regular,b8f471076c1a323bfdf9b23d4cdee0c9cc84612abc782dbe1bfe96de6abed2ad
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,29,1,1.96674489,1659324275,Regular,b8f471076c1a323bfdf9b23d4cdee0c9cc84612abc782dbe1bfe96de6abed2ad
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,34,1,0.03330931,1659324275,Regular,b1e297c363172d4384e73739ccf5987debeda51e7aaed17ca569a16cb6617cdd
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,35,1,1.96674489,1659324275,Regular,b1e297c363172d4384e73739ccf5987debeda51e7aaed17ca569a16cb6617cdd
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,162,1,0.03330931,1659324275,Regular,c19214be3c618f5bb2c360fea04ff3d89b6ca33fbc2ada7809b74e0a334b989b
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,163,1,1.96674489,1659324275,Regular,c19214be3c618f5bb2c360fea04ff3d89b6ca33fbc2ada7809b74e0a334b989b
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,36,1,0.03330931,1659324275,Regular,e365329e07c9a881b07351262ab94d5b4661ceb7527a1937addc3621f7e5d446
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,37,1,1.96674489,1659324275,Regular,e365329e07c9a881b07351262ab94d5b4661ceb7527a1937addc3621f7e5d446
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,6,1,0.03330931,1659324275,Regular,f3479f53c14d5e239729237e45037ff25f97a8d0853c3caed076279e08915ee9
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,7,1,1.96674489,1659324275,Regular,f3479f53c14d5e239729237e45037ff25f97a8d0853c3caed076279e08915ee9
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,0,1,0.03330931,1659324275,Regular,94793484d1fc6220a1029139ed0c132593e336aa55f4c20432a0e93f3438eca3
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,1,1,1.96674489,1659324275,Regular,94793484d1fc6220a1029139ed0c132593e336aa55f4c20432a0e93f3438eca3
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,122,1,0.03330931,1659324275,Regular,a900c4ffdc9a7dcfd7ef8f424b233e67af6a0712809306e4349e80ab49ac4f0c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,123,1,1.96674489,1659324275,Regular,a900c4ffdc9a7dcfd7ef8f424b233e67af6a0712809306e4349e80ab49ac4f0c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,18,1,0.03330931,1659324275,Regular,db4faa645c41f5221baf71af49ed6ab814fbc067c224597446de387290d6657c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,19,1,1.96674489,1659324275,Regular,db4faa645c41f5221baf71af49ed6ab814fbc067c224597446de387290d6657c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,164,1,0.03330931,1659324275,Regular,3f558168f5a3e610aac78768ec5997bf108d047b2caddac6a2fdd9f3e4e4ff85
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,165,1,1.96674489,1659324275,Regular,3f558168f5a3e610aac78768ec5997bf108d047b2caddac6a2fdd9f3e4e4ff85
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,44,1,0.03330931,1659324275,Regular,b99cd08f6ee1ab847fdd68210b0214b0a9fe496c9f752f865fbff1d94c1e292a
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,45,1,1.96674489,1659324275,Regular,b99cd08f6ee1ab847fdd68210b0214b0a9fe496c9f752f865fbff1d94c1e292a
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,150,1,0.03330931,1659324275,Regular,2424506020f338520ab382c867589372089a560772cede9ddad83caba8a1e00d
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,151,1,1.96674489,1659324275,Regular,2424506020f338520ab382c867589372089a560772cede9ddad83caba8a1e00d
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,148,1,0.03330931,1659324275,Regular,e5f1d267075ae7d5c745f44a31a082490fef844a09f85a7a85885ef751570841
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,149,1,1.96674489,1659324275,Regular,e5f1d267075ae7d5c745f44a31a082490fef844a09f85a7a85885ef751570841
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,56,1,0.03330931,1659324275,Regular,a0a40b91490c39f6a76d6fd4644e43208e6d3bb8a590c4c593e296e51e04751f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,57,1,1.96674489,1659324275,Regular,a0a40b91490c39f6a76d6fd4644e43208e6d3bb8a590c4c593e296e51e04751f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,138,1,0.03330931,1659324275,Regular,257ba6235afbaf9924ccb3fdac12f66b8f20f3b842851d4dcb7d35d929040e49
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,139,1,1.96674489,1659324275,Regular,257ba6235afbaf9924ccb3fdac12f66b8f20f3b842851d4dcb7d35d929040e49
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,38,1,0.03330931,1659324275,Regular,1de78799d49bfe7b052deeb1fa25fb51594941f5e58fdad4cd1064c5687e18bb
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,39,1,1.96674489,1659324275,Regular,1de78799d49bfe7b052deeb1fa25fb51594941f5e58fdad4cd1064c5687e18bb
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,116,1,0.03330931,1659324275,Regular,db0673abe53fa4ee93c2f3fb5b49ee419f1cf2975a475a6f99b23caeaa3ce8c2
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,117,1,1.96674489,1659324275,Regular,db0673abe53fa4ee93c2f3fb5b49ee419f1cf2975a475a6f99b23caeaa3ce8c2
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,96,1,0.03330931,1659324275,Regular,4969bc2f841bd48aa440f2c9766674c2a481b64c96360cae0d31c4c577840eb3
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,97,1,1.96674489,1659324275,Regular,4969bc2f841bd48aa440f2c9766674c2a481b64c96360cae0d31c4c577840eb3
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,82,1,0.03330931,1659324275,Regular,970afd56ad759386b784989bcfa800a263bc7eeb5824b72525d572147987741f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,83,1,1.96674489,1659324275,Regular,970afd56ad759386b784989bcfa800a263bc7eeb5824b72525d572147987741f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,170,1,0.03330931,1659324275,Regular,110b1c1820c77ef7de4e2b372f3408439e304ad42f74a29d2c3e723e525f0d09
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,171,1,1.96674489,1659324275,Regular,110b1c1820c77ef7de4e2b372f3408439e304ad42f74a29d2c3e723e525f0d09
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,132,1,0.03330931,1659324275,Regular,70b75fcf244c78d97c7fa8fedb2daa66fadec928ae0769d1864905a3261475ca
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,133,1,1.96674489,1659324275,Regular,70b75fcf244c78d97c7fa8fedb2daa66fadec928ae0769d1864905a3261475ca
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,10,1,0.03330931,1659324275,Regular,0e7f26fd278efce92cfeb6034e2bba71ce038cea0b439893643787ba8360ccc1
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,11,1,1.96674489,1659324275,Regular,0e7f26fd278efce92cfeb6034e2bba71ce038cea0b439893643787ba8360ccc1
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,42,1,0.03330931,1659324275,Regular,4cd0fcf7951913b43c4c9b0bffaea9b78b191b2861ea85e8b4d2c84d6fc2b371
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,43,1,1.96674489,1659324275,Regular,4cd0fcf7951913b43c4c9b0bffaea9b78b191b2861ea85e8b4d2c84d6fc2b371
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,152,1,0.03330931,1659324275,Regular,2802b1e2294bfd353c5219ea532c9dd47e804875a811b9d86fa77ff08eb8b196
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,153,1,1.96674489,1659324275,Regular,2802b1e2294bfd353c5219ea532c9dd47e804875a811b9d86fa77ff08eb8b196
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,14,1,0.03330931,1659324275,Regular,2df692a54cceb60ca0c2eae935dd23c81c4c50e41186c4272a054dc82dfc81fb
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,15,1,1.96674489,1659324275,Regular,2df692a54cceb60ca0c2eae935dd23c81c4c50e41186c4272a054dc82dfc81fb
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,50,1,0.03330931,1659324275,Regular,b58eaa6a4f0fcdad8da41f4fc11627b1e963d918b84e0c83eba0107b45aaaeaf
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,51,1,1.96674489,1659324275,Regular,b58eaa6a4f0fcdad8da41f4fc11627b1e963d918b84e0c83eba0107b45aaaeaf
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,146,1,0.03330931,1659324275,Regular,caa3aa668d0a05233a4b7b7d402fad3f121bc3a2bd4ff3e35cd73155b6526e76
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,147,1,1.96674489,1659324275,Regular,caa3aa668d0a05233a4b7b7d402fad3f121bc3a2bd4ff3e35cd73155b6526e76
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,22,1,0.03330931,1659324275,Regular,ad2a900aa530f77cbfcbcdde5e70c74619ae7f23abbeceb5ac54ed05b6d277dc
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,23,1,1.96674489,1659324275,Regular,ad2a900aa530f77cbfcbcdde5e70c74619ae7f23abbeceb5ac54ed05b6d277dc
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,144,1,0.03330931,1659324275,Regular,e30ab76f4dfc9ce1d24a8e9ace2a50a81d9c482007ad6df8beab0b03a185621c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,145,1,1.96674489,1659324275,Regular,e30ab76f4dfc9ce1d24a8e9ace2a50a81d9c482007ad6df8beab0b03a185621c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,90,1,0.03330931,1659324275,Regular,3e81a646d92dca559acd223709c20f7063016462c4acf6a7a4f194ea41009862
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,91,1,1.96674489,1659324275,Regular,3e81a646d92dca559acd223709c20f7063016462c4acf6a7a4f194ea41009862
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,156,1,0.03330931,1659324275,Regular,b5a51349a44d495c791140a35f0e2e0d582c606cff6054d5cf79fe5fdac988c6
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,157,1,1.96674489,1659324275,Regular,b5a51349a44d495c791140a35f0e2e0d582c606cff6054d5cf79fe5fdac988c6
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,94,1,0.03330931,1659324275,Regular,2213f4e9bc09fc06497efebb661bd4bce2768cd916882d0b7c65a70103dc8686
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,95,1,1.96674489,1659324275,Regular,2213f4e9bc09fc06497efebb661bd4bce2768cd916882d0b7c65a70103dc8686
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,118,1,0.03330931,1659324275,Regular,ddbcdab61f3200a90552aed4b02c90f6ba3e21b8660745508704c470510bfd97
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,119,1,1.96674489,1659324275,Regular,ddbcdab61f3200a90552aed4b02c90f6ba3e21b8660745508704c470510bfd97
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,110,1,0.03330931,1659324275,Regular,d205c3d9949ee628020d23a277af53a184d12e8ef883da7a4a9ed0a115a5dc3f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,111,1,1.96674489,1659324275,Regular,d205c3d9949ee628020d23a277af53a184d12e8ef883da7a4a9ed0a115a5dc3f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,154,1,0.03330931,1659324275,Regular,34aa25aa8095c92a67b5a7916e1bde9ea15dfd0b9cc66d674df8460dc751d441
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,155,1,1.96674489,1659324275,Regular,34aa25aa8095c92a67b5a7916e1bde9ea15dfd0b9cc66d674df8460dc751d441
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,24,1,0.03330931,1659324275,Regular,1268e8c63a5685f1dc3bd3a9ccb2043c52c45038d9163f7a45be01c8acfbbd9e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,25,1,1.96674489,1659324275,Regular,1268e8c63a5685f1dc3bd3a9ccb2043c52c45038d9163f7a45be01c8acfbbd9e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,76,1,0.03330931,1659324275,Regular,df27765858e6f97a44e3a79ee3f79ac02769a8bd91e20a71753f33ae05a1a20b
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,77,1,1.96674489,1659324275,Regular,df27765858e6f97a44e3a79ee3f79ac02769a8bd91e20a71753f33ae05a1a20b
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,88,1,0.03330931,1659324275,Regular,be1f2a5b9ecc0949f3f3127198387cbf834927868083d9d74df584624ddd6de9
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,89,1,1.96674489,1659324275,Regular,be1f2a5b9ecc0949f3f3127198387cbf834927868083d9d74df584624ddd6de9
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,72,1,0.03330931,1659324275,Regular,b472476e1125b3e512d7e474be48d5dc88b53a464dc091d1f0ec94a4b62eb763
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,73,1,1.96674489,1659324275,Regular,b472476e1125b3e512d7e474be48d5dc88b53a464dc091d1f0ec94a4b62eb763
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,30,1,0.03330931,1659324275,Regular,aa82f0fd8eaab2a413bec4a40314b79ebaf6f5e986fa1ecdc16f4eef1ea7a0f0
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,31,1,1.96674489,1659324275,Regular,aa82f0fd8eaab2a413bec4a40314b79ebaf6f5e986fa1ecdc16f4eef1ea7a0f0
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,100,1,0.03330931,1659324275,Regular,90e8f0edb3dcf06700db98db76e0edd4feabc3cccb4d8e1307ef58441df74379
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,101,1,1.96674489,1659324275,Regular,90e8f0edb3dcf06700db98db76e0edd4feabc3cccb4d8e1307ef58441df74379
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,16,1,0.03330931,1659324275,Regular,f60441e31d2163a72c359ed463b10f1bfe7681bbdf4905822718fafe9b349d06
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,17,1,1.96674489,1659324275,Regular,f60441e31d2163a72c359ed463b10f1bfe7681bbdf4905822718fafe9b349d06
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,48,1,0.03330931,1659324275,Regular,ddec25dcbf7e214044e08e20237873c267446c3720fab7fbbd8860f815bc06a0
