tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,52,1,0.03248598,1700161021,Regular,cc1d75ade0bb8a0ed785dadea4bd4d97d896c43bcca1912296c800e2786e8dbe
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,53,1,7.7584052,1700161021,Regular,cc1d75ade0bb8a0ed785dadea4bd4d97d896c43bcca1912296c800e2786e8dbe
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,134,1,0.03248598,1700161021,Regular,6de17e5d57cefabfb424c6b13ced085a3698a0263b2f2ddb465e31ef126cf675
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,135,1,7.7584052,1700161021,Regular,6de17e5d57cefabfb424c6b13ced085a3698a0263b2f2ddb465e31ef126cf675
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,24,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,25,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,26,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,27,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,28,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,29,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,30,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,31,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,32,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,33,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,34,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,35,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,36,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,37,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,40,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,41,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,42,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,43,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,44,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,45,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,46,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,47,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,50,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,51,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,54,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,55,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,56,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,57,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,58,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,59,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,62,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,67,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,72,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,73,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,74,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,75,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,76,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,77,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,78,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,79,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,82,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,83,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,84,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,85,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,88,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,89,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,90,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,91,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,92,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,93,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,96,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,97,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,98,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,99,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,102,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,103,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,104,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,105,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,106,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,107,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,10,1,0.03248598,1700161021,Regular,663e6e9eb0ea5525a525373cb6105cda18212a8d6ae26a9d0e56f4b85d9a9ea3
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,111,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,112,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,113,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,114,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,115,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,116,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,117,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,118,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,119,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,122,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,123,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,124,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,125,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,126,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,127,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,128,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,129,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,130,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,131,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,132,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,133,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,136,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,137,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,138,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,139,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,140,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,141,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,142,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,143,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,144,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,145,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,146,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,147,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,148,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,149,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,150,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,151,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,160,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,161,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,164,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,165,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,166,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,167,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,168,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,169,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,172,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,173,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,174,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,175,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,176,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,177,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,178,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,179,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,180,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,181,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,182,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,183,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,184,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,185,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,186,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,187,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,188,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,189,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,190,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,191,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,192,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,193,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
