tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,140,1,0.03518736,1681918392,Regular,880c6c10a1632d796de8227720fa3ebbb28dc97a3fdafc666a2c642f252dd17f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,139,1,6.30907127,1681918392,Regular,f4faa8915c5eda72d3e5214d97b7791ed6e2f7067f3fb3608920a6e7e90a1398
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,138,1,0.03518736,1681918392,Regular,f4faa8915c5eda72d3e5214d97b7791ed6e2f7067f3fb3608920a6e7e90a1398
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,119,1,6.30907127,1681918392,Regular,17db9a4e91f126cb3622e318d5668f64924829c29172ae784e109256a0c2e020
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,118,1,0.03518736,1681918392,Regular,17db9a4e91f126cb3622e318d5668f64924829c29172ae784e109256a0c2e020
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,117,1,6.30907127,1681918392,Regular,ea49d1a99614acd4e652f011a802f70ca8c2f568c0dc27d51fbbbbcb6fe6dfbe
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,116,1,0.03518736,1681918392,Regular,ea49d1a99614acd4e652f011a802f70ca8c2f568c0dc27d51fbbbbcb6fe6dfbe
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,143,1,6.30907127,1681918392,Regular,db9c037bd06c5cb6f24bcad1e50e3e822fa2fefb887c5f1d9dbdcc6e0f877279
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,142,1,0.03518736,1681918392,Regular,db9c037bd06c5cb6f24bcad1e50e3e822fa2fefb887c5f1d9dbdcc6e0f877279
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,145,1,6.30907127,1681918392,Regular,10ad2bca883314b07cdd21a2e48d59f5474c5055569328b1b1ef2ac6ca32d137
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,144,1,0.03518736,1681918392,Regular,10ad2bca883314b07cdd21a2e48d59f5474c5055569328b1b1ef2ac6ca32d137
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,110,1,0.03518736,1681918392,Regular,0e5503483aa3f35fce0d9592350aa48ac22cbe3d49eb85d66269c78a75a8fa22
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,123,1,6.30907127,1681918392,Regular,5c01791c5afe1468e4b63958264c60dfb7164768d0090e39204ca48923b5c81d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,122,1,0.03518736,1681918392,Regular,5c01791c5afe1468e4b63958264c60dfb7164768d0090e39204ca48923b5c81d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,131,1,6.30907127,1681918392,Regular,153f5230628fc2c54ac433fe57d5ea5c5a6fc6ee32375538442593b5b4b423e2
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,55,1,6.30907127,1681918392,Regular,d209a0149904fc211d98cb30fc41b1df499d684fe30c4bbe07adca731ff50cdd
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,130,1,0.03518736,1681918392,Regular,153f5230628fc2c54ac433fe57d5ea5c5a6fc6ee32375538442593b5b4b423e2
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,105,1,6.30907127,1681918392,Regular,a315fed23c5fd840474266ccbcff5eeedc7a5e9e582557433400d11bbf8469d1
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,104,1,0.03518736,1681918392,Regular,a315fed23c5fd840474266ccbcff5eeedc7a5e9e582557433400d11bbf8469d1
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,106,1,0.03518736,1681918392,Regular,1ccd22cf739b34a155153faad1267c8bfe02423cf8324c7969e7b0b8cd4fdf7f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,103,1,6.30907127,1681918392,Regular,d85ece173ffffd7a34d903ae863409cb0620d793b1808f81d845b2dad368bf14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,26,1,0.03518736,1681918392,Regular,6116e342effef9061ea9db9ed704f541e4cb110eaf5773d100dfbc2417bf8664
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,102,1,0.03518736,1681918392,Regular,d85ece173ffffd7a34d903ae863409cb0620d793b1808f81d845b2dad368bf14
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,27,1,6.30907127,1681918392,Regular,6116e342effef9061ea9db9ed704f541e4cb110eaf5773d100dfbc2417bf8664
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,129,1,6.30907127,1681918392,Regular,5a24ce5d72520e13345d9f08b22b2d2a4dd2d1f3839f02f34248ed6fc59c0a8a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,128,1,0.03518736,1681918392,Regular,5a24ce5d72520e13345d9f08b22b2d2a4dd2d1f3839f02f34248ed6fc59c0a8a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,146,1,0.03518736,1681918392,Regular,ab442fcadcf5b56c7d8278a78205e7b8e4b335678292f94505b165dccb1acfaa
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,65,1,6.30907127,1681918392,Regular,ba9746b16f8a826e97d0a6c8fdfaff8a800c3e695f77616967cdd1ee3594b6e0
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,64,1,0.03518736,1681918392,Regular,ba9746b16f8a826e97d0a6c8fdfaff8a800c3e695f77616967cdd1ee3594b6e0
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,73,1,6.30907127,1681918392,Regular,bc8fb1e30daeb48119a148745eaeab180603c7ac9eeece29177a9424deef8248
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,72,1,0.03518736,1681918392,Regular,bc8fb1e30daeb48119a148745eaeab180603c7ac9eeece29177a9424deef8248
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,83,1,6.30907127,1681918392,Regular,8fdac2cc6170d499affc2b05f5fd8b6ae7819b1f143990f4b4ec6d8f75add4dc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,7,1,6.30907127,1681918392,Regular,31d7dfe1aa783d80efd06425b825c0360d451cccceb1855636f6595aa5e2550c
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,82,1,0.03518736,1681918392,Regular,8fdac2cc6170d499affc2b05f5fd8b6ae7819b1f143990f4b4ec6d8f75add4dc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,59,1,6.30907127,1681918392,Regular,79292d46f648ee41929e1516d15bf3ee769b547acc1c54dcf45a3473bc1632ab
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,58,1,0.03518736,1681918392,Regular,79292d46f648ee41929e1516d15bf3ee769b547acc1c54dcf45a3473bc1632ab
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,63,1,6.30907127,1681918392,Regular,a3bb0acb2751b957c510f0e8899726e665b40929d797b3a2fcbb2e212826c207
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,177,1,6.30907127,1681918392,Regular,df0de663b15bd266e13994dc50f4fb59c5bd56c630f6e1c2c83f79ddab2d10ae
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,62,1,0.03518736,1681918392,Regular,a3bb0acb2751b957c510f0e8899726e665b40929d797b3a2fcbb2e212826c207
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,44,1,0.03518736,1681918392,Regular,c0423de65f444eec5671bdd7b020d1ffc9cf16a2fa4c0a595b0a0d485be2efd2
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,89,1,6.30907127,1681918392,Regular,f04e7b3060a35105fb9acc0fc58dd2f602f52433b08cb67ce76ed39ec6675896
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,45,1,6.30907127,1681918392,Regular,c0423de65f444eec5671bdd7b020d1ffc9cf16a2fa4c0a595b0a0d485be2efd2
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,88,1,0.03518736,1681918392,Regular,f04e7b3060a35105fb9acc0fc58dd2f602f52433b08cb67ce76ed39ec6675896
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,10,1,0.03518736,1681918392,Regular,8693703919db6a4de4d6cbcc999aa132536710889da00b64b6e11b177c27291f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,60,1,0.03518736,1681918392,Regular,0aa958c38364c9e283bcb656b6233db5fb5f75d12acd1fd655e9a8223205c5fb
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,11,1,6.30907127,1681918392,Regular,8693703919db6a4de4d6cbcc999aa132536710889da00b64b6e11b177c27291f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,91,1,6.30907127,1681918392,Regular,f07f5ba0beea244912f089ec2d0edd627837b1e69cc5be29bf250d5efeb63b3b
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,90,1,0.03518736,1681918392,Regular,f07f5ba0beea244912f089ec2d0edd627837b1e69cc5be29bf250d5efeb63b3b
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,71,1,6.30907127,1681918392,Regular,16ff283b98d3691c8e81ce81ddd09d7b85bcba62cdf01eb1f2aa819b0642343f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,70,1,0.03518736,1681918392,Regular,16ff283b98d3691c8e81ce81ddd09d7b85bcba62cdf01eb1f2aa819b0642343f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,57,1,6.30907127,1681918392,Regular,7b7775ce14b9bc43c2a44a04a1f5169feec6d5c1be0780d2e01b294167d56bd3
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,81,1,6.30907127,1681918392,Regular,941164ba0bc801264cdffd77d0cd7df106dd6d6118e0a0b95fa07aee4e68a62a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,80,1,0.03518736,1681918392,Regular,941164ba0bc801264cdffd77d0cd7df106dd6d6118e0a0b95fa07aee4e68a62a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,67,1,6.30907127,1681918392,Regular,64f35ad81e84c2c800f9cc3b134b0a3798e6f2cdea5ab49a89fd07f0740ea7d2
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,66,1,0.03518736,1681918392,Regular,64f35ad81e84c2c800f9cc3b134b0a3798e6f2cdea5ab49a89fd07f0740ea7d2
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,95,1,6.30907127,1681918392,Regular,7ebae259490a21a072c26682058a521f0b6a59e9ba39a2abb044ea6609098985
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,94,1,0.03518736,1681918392,Regular,7ebae259490a21a072c26682058a521f0b6a59e9ba39a2abb044ea6609098985
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,75,1,6.30907127,1681918392,Regular,5053311aad5ddaaa6308ccaab45bf965f344f891fffecde2594a0cafa8689a9a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,74,1,0.03518736,1681918392,Regular,5053311aad5ddaaa6308ccaab45bf965f344f891fffecde2594a0cafa8689a9a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,93,1,6.30907127,1681918392,Regular,8e675fa747fbdced6fcb097a6ecad0440a4292cc73647d2534b1e488a108ff63
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,92,1,0.03518736,1681918392,Regular,8e675fa747fbdced6fcb097a6ecad0440a4292cc73647d2534b1e488a108ff63
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,43,1,6.30907127,1681918392,Regular,26ed6dccd2f90507cb6a0ab41eef479ec108b93858db5a75e9abb8d9f7007a0a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,42,1,0.03518736,1681918392,Regular,26ed6dccd2f90507cb6a0ab41eef479ec108b93858db5a75e9abb8d9f7007a0a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,150,1,0.03518736,1681918392,Regular,229884e00301fa001387f6fea733f8aa1cf8f8dc93f742708e4d8a2e365f4333
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,29,1,6.30907127,1681918392,Regular,ab91c5de1af475c02998ff5e67edcad31497b47168bb59cfddb358c333f25bfe
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,151,1,6.30907127,1681918392,Regular,229884e00301fa001387f6fea733f8aa1cf8f8dc93f742708e4d8a2e365f4333
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,28,1,0.03518736,1681918392,Regular,ab91c5de1af475c02998ff5e67edcad31497b47168bb59cfddb358c333f25bfe
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,180,1,0.03518736,1681918392,Regular,333b451598eef8344fc0e6e3aa4792ab460b2260dcc3c2aa69620c65ef83c131
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,17,1,6.30907127,1681918392,Regular,3e30d708dc7fca1302d4db9c3945870292701aef7b5d2ce3d49f44f9195db309
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,181,1,6.30907127,1681918392,Regular,333b451598eef8344fc0e6e3aa4792ab460b2260dcc3c2aa69620c65ef83c131
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,16,1,0.03518736,1681918392,Regular,3e30d708dc7fca1302d4db9c3945870292701aef7b5d2ce3d49f44f9195db309
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,182,1,0.03518736,1681918392,Regular,1c7bd32cd3de2204f8667fa376a8f86db0d644a1b2d846fc8b5e5a54ef3a623d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,14,1,0.03518736,1681918392,Regular,7a104dfd94aea3c9a87b6b9e1f0ca8edfdad0d24c06482c0279fff7bd2397187
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,183,1,6.30907127,1681918392,Regular,1c7bd32cd3de2204f8667fa376a8f86db0d644a1b2d846fc8b5e5a54ef3a623d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,39,1,6.30907127,1681918392,Regular,bdebc8f6179df93c72e6eb127e6da6ceaa7582f87b1926b442e1e248d1ce64dc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,38,1,0.03518736,1681918392,Regular,bdebc8f6179df93c72e6eb127e6da6ceaa7582f87b1926b442e1e248d1ce64dc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,21,1,6.30907127,1681918392,Regular,1b839ed461f1c96457b46c4690d59ebe8bd5313b92e2f79b72c6aa888a3badaa
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,20,1,0.03518736,1681918392,Regular,1b839ed461f1c96457b46c4690d59ebe8bd5313b92e2f79b72c6aa888a3badaa
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,5,1,6.30907127,1681918392,Regular,a6633df4dcd3ade4eef17151ba42b452155cb75787be8a6ddb125c482c78e2f9
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,31,1,6.30907127,1681918392,Regular,3134d186c438d86fbf7f232fbc0b03bf526ad8359a09e01287f0d85afe4646f6
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,30,1,0.03518736,1681918392,Regular,3134d186c438d86fbf7f232fbc0b03bf526ad8359a09e01287f0d85afe4646f6
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,54,1,0.03518736,1681918392,Regular,d209a0149904fc211d98cb30fc41b1df499d684fe30c4bbe07adca731ff50cdd
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,37,1,6.30907127,1681918392,Regular,f752ec6490521aaa0654432e77b34ae3b8d4b2f0dcd515e24e4ffc03a8e7e17d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,15,1,6.30907127,1681918392,Regular,7a104dfd94aea3c9a87b6b9e1f0ca8edfdad0d24c06482c0279fff7bd2397187
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,36,1,0.03518736,1681918392,Regular,f752ec6490521aaa0654432e77b34ae3b8d4b2f0dcd515e24e4ffc03a8e7e17d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,51,1,6.30907127,1681918392,Regular,4c03cb4fbf95049632aa83679f7250ce307bcbb98a032c88ebaa092a77ddabfd
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,50,1,0.03518736,1681918392,Regular,4c03cb4fbf95049632aa83679f7250ce307bcbb98a032c88ebaa092a77ddabfd
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,32,1,0.03518736,1681918392,Regular,9e10b884a5a89713742d510386d83543872ee2c6e2a5b207211803a2776afb3f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,13,1,6.30907127,1681918392,Regular,042937c174e29c3da3b96c5f21377767ca1800fbb127bd13a8fb5cf28cad4688
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,12,1,0.03518736,1681918392,Regular,042937c174e29c3da3b96c5f21377767ca1800fbb127bd13a8fb5cf28cad4688
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,56,1,0.03518736,1681918392,Regular,7b7775ce14b9bc43c2a44a04a1f5169feec6d5c1be0780d2e01b294167d56bd3
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,47,1,6.30907127,1681918392,Regular,38db8d143bc87f3450d204d311c812e9a22791f2aeb2610ec10ca5a01990743e
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,46,1,0.03518736,1681918392,Regular,38db8d143bc87f3450d204d311c812e9a22791f2aeb2610ec10ca5a01990743e
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,41,1,6.30907127,1681918392,Regular,d99337539e070907f3218fd3767b6d811c86b62c1d6da022a4efc1af7a708452
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,40,1,0.03518736,1681918392,Regular,d99337539e070907f3218fd3767b6d811c86b62c1d6da022a4efc1af7a708452
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,49,1,6.30907127,1681918392,Regular,9b8e924640622b8598f7e053d2a600e6d76b62df1dcc739acb70a4fc67592f7d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,133,1,6.30907127,1681918392,Regular,e1fcf11968ee691fd3bab41897a64ddeb6a4b314a54a011d35131bd6600c7891
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,48,1,0.03518736,1681918392,Regular,9b8e924640622b8598f7e053d2a600e6d76b62df1dcc739acb70a4fc67592f7d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,134,1,0.03518736,1681918392,Regular,1f7119060df79c3e221f8135a7afc73cc07010789a32a78716ccf436f5e5342a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,4,1,0.03518736,1681918392,Regular,a6633df4dcd3ade4eef17151ba42b452155cb75787be8a6ddb125c482c78e2f9
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,135,1,6.30907127,1681918392,Regular,1f7119060df79c3e221f8135a7afc73cc07010789a32a78716ccf436f5e5342a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,9,1,6.30907127,1681918392,Regular,63a973b51ed05537fed0696b5992a98c754ca9678c0c876d4b2c475579961470
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,8,1,0.03518736,1681918392,Regular,63a973b51ed05537fed0696b5992a98c754ca9678c0c876d4b2c475579961470
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,6,1,0.03518736,1681918392,Regular,31d7dfe1aa783d80efd06425b825c0360d451cccceb1855636f6595aa5e2550c
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,108,1,0.03518736,1681918392,Regular,78d1bb741fde81ba07f455bd5f131bcfc422336238edff1ab56d99a0e00f4a71
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,3,1,6.30907127,1681918392,Regular,cf796c3f0dbf6e06f7709bd00f5ab6593ebceb925eae00fd082311035f636f76
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,109,1,6.30907127,1681918392,Regular,78d1bb741fde81ba07f455bd5f131bcfc422336238edff1ab56d99a0e00f4a71
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,127,1,6.30907127,1681918392,Regular,2e8778cd99a031fc3262b82171a9742e49051ef42c127eb1762e2839ab3ae58f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,126,1,0.03518736,1681918392,Regular,2e8778cd99a031fc3262b82171a9742e49051ef42c127eb1762e2839ab3ae58f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,86,1,0.03518736,1681918392,Regular,048ae34c0c839acbece8527901182ba11ab7437ad9c7d53526e363c0adf7bb88
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,87,1,6.30907127,1681918392,Regular,048ae34c0c839acbece8527901182ba11ab7437ad9c7d53526e363c0adf7bb88
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,18,1,0.03518736,1681918392,Regular,30524169eae2e3329dda8e213593279015bee86ac609f370b82171d916558563
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,19,1,6.30907127,1681918392,Regular,30524169eae2e3329dda8e213593279015bee86ac609f370b82171d916558563
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,96,1,0.03518736,1681918392,Regular,41b68bdfb3aa7c53cb6eecddd0349a87ead6a17b6460b0b9bb8df91065d2a676
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,97,1,6.30907127,1681918392,Regular,41b68bdfb3aa7c53cb6eecddd0349a87ead6a17b6460b0b9bb8df91065d2a676
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,0,1,0.03518736,1681918392,Regular,bbc5994ac7bfb0400dfdf97b77c11bd96c3f118ada4a8a45ef5363b19094279b
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,1,1,6.30907127,1681918392,Regular,bbc5994ac7bfb0400dfdf97b77c11bd96c3f118ada4a8a45ef5363b19094279b
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,168,1,0.03518736,1681918392,Regular,f754f429e9b0c6f4f874d10b2115c0906244280ee4e4307fddb04201971a82f6
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,169,1,6.30907127,1681918392,Regular,f754f429e9b0c6f4f874d10b2115c0906244280ee4e4307fddb04201971a82f6
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,76,1,0.03518736,1681918392,Regular,8922380cf363ff5d999594b830d6a43de04a6396d0cc7b23102c544fb63f4eea
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,77,1,6.30907127,1681918392,Regular,8922380cf363ff5d999594b830d6a43de04a6396d0cc7b23102c544fb63f4eea
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,184,1,0.03518736,1681918392,Regular,a3647b6e731c9898f96b4aa7ed7c6901a9b6fd31b432fbb93a9262bd0a7dd03d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,185,1,6.30907127,1681918392,Regular,a3647b6e731c9898f96b4aa7ed7c6901a9b6fd31b432fbb93a9262bd0a7dd03d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,125,1,6.30907127,1681918392,Regular,bd08573e35a9445f8e30c9cb1c4dd968918fd5fdb6da8573e9278823e943f7bc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,124,1,0.03518736,1681918392,Regular,bd08573e35a9445f8e30c9cb1c4dd968918fd5fdb6da8573e9278823e943f7bc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,69,1,6.30907127,1681918392,Regular,ae8569f4b11fcb6c1490f4b6169e3d6bb39352bddd9104168de6c9a2f5db23d4
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,68,1,0.03518736,1681918392,Regular,ae8569f4b11fcb6c1490f4b6169e3d6bb39352bddd9104168de6c9a2f5db23d4
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,115,1,6.30907127,1681918392,Regular,9ebe52cdf7c67f440a791c19f42f2e0a8cc2c403dfb0dcad346a15e0b6a2e3ab
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,114,1,0.03518736,1681918392,Regular,9ebe52cdf7c67f440a791c19f42f2e0a8cc2c403dfb0dcad346a15e0b6a2e3ab
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,53,1,6.30907127,1681918392,Regular,241e8586ca6e2791a529694ad3802154d41e00e767ab02e887650aa27a82fc89
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,2,1,0.03518736,1681918392,Regular,cf796c3f0dbf6e06f7709bd00f5ab6593ebceb925eae00fd082311035f636f76
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,107,1,6.30907127,1681918392,Regular,1ccd22cf739b34a155153faad1267c8bfe02423cf8324c7969e7b0b8cd4fdf7f
